OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
snetAdaptrNeighborFabric,1.3.6.1.4.1.169.8.1.2.3.1.11,integer,read-only,objecttype,column,"ServerNet adapter's neighbor node fabric. Valid values are 1 = X Fabric 2 = Y Fabric 3 = both Fabrics 4 = Not Defined Enumeration: 'notDefined': 4, 'yFabric': 2, 'xFabric': 1, 'bothFabrics': 3."
snetAdaptrNodeIDTable,1.3.6.1.4.1.169.8.1.2.4,,no-access,objecttype,table,"ServerNet adapter node ID table."
snetAdaptrNodeIDEntry,1.3.6.1.4.1.169.8.1.2.4.1,,no-access,objecttype,row,"An entry containing ServerNet adapter node ID data."
snetAdaptrNodeIDIndex,1.3.6.1.4.1.169.8.1.2.4.1.1,integer,read-only,objecttype,column,"ServerNet node data index. The adapter index indicates which ServerNet adapter data instance this table entry belongs."
snetAdapterNodeID,1.3.6.1.4.1.169.8.1.2.4.1.2,displaystring,read-only,objecttype,column,"ServerNet Node ID."
snetAdaptrOsCommonGroup,1.3.6.1.4.1.169.8.1.3,,,objectidentity,,""
snetAdaptrOsCommonModuleTable,1.3.6.1.4.1.169.8.1.3.1,,no-access,objecttype,table,"A table of software modules that provide an interface to the ServerNet adapter."
snetAdaptrOsCommonModuleEntry,1.3.6.1.4.1.169.8.1.3.1.1,,no-access,objecttype,row,"A description of software modules that provide an interface to the ServerNet adapter."
snetAdaptrOsCommonModuleIndex,1.3.6.1.4.1.169.8.1.3.1.1.1,integer,read-only,objecttype,column,"A unique index for the module description."
snetAdaptrOsCommonModuleName,1.3.6.1.4.1.169.8.1.3.1.1.2,displaystring,read-only,objecttype,column,"The module name."
snetAdaptrOsCommonModuleVersion,1.3.6.1.4.1.169.8.1.3.1.1.3,displaystring,read-only,objecttype,column,"The module version in XX.YY format. XX is the major version and YY is the minor version number. This field will be a null (size 0) string if the agent cannot provide the module version."
snetAdaptrOsCommonModuleDate,1.3.6.1.4.1.169.8.1.3.1.1.4,octet string,read-only,objecttype,column,"The module date. field octets contents range ===== ====== ======== ===== 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minute 0..59 6 7 second 0..60 (use 60 for leap second) This field will be set to year = 0 if the agent cannot provide the module date. The hour, minute, and second field will be set to zero (0) if they are not relevant. The year field is set with the most significant octet first."
snetAdaptrOsCommonModulePurpose,1.3.6.1.4.1.169.8.1.3.1.1.5,displaystring,read-only,objecttype,column,"The purpose of the module described in this entry."
snetAdaptrStatusChange,1.3.6.1.4.1.169.80.1,,,notificationtype,,"ServerNet Controller Status Change. The agent has detected a change in the controller status of a ServerNet Controller. The variable snetAdaptrStatus indicates the current controller status."
snetAdaptrXPortStatusChange,1.3.6.1.4.1.169.80.2,,,notificationtype,,"ServerNet Controller X-Port Status Change. The agent has detected a change in the controller status of a the X-Port of the ServerNet Controller. The variable snetAdaptrXPortStatus indicates the current X-Port controller status."
snetAdaptrYPortStatusChange,1.3.6.1.4.1.169.80.3,,,notificationtype,,"ServerNet Controller Y-Port Status Change. The agent has detected a change in the controller status of a the Y-Port of the ServerNet Controller. The variable snetAdaptrYPortStatus indicates the current Y-Port controller status."
snetAdaptrTimeoutErrorsChange,1.3.6.1.4.1.169.80.4,,,notificationtype,,"This trap is obsolete. It is no longer generated. The trap number is reserved for compatibility."
