OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
catmIntfEndCCOAMRcovedPVcls,1.3.6.1.4.1.9.10.97.1.1.1.17,gauge32,read-only,objecttype,column,"The total number of PVCLs in this interface which are currently in the End-to-End CC OAM recovered condition and the status of each PVCL is in the 'up' state."
catmIntfCurEndCCOAMRcovingPVcls,1.3.6.1.4.1.9.10.97.1.1.1.18,gauge32,read-only,objecttype,column,"The current number of PVCLs on this interface for which the End-to-End CC OAM has recovered and the status of each PVCL is in the 'up' state in the last notification interval."
catmIntfAISRDIOAMRcovedPVcls,1.3.6.1.4.1.9.10.97.1.1.1.19,gauge32,read-only,objecttype,column,"The total number of PVCLs in this interface which are currently in the AIS RDI OAM recovered condition and the status of each PVCL is in the 'up' state."
catmIntfCurAISRDIOAMRcovingPVcls,1.3.6.1.4.1.9.10.97.1.1.1.20,gauge32,read-only,objecttype,column,"The current number of PVCLs on this interface for which the AIS RDI OAM has recovered and the status of each PVCL is in the 'up' state in the last notification interval."
catmIntfAnyOAMRcovedPVcls,1.3.6.1.4.1.9.10.97.1.1.1.21,gauge32,read-only,objecttype,column,"The total number of PVCLs in this interface which are currently in any type of OAM recovered condition and the status of each PVCL is in the 'up' state."
catmIntfCurAnyOAMRcovingPVcls,1.3.6.1.4.1.9.10.97.1.1.1.22,gauge32,read-only,objecttype,column,"The current number of PVCLs on this interface for which any of OAM has recovered and the status of each PVCL is in the 'up' state in the last notification interval."
catmIntfTypeOfOAMRecover,1.3.6.1.4.1.9.10.97.1.1.1.23,catmoamrecoverytype,read-only,objecttype,column,"Type of OAM Recovered"
catmIntfSegAISRDIFailedPVcls,1.3.6.1.4.1.9.10.97.1.1.1.24,gauge32,read-only,objecttype,column,"The total number of PVCLs in this interface which are currently in the Segment AIS RDI OAM failed condition but the status of each PVCL remain in the 'up' state."
catmIntfCurSegAISRDIFailingPVcls,1.3.6.1.4.1.9.10.97.1.1.1.25,gauge32,read-only,objecttype,column,"The current number of PVCLs on this interface for which the Segment AIS RDI OAM has failed but the status of each PVCL remain in the 'up' state in the last notification interval."
catmIntfEndAISRDIFailedPVcls,1.3.6.1.4.1.9.10.97.1.1.1.26,gauge32,read-only,objecttype,column,"The total number of PVCLs in this interface which are currently in the End AIS RDI OAM failed condition but the status of each PVCL remain in the 'up' state."
catmIntfCurEndAISRDIFailingPVcls,1.3.6.1.4.1.9.10.97.1.1.1.27,gauge32,read-only,objecttype,column,"The current number of PVCLs on this interface for which the End AIS RDI OAM has failed but the status of each PVCL remain in the 'up' state in the last notification interval."
catmIntfSegAISRDIRcovedPVcls,1.3.6.1.4.1.9.10.97.1.1.1.28,gauge32,read-only,objecttype,column,"The total number of PVCLs in this interface which are currently in the Segment AIS RDI OAM recovered condition and the status of each PVCL is in the 'up' state."
catmIntfCurSegAISRDIRcovingPVcls,1.3.6.1.4.1.9.10.97.1.1.1.29,gauge32,read-only,objecttype,column,"The current number of PVCLs on this interface for which the Segment AIS RDI OAM has recovered and the status of each PVCL is in the 'up' state in the last notification interval."
catmIntfEndAISRDIRcovedPVcls,1.3.6.1.4.1.9.10.97.1.1.1.30,gauge32,read-only,objecttype,column,"The total number of PVCLs on this interface which are currently in the End AIS RDI OAM recovered condition and the status of each PVCL is in the 'up' state."
catmIntfCurEndAISRDIRcovingPVcls,1.3.6.1.4.1.9.10.97.1.1.1.31,gauge32,read-only,objecttype,column,"The current number of PVCLs on this interface for which the End AIS RDI OAM has recovered and the status of each PVCL is in the 'up' state in the last notification interval."
catmCurStatChangePVclTable,1.3.6.1.4.1.9.10.97.1.2,,no-access,objecttype,table,"A table indicating all VCLs for which there is an active row in the atmVclTable having an atmVclConnKind value of `pvc' and atmVclOperStatus to have changed in the last corresponding PVC notification."
catmCurStatChangePVclEntry,1.3.6.1.4.1.9.10.97.1.2.1,,no-access,objecttype,row,"Each entry in the table represents a VCL for which there is an active row in the atmVclTable having an atmVclConnKind value of `pvc' and atmVclOperStatus to have changed in the last corresponding PVC notification."
catmPVclStatusTransition,1.3.6.1.4.1.9.10.97.1.2.1.2,counter32,read-only,objecttype,column,"The number of state transitions that has happened on this PVCL in the last corresponding notification."
catmPVclStatusChangeStart,1.3.6.1.4.1.9.10.97.1.2.1.3,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state for the first time in the last corresponding notification."
catmPVclStatusChangeEnd,1.3.6.1.4.1.9.10.97.1.2.1.4,timestamp,read-only,objecttype,column,"The time stamp of the last state change of this PVCL in the last corresponding notification."
catmPVclSegCCStatusTransition,1.3.6.1.4.1.9.10.97.1.2.1.5,counter32,read-only,objecttype,column,"The number of state transitions that has happened on this PVCL in the last corresponding notification due to Segment CC OAM failure."
catmPVclSegCCStatusChangeStart,1.3.6.1.4.1.9.10.97.1.2.1.6,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state for the first time in the last corresponding notification due to Segment CC OAM failure."
catmPVclSegCCStatusChangeEnd,1.3.6.1.4.1.9.10.97.1.2.1.7,timestamp,read-only,objecttype,column,"The time stamp of the last state change of this PVCL in the last corresponding notification due to Segment CC OAM failure."
catmPVclEndCCStatusTransition,1.3.6.1.4.1.9.10.97.1.2.1.8,counter32,read-only,objecttype,column,"The number of state transitions that has happened on this PVCL in the last corresponding notification due to End CC OAM failure."
catmPVclEndCCStatusChangeStart,1.3.6.1.4.1.9.10.97.1.2.1.9,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state for the first time in the last corresponding notification due to End CC OAM failure."
catmPVclEndCCStatusChangeEnd,1.3.6.1.4.1.9.10.97.1.2.1.10,timestamp,read-only,objecttype,column,"The time stamp of the last state change of this PVCL in the last corresponding notification due to End CC OAM failure."
catmPVclAISRDIStatusTransition,1.3.6.1.4.1.9.10.97.1.2.1.11,counter32,read-only,objecttype,column,"The number of state transitions that has happened on this PVCL in the last corresponding notification due to AIS RDI OAM failure."
catmPVclAISRDIStatusChangeStart,1.3.6.1.4.1.9.10.97.1.2.1.12,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state for the first time in the last corresponding notification due to AIS RDI OAM failure."
catmPVclAISRDIStatusChangeEnd,1.3.6.1.4.1.9.10.97.1.2.1.13,timestamp,read-only,objecttype,column,"The time stamp of the last state change of this PVCL in the last corresponding notification due to AIS RDI OAM failure."
catmPVclCurFailTime,1.3.6.1.4.1.9.10.97.1.2.1.14,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state to DOWN last time in the last corresponding notification ."
catmPVclPrevRecoverTime,1.3.6.1.4.1.9.10.97.1.2.1.15,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state to UP last time in the previous corresponding notification ."
catmPVclFailureReason,1.3.6.1.4.1.9.10.97.1.2.1.16,catmoamfailuretype,read-only,objecttype,column,"Type of OAM failure."
catmPVclSegAISRDIStatTransition,1.3.6.1.4.1.9.10.97.1.2.1.17,gauge32,read-only,objecttype,column,"The number of state transitions that has happened on this PVCL in the last corresponding notification due to Segment AIS RDI OAM failure."
catmPVclSegAISRDIStatChangeStart,1.3.6.1.4.1.9.10.97.1.2.1.18,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state for the first time in the last corresponding notification due to Segment AIS RDI OAM failure."
catmPVclSegAISRDIStatChangeEnd,1.3.6.1.4.1.9.10.97.1.2.1.19,timestamp,read-only,objecttype,column,"The time stamp of the last state change of this PVCL in the last corresponding notification due to Segment AIS RDI OAM failure."
catmPVclEndAISRDIStatTransition,1.3.6.1.4.1.9.10.97.1.2.1.20,gauge32,read-only,objecttype,column,"The number of state transitions that has happened on this PVCL in the last corresponding notification due to End AIS RDI OAM failure."
catmPVclEndAISRDIStatChangeStart,1.3.6.1.4.1.9.10.97.1.2.1.21,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state for the first time in the last corresponding notification due to End AIS RDI OAM failure."
catmPVclEndAISRDIStatChangeEnd,1.3.6.1.4.1.9.10.97.1.2.1.22,timestamp,read-only,objecttype,column,"The time stamp of the last state change of this PVCL in the last corresponding notification due to End AIS RDI OAM failure."
catmStatusChangePVclRangeTable,1.3.6.1.4.1.9.10.97.1.3,,no-access,objecttype,table,"A table indicating more than one VCLs in a consecutive range and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of `pvc' and atmVclOperStatus to have changed in the same direction in the last corresponding PVC notification ."
catmStatusChangePVclRangeEntry,1.3.6.1.4.1.9.10.97.1.3.1,,no-access,objecttype,row,"Each entry in this table represents a range of VCLs and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of 'pvc' and atmVclOperStatus to have changed in the same direction in the last notification interval."
catmStatusChangePVclRangeIndex,1.3.6.1.4.1.9.10.97.1.3.1.1,integer,no-access,objecttype,column,"Index to represent different ranges, the first range is indexed by value 0, the second by 1 and so on..."
catmPVclLowerRangeValue,1.3.6.1.4.1.9.10.97.1.3.1.2,integer,read-only,objecttype,column,"The first PVCL in a range of PVCLs for which the atmVclOperStatus to have changed in the last corresponding notification due to Loopback OAM failure."
catmPVclHigherRangeValue,1.3.6.1.4.1.9.10.97.1.3.1.3,integer,read-only,objecttype,column,"The last PVCL in a range of PVCLs for which the atmOperStatus to have changed in the last corresponding notification due to Loopback OAM failure."
catmPVclRangeStatusChangeStart,1.3.6.1.4.1.9.10.97.1.3.1.4,timestamp,read-only,objecttype,column,"The time stamp at which the first PVCL in the range changed state in the last corresponding notification due to Loopback OAM failure."
catmPVclRangeStatusChangeEnd,1.3.6.1.4.1.9.10.97.1.3.1.5,timestamp,read-only,objecttype,column,"The time stamp at which the last PVCL in the range changed state in the last corresponding notification due to Loopback OAM failure."
catmSegCCStatusChPVclRangeTable,1.3.6.1.4.1.9.10.97.1.5,,no-access,objecttype,table,"A table indicating more than one VCLs in a consecutive range and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of `pvc' and atmVclOperStatus to have changed due to segment CC failure in the same direction in the last PVC corresponding notification ."
catmSegCCStatusChPVclRangeEntry,1.3.6.1.4.1.9.10.97.1.5.1,,no-access,objecttype,row,"Each entry in this table represents a range of VCLs and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of 'pvc' and atmVclOperStatus to have changed due to segment CC failure in the same direction in the last corresponding notification ."
catmPVclSegCCLowerRangeValue,1.3.6.1.4.1.9.10.97.1.5.1.1,integer,read-only,objecttype,column,"The first PVCL in a range of PVCLs for which the atmVclOperStatus to have changed in the last corresponding notification due to Segment CC OAM failure."
catmPVclSegCCHigherRangeValue,1.3.6.1.4.1.9.10.97.1.5.1.2,integer,read-only,objecttype,column,"The last PVCL in a range of PVCLs for which the atmOperStatus to have changed in the last corresponding notification due to Segment CC OAM failure."
catmPVclSegCCRangeStatusChStart,1.3.6.1.4.1.9.10.97.1.5.1.3,timestamp,read-only,objecttype,column,"The time stamp at which the first PVCL in the range changed state in the last corresponding notification due to Segment CC OAM failure."
catmPVclSegCCRangeStatusChEnd,1.3.6.1.4.1.9.10.97.1.5.1.4,timestamp,read-only,objecttype,column,"The time stamp at which the last PVCL in the range changed state in the last corresponding notification due to Segment CC OAM failure."
catmEndCCStatusChPVclRangeTable,1.3.6.1.4.1.9.10.97.1.6,,no-access,objecttype,table,"A table indicating more than one VCLs in a consecutive range and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of `pvc' and atmVclOperStatus to have changed due to End CC failure in the same direction in the last PVC notification interval."
catmEndCCStatusChPVclRangeEntry,1.3.6.1.4.1.9.10.97.1.6.1,,no-access,objecttype,row,"Each entry in this table represents a range of VCLs and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of 'pvc' and atmVclOperStatus to have changed due to End CC failure in the same direction in the last corresponding notification ."
catmPVclEndCCLowerRangeValue,1.3.6.1.4.1.9.10.97.1.6.1.1,integer,read-only,objecttype,column,"The first PVCL in a range of PVCLs for which the atmVclOperStatus to have changed in the last corresponding notification due to End CC OAM failure."
catmPVclEndCCHigherRangeValue,1.3.6.1.4.1.9.10.97.1.6.1.2,integer,read-only,objecttype,column,"The last PVCL in a range of PVCLs for which the atmOperStatus to have changed in the last corresponding notification due to End CC OAM failure."
catmPVclEndCCRangeStatusChStart,1.3.6.1.4.1.9.10.97.1.6.1.3,timestamp,read-only,objecttype,column,"The time stamp at which the first PVCL in the range changed state in the last corresponding notification due to End CC OAM failure."
catmPVclEndCCRangeStatusChEnd,1.3.6.1.4.1.9.10.97.1.6.1.4,timestamp,read-only,objecttype,column,"The time stamp at which the last PVCL in the range changed state in the last corresponding notification due to End CC OAM failure."
catmAISRDIStatusChPVclRangeTable,1.3.6.1.4.1.9.10.97.1.7,,no-access,objecttype,table,"A table indicating more than one VCLs in a consecutive range and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of `pvc' and atmVclOperStatus to have changed due to AIS/RDI failure in the same direction in the last corresponding PVC notification."
catmAISRDIStatusChPVclRangeEntry,1.3.6.1.4.1.9.10.97.1.7.1,,no-access,objecttype,row,"Each entry in this table represents a range of VCLs and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of 'pvc' and atmVclOperStatus to have changed due to AIS/RDI failure in the same direction in the last corresponding notification ."
catmPVclAISRDILowerRangeValue,1.3.6.1.4.1.9.10.97.1.7.1.1,integer,read-only,objecttype,column,"The first PVCL in a range of PVCLs for which the atmVclOperStatus to have changed in the last corresponding notification due to AISRDI OAM failure."
catmPVclAISRDIHigherRangeValue,1.3.6.1.4.1.9.10.97.1.7.1.2,integer,read-only,objecttype,column,"The last PVCL in a range of PVCLs for which the atmOperStatus to have changed in the last corresponding notification due to AISRDI OAM failure."
catmPVclAISRDIRangeStatusChStart,1.3.6.1.4.1.9.10.97.1.7.1.3,timestamp,read-only,objecttype,column,"The time stamp at which the first PVCL in the range changed state in the last corresponding notification due to AISRDI OAM failure."
catmPVclAISRDIRangeStatusChEnd,1.3.6.1.4.1.9.10.97.1.7.1.4,timestamp,read-only,objecttype,column,"The time stamp at which the last PVCL in the range changed state in the last corresponding notification due to AISRDI OAM failure."
catmDownPVclRangeTable,1.3.6.1.4.1.9.10.97.1.8,,no-access,objecttype,table,"A table indicating more than one VCLs in a consecutive range and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of `pvc' and atmVclOperStatus to have detected as Down in the last corresponding PVC notification ."
catmDownPVclRangeEntry,1.3.6.1.4.1.9.10.97.1.8.1,,no-access,objecttype,row,"Each entry in this table represents a range of VCLs and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of 'pvc' and atmVclOperStatus to have detected as Down in the last notification interval."
catmDownPVclLowerRangeValue,1.3.6.1.4.1.9.10.97.1.8.1.1,integer,read-only,objecttype,column,"The first PVCL in a range of PVCLs for which the atmVclOperStatus has been detected as Down in the corresponding notification ."
catmDownPVclHigherRangeValue,1.3.6.1.4.1.9.10.97.1.8.1.2,integer,read-only,objecttype,column,"The last PVCL in a range of PVCLs for which the atmVclOperStatus has been detected as Down in the corresponding notification ."
catmDownPVclRangeStart,1.3.6.1.4.1.9.10.97.1.8.1.3,timestamp,read-only,objecttype,column,"The time stamp at which the first atmVclOperStatus is detected as Down on any of the PVCLs in the range in the corresponding notification ."
catmDownPVclRangeEnd,1.3.6.1.4.1.9.10.97.1.8.1.4,timestamp,read-only,objecttype,column,"The time stamp at which the last atmVclOperStatus is detected as Down on any of the PVCLs in the range in the corresponding notification ."
catmPrevUpPVclRangeStart,1.3.6.1.4.1.9.10.97.1.8.1.5,timestamp,read-only,objecttype,column,"The time stamp at which the first atmVclOperStatus is detected as Up on any of the PVCLs in the range in the previous catmIntfPvcUp2Trap notification."
catmPrevUpPVclRangeEnd,1.3.6.1.4.1.9.10.97.1.8.1.6,timestamp,read-only,objecttype,column,"The time stamp at which the last atmVclOperStatus is detected as Up on any of the PVCLs in the range in the previous catmIntfPvcUp2Trap notification."
catmPVclRangeFailureReason,1.3.6.1.4.1.9.10.97.1.8.1.7,catmoamfailuretype,read-only,objecttype,column,"Type of OAM failure."
catmCurStatusUpPVclTable,1.3.6.1.4.1.9.10.97.1.9,,no-access,objecttype,table,"A table indicating all VCLs for which there is an active row in the atmVclTable having an atmVclConnKind value of `pvc' and atmVclOperStatus to have changed to UP in the last corresponding PVC notification ."
catmCurStatusUpPVclEntry,1.3.6.1.4.1.9.10.97.1.9.1,,no-access,objecttype,row,"Each entry in the table represents a VCL for which there is an active row in the atmVclTable having an atmVclConnKind value of `pvc' and atmVclOperStatus to have changed to UP in the last PVC notification interval."
catmPVclStatusUpTransition,1.3.6.1.4.1.9.10.97.1.9.1.1,gauge32,read-only,objecttype,column,"The number of Down to Up state transitions due to OAM loopback recovery that has happened on this PVCL in the last corresponding notification ."
catmPVclStatusUpStart,1.3.6.1.4.1.9.10.97.1.9.1.2,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state to UP for the first time due to OAM loopback recovery in the last corresponding notification ."
catmPVclStatusUpEnd,1.3.6.1.4.1.9.10.97.1.9.1.3,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state to UP for the last time due to OAM loopback recovery in the last corresponding notification ."
catmPVclSegCCStatusUpTransition,1.3.6.1.4.1.9.10.97.1.9.1.4,gauge32,read-only,objecttype,column,"The number of Down to Up state transitions that has happened on this PVCL in the last corresponding notification due to Segment CC OAM recovery."
catmPVclSegCCStatusUpStart,1.3.6.1.4.1.9.10.97.1.9.1.5,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state to Up for the first time in the last corresponding notification due to Segment CC OAM recovery."
catmPVclSegCCStatusUpEnd,1.3.6.1.4.1.9.10.97.1.9.1.6,timestamp,read-only,objecttype,column,"The time stamp of the last state change of this PVCL in the last corresponding notification due to Segment CC OAM recovery."
catmPVclEndCCStatusUpTransition,1.3.6.1.4.1.9.10.97.1.9.1.7,gauge32,read-only,objecttype,column,"The number of Down to UP state transitions that has happened on this PVCL in the last notification interval due to End CC OAM recovery."
catmPVclEndCCStatusUpStart,1.3.6.1.4.1.9.10.97.1.9.1.8,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state to Up for the first time in the last corresponding notification due to End CC OAM recovery."
catmPVclEndCCStatusUpEnd,1.3.6.1.4.1.9.10.97.1.9.1.9,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state to Up for the last time in the last corresponding notification due to End CC OAM recovery."
catmPVclAISRDIStatusUpTransition,1.3.6.1.4.1.9.10.97.1.9.1.10,gauge32,read-only,objecttype,column,"The number of Down to Up state transitions that has happened on this PVCL in the last notification interval due to AIS RDI OAM recovery."
catmPVclAISRDIStatusUpStart,1.3.6.1.4.1.9.10.97.1.9.1.11,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state to Up for the first time in the last corresponding notification due to AIS/RDI OAM recovery."
catmPVclAISRDIStatusUpEnd,1.3.6.1.4.1.9.10.97.1.9.1.12,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state to Up for the last time in the last corresponding notification due to AIS/RDI OAM recovery."
catmPVclCurRecoverTime,1.3.6.1.4.1.9.10.97.1.9.1.13,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state to UP last time in the last corresponding notification ."
catmPVclPrevFailTime,1.3.6.1.4.1.9.10.97.1.9.1.14,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state to DOWN last time in the previous corresponding notification ."
catmPVclRecoveryReason,1.3.6.1.4.1.9.10.97.1.9.1.15,catmoamrecoverytype,read-only,objecttype,column,"Type of OAM Recovered"
catmPVclSegAISRDIStatUpTransit,1.3.6.1.4.1.9.10.97.1.9.1.16,gauge32,read-only,objecttype,column,"The number of Down to Up state transitions that has happened on this PVCL in the last notification interval due to Segment AIS RDI OAM recovery."
catmPVclSegAISRDIStatUpStart,1.3.6.1.4.1.9.10.97.1.9.1.17,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state to Up for the first time in the last corresponding notification due to Segment AIS/RDI OAM recovery."
catmPVclSegAISRDIStatUpEnd,1.3.6.1.4.1.9.10.97.1.9.1.18,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state to Up for the last time in the last corresponding notification due to Segment AIS/RDI OAM recovery."
catmPVclEndAISRDIStatUpTransit,1.3.6.1.4.1.9.10.97.1.9.1.19,gauge32,read-only,objecttype,column,"The number of Down to Up state transitions that has happened on this PVCL in the last notification interval due to End AIS RDI OAM recovery."
catmPVclEndAISRDIStatUpStart,1.3.6.1.4.1.9.10.97.1.9.1.20,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state to Up for the first time in the last corresponding notification due to End AIS/RDI OAM recovery."
catmPVclEndAISRDIStatUpEnd,1.3.6.1.4.1.9.10.97.1.9.1.21,timestamp,read-only,objecttype,column,"The time stamp at which this PVCL changed state to Up for the last time in the last corresponding notification due to End AIS/RDI OAM recovery."
catmStatusUpPVclRangeTable,1.3.6.1.4.1.9.10.97.1.10,,no-access,objecttype,table,"A table indicating more than one VCLs in a consecutive range and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of `pvc' and loopback OAM status to have detected as recovered in the last corresponding PVC notification ."
catmStatusUpPVclRangeEntry,1.3.6.1.4.1.9.10.97.1.10.1,,no-access,objecttype,row,"Each entry in this table represents a range of VCLs and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of 'pvc' and loopback OAM status to have detected as recovered in the last notification interval."
catmPVclUpLowerRangeValue,1.3.6.1.4.1.9.10.97.1.10.1.1,integer,read-only,objecttype,column,"The first PVCL in a range of PVCLs for which the Loopback OAM recovery has been detected in the last corresponding notification ."
catmPVclUpHigherRangeValue,1.3.6.1.4.1.9.10.97.1.10.1.2,integer,read-only,objecttype,column,"The last PVCL in a range of PVCLs for which the Loopback OAM recovery has been detected in the last corresponding notification ."
catmPVclRangeStatusUpStart,1.3.6.1.4.1.9.10.97.1.10.1.3,timestamp,read-only,objecttype,column,"The time stamp at which the first Loopback OAM recovery is detected on any of the PVCLs in the range in the last corresponding notification ."
catmPVclRangeStatusUpEnd,1.3.6.1.4.1.9.10.97.1.10.1.4,timestamp,read-only,objecttype,column,"The time stamp at which the last Loopback OAM recovery is detected on any of the PVCLs in the range in the last corresponding notification ."
catmSegCCStatusUpPVclRangeTable,1.3.6.1.4.1.9.10.97.1.11,,no-access,objecttype,table,"A table indicating more than one VCLs in a consecutive range and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of `pvc' and Segment CC OAM status to have detected as recovered in the last corresponding PVC notification ."
catmSegCCStatusUpPVclRangeEntry,1.3.6.1.4.1.9.10.97.1.11.1,,no-access,objecttype,row,"Each entry in this table represents a range of VCLs and for each VCL there is an active row in the atmVclTable having an atmVclConnKind value of 'pvc' and Segment CC OAM status to have detected as recovered in the last notification interval."
catmPVclSegCCUpLowerRangeValue,1.3.6.1.4.1.9.10.97.1.11.1.1,integer,read-only,objecttype,column,"The first PVCL in a range of PVCLs for which the Segment CC OAM recovery has been detected in the last corresponding notification ."
catmPVclSegCCUpHigherRangeValue,1.3.6.1.4.1.9.10.97.1.11.1.2,integer,read-only,objecttype,column,"The last PVCL in a range of PVCLs for which the Segment CC OAM recovery has been detected in the last corresponding notification ."
