OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trapCommunity,1.3.6.1.4.1.368.2.3.3.706,,,,,"The community used when sending traps."
enableAuthenTraps,1.3.6.1.4.1.368.2.3.3.715,,,,,"Same as snmpEnableAuthenTraps in MIB-II."
enablePrinterTraps,1.3.6.1.4.1.368.2.3.3.716,,,,,"Enables the enterprise specific trapPrinter traps."
netware,1.3.6.1.4.1.368.2.3.4,,,,,""
netwEnb,1.3.6.1.4.1.368.2.3.4.400,,,,,"The NetWare protocol stack enable switch."
psName,1.3.6.1.4.1.368.2.3.4.401,,,,,"The NetWare print server name."
confServ,1.3.6.1.4.1.368.2.3.4.402,,,,,"The NetWare configuration file server name."
psPoll,1.3.6.1.4.1.368.2.3.4.405,,,,,"The NetWare print server poll time."
autoScan,1.3.6.1.4.1.368.2.3.4.406,,,,,"Determines scanning mode of print server."
fr-802-3,1.3.6.1.4.1.368.2.3.4.420,,,,,"The 802.3 frame support switch for NetWare."
fr-eth-2,1.3.6.1.4.1.368.2.3.4.421,,,,,"The Ethernet-2 frame support switch for NetWare."
fr-802-2,1.3.6.1.4.1.368.2.3.4.422,,,,,"The 802.2 frame support switch for NetWare."
fr-snap,1.3.6.1.4.1.368.2.3.4.423,,,,,"The SNAP frame support switch for NetWare."
login1,1.3.6.1.4.1.368.2.3.4.432,,,,,"File server, print queue and logical printer def. ."
login2,1.3.6.1.4.1.368.2.3.4.433,,,,,"File server, print queue and logical printer def. ."
login3,1.3.6.1.4.1.368.2.3.4.434,,,,,"File server, print queue and logical printer def. ."
login4,1.3.6.1.4.1.368.2.3.4.435,,,,,"File server, print queue and logical printer def. ."
login5,1.3.6.1.4.1.368.2.3.4.436,,,,,"File server, print queue and logical printer def. ."
login6,1.3.6.1.4.1.368.2.3.4.437,,,,,"File server, print queue and logical printer def. ."
login7,1.3.6.1.4.1.368.2.3.4.438,,,,,"File server, print queue and logical printer def. ."
login8,1.3.6.1.4.1.368.2.3.4.439,,,,,"File server, print queue and logical printer def. ."
login9,1.3.6.1.4.1.368.2.3.4.440,,,,,"File server, print queue and logical printer def. ."
login10,1.3.6.1.4.1.368.2.3.4.441,,,,,"File server, print queue and logical printer def. ."
login11,1.3.6.1.4.1.368.2.3.4.442,,,,,"File server, print queue and logical printer def. ."
login12,1.3.6.1.4.1.368.2.3.4.443,,,,,"File server, print queue and logical printer def. ."
login13,1.3.6.1.4.1.368.2.3.4.444,,,,,"File server, print queue and logical printer def. ."
login14,1.3.6.1.4.1.368.2.3.4.445,,,,,"File server, print queue and logical printer def. ."
login15,1.3.6.1.4.1.368.2.3.4.446,,,,,"File server, print queue and logical printer def. ."
login16,1.3.6.1.4.1.368.2.3.4.447,,,,,"File server, print queue and logical printer def. ."
rprinter1,1.3.6.1.4.1.368.2.3.4.470,,,,,"Pserver name and printer number on pserver."
rprinter2,1.3.6.1.4.1.368.2.3.4.471,,,,,"Pserver name and printer number on pserver."
rprinter3,1.3.6.1.4.1.368.2.3.4.472,,,,,"Pserver name and printer number on pserver."
rprinter4,1.3.6.1.4.1.368.2.3.4.473,,,,,"Pserver name and printer number on pserver."
rprinter5,1.3.6.1.4.1.368.2.3.4.474,,,,,"Pserver name and printer number on pserver."
rprinter6,1.3.6.1.4.1.368.2.3.4.475,,,,,"Pserver name and printer number on pserver."
rprinter7,1.3.6.1.4.1.368.2.3.4.476,,,,,"Pserver name and printer number on pserver."
rprinter8,1.3.6.1.4.1.368.2.3.4.477,,,,,"Pserver name and printer number on pserver."
lservlmgr,1.3.6.1.4.1.368.2.3.5,,,,,""
lslmEnb,1.3.6.1.4.1.368.2.3.5.800,,,,,"The Lan Serv/Lan Mgr protocol stack enable switch."
lslmFrameType,1.3.6.1.4.1.368.2.3.5.801,,,,,"Determines which frame type to use."
lPrint1,1.3.6.1.4.1.368.2.3.5.810,,,,,"The Lan Serv/Lan Mgr printer 1 name."
lLogic1,1.3.6.1.4.1.368.2.3.5.811,,,,,"The Lan Serv/Lan Mgr printer 1s logical printer."
lPrint2,1.3.6.1.4.1.368.2.3.5.820,,,,,"The Lan Serv/Lan Mgr printer 1 name."
lLogic2,1.3.6.1.4.1.368.2.3.5.821,,,,,"The Lan Serv/Lan Mgr printer 1s logical printer."
lPrint3,1.3.6.1.4.1.368.2.3.5.830,,,,,"The Lan Serv/Lan Mgr printer 3 name."
lLogic3,1.3.6.1.4.1.368.2.3.5.831,,,,,"The Lan Serv/Lan Mgr printer 3s logical printer."
lPrint4,1.3.6.1.4.1.368.2.3.5.840,,,,,"The Lan Serv/Lan Mgr printer 4 name."
lLogic4,1.3.6.1.4.1.368.2.3.5.841,,,,,"The Lan Serv/Lan Mgr printer 4s logical printer."
lPrint5,1.3.6.1.4.1.368.2.3.5.850,,,,,"The Lan Serv/Lan Mgr printer 5 name."
lLogic5,1.3.6.1.4.1.368.2.3.5.851,,,,,"The Lan Serv/Lan Mgr printer 5s logical printer."
lPrint6,1.3.6.1.4.1.368.2.3.5.860,,,,,"The Lan Serv/Lan Mgr printer 6 name."
lLogic6,1.3.6.1.4.1.368.2.3.5.861,,,,,"The Lan Serv/Lan Mgr printer 6s logical printer."
lPrint7,1.3.6.1.4.1.368.2.3.5.870,,,,,"The Lan Serv/Lan Mgr printer 7 name."
lLogic7,1.3.6.1.4.1.368.2.3.5.871,,,,,"The Lan Serv/Lan Mgr printer 7s logical printer."
lPrint8,1.3.6.1.4.1.368.2.3.5.880,,,,,"The Lan Serv/Lan Mgr printer 8 name."
lLogic8,1.3.6.1.4.1.368.2.3.5.881,,,,,"The Lan Serv/Lan Mgr printer 8s logical printer."
apple,1.3.6.1.4.1.368.2.3.6,,,,,""
atlkEnb,1.3.6.1.4.1.368.2.3.6.500,,,,,"The AppleTalk protocol stack enable switch."
atlkKey,1.3.6.1.4.1.368.2.3.6.501,,,,,"The AppleTalk protocol stack software key."
atlkZone,1.3.6.1.4.1.368.2.3.6.502,,,,,"The AppleTalk zone name."
atlkHPZoner,1.3.6.1.4.1.368.2.3.6.503,,,,,"Enable/Disable support for HP Zoner."
atlkFont,1.3.6.1.4.1.368.2.3.6.504,,,,,"How to respond to a FontListQuery."
atlkBinary,1.3.6.1.4.1.368.2.3.6.505,,,,,"Support binary files or not."
atlkBinaryType,1.3.6.1.4.1.368.2.3.6.506,,,,,"Specifies which Binary Communications Protocol to use."
aPrint1,1.3.6.1.4.1.368.2.3.6.510,,,,,"The AppleTalk printer 1 name."
aType1,1.3.6.1.4.1.368.2.3.6.511,,,,,"The AppleTalk printer 1 type."
aLogic1,1.3.6.1.4.1.368.2.3.6.512,,,,,"The AppleTalk printer 1s logical printer."
aBinaryType1,1.3.6.1.4.1.368.2.3.6.513,,,,,"Specifies which Binary Communications Protocol to use for AppleTalk printer 1."
aPrint2,1.3.6.1.4.1.368.2.3.6.520,,,,,"The AppleTalk printer 2 name."
aType2,1.3.6.1.4.1.368.2.3.6.521,,,,,"The AppleTalk printer 2 type."
aLogic2,1.3.6.1.4.1.368.2.3.6.522,,,,,"The AppleTalk printer 2s logical printer."
aBinaryType2,1.3.6.1.4.1.368.2.3.6.523,,,,,"Specifies which Binary Communications Protocol to use for AppleTalk printer 2."
aPrint3,1.3.6.1.4.1.368.2.3.6.530,,,,,"The AppleTalk printer 3 name."
aType3,1.3.6.1.4.1.368.2.3.6.531,,,,,"The AppleTalk printer 3 type."
aLogic3,1.3.6.1.4.1.368.2.3.6.532,,,,,"The AppleTalk printer 3s logical printer."
aBinaryType3,1.3.6.1.4.1.368.2.3.6.533,,,,,"Specifies which Binary Communications Protocol to use for AppleTalk printer 3."
logicals,1.3.6.1.4.1.368.2.3.7,,,,,""
logPrNumber,1.3.6.1.4.1.368.2.3.7.1,,,,,"The number of logical printers."
logPrTable,1.3.6.1.4.1.368.2.3.7.2,,,,table,"Tok_String"
logPrEntry,1.3.6.1.4.1.368.2.3.7.2.1,,,,row,"Tok_String"
logPrIndex,1.3.6.1.4.1.368.2.3.7.2.1.1,,,,column,"The logical printers number."
logPrOut,1.3.6.1.4.1.368.2.3.7.2.1.2,,,,column,"The logical printers output port."
logPrScnd,1.3.6.1.4.1.368.2.3.7.2.1.3,,,,column,"The logical printers secondary output port."
logPrWait,1.3.6.1.4.1.368.2.3.7.2.1.4,,,,column,"The logical printers wait for printer available switch."
logPrIn,1.3.6.1.4.1.368.2.3.7.2.1.5,,,,column,"The logical printers input port. If set to auto, the Print Server will try to use the port specified as output port for both output and input."
logPrBef,1.3.6.1.4.1.368.2.3.7.2.1.7,,,,column,"The logical printers string-before-job."
logPrStr,1.3.6.1.4.1.368.2.3.7.2.1.8,,,,column,"The logical printers string-to-string substitution defs."
logPrCset,1.3.6.1.4.1.368.2.3.7.2.1.10,,,,column,"The logical printers character set conversion table."
logPrFilt,1.3.6.1.4.1.368.2.3.7.2.1.11,,,,column,"The logical printers data stream filter."
logPrAft,1.3.6.1.4.1.368.2.3.7.2.1.12,,,,column,"The logical printers string-after-job."
logPrDump,1.3.6.1.4.1.368.2.3.7.2.1.14,,,,column,"The logical printers hexdump filter."
logPrSize,1.3.6.1.4.1.368.2.3.7.2.1.17,,,,column,"The logical printers ASCII-to-PostScript conversion page size."
logPrOrnt,1.3.6.1.4.1.368.2.3.7.2.1.18,,,,column,"The logical printers ASCII-to-PostScript conversion page orientation."
logPrForm,1.3.6.1.4.1.368.2.3.7.2.1.19,,,,column,"The logical printers ASCII-to-PostScript conversion page format."
logPrFont,1.3.6.1.4.1.368.2.3.7.2.1.20,,,,column,"The logical printers PostScript font."
output,1.3.6.1.4.1.368.2.3.8,,,,,""
centrLPT1,1.3.6.1.4.1.368.2.3.8.20,,,,,"The LPT1 port speed."
bsyTimLPT1,1.3.6.1.4.1.368.2.3.8.21,,,,,"The LPT1 busy time-out."
mgmInfoLPT1,1.3.6.1.4.1.368.2.3.8.22,,,,,"Get management information on LPT1."
comLPT1,1.3.6.1.4.1.368.2.3.8.23,,,,,"Printer comment for printer on LPT1."
bidirLPT1,1.3.6.1.4.1.368.2.3.8.24,,,,,"LPT1 bidirectional control."
readTimCOM1,1.3.6.1.4.1.368.2.3.8.27,,,,,"The COM1 input time-out."
handshCOM1,1.3.6.1.4.1.368.2.3.8.29,,,,,"The COM1 handshake mode."
baudrCOM1,1.3.6.1.4.1.368.2.3.8.30,,,,,"The COM1 baudrate. The settings b57600 and b115200 are not valid for all products, please refer to the corresponding User Manual."
stopBitsCOM1,1.3.6.1.4.1.368.2.3.8.31,,,,,"The COM1 no of stopbits."
parityCOM1,1.3.6.1.4.1.368.2.3.8.32,,,,,"The COM1 no of parity bits."
noBitsCOM1,1.3.6.1.4.1.368.2.3.8.33,,,,,"The COM1 no of bits."
bsyTimCOM1,1.3.6.1.4.1.368.2.3.8.34,,,,,"The COM1 busy time-out."
mgmInfoCOM1,1.3.6.1.4.1.368.2.3.8.35,,,,,"Get management information on COM1."
comCOM1,1.3.6.1.4.1.368.2.3.8.36,,,,,"Printer comment for printer on COM1."
centrLPT2,1.3.6.1.4.1.368.2.3.8.40,,,,,"The LPT2 port speed."
bsyTimLPT2,1.3.6.1.4.1.368.2.3.8.41,,,,,"The LPT2 busy time-out."
mgmInfoLPT2,1.3.6.1.4.1.368.2.3.8.42,,,,,"Get management information on LPT2."
comLPT2,1.3.6.1.4.1.368.2.3.8.43,,,,,"Printer comment for printer on LPT2."
bidirLPT2,1.3.6.1.4.1.368.2.3.8.44,,,,,"LPT2 bidirectional control."
panel,1.3.6.1.4.1.368.2.3.9,,,,,""
defOut,1.3.6.1.4.1.368.2.3.9.60,,,,,"The default logical printer."
nds-netware,1.3.6.1.4.1.368.2.3.10,,,,,""
nds-netwEnb,1.3.6.1.4.1.368.2.3.10.900,,,,,"The NetWare protocol stack enable switch."
nds-psName,1.3.6.1.4.1.368.2.3.10.901,,,,,"The print server name."
nds-netwProt,1.3.6.1.4.1.368.2.3.10.902,,,,,"The NetWare protocol switch."
nds-fr-802-3,1.3.6.1.4.1.368.2.3.10.910,,,,,"The 802.3 frame support switch for NetWare."
nds-fr-eth-2,1.3.6.1.4.1.368.2.3.10.911,,,,,"The Ethernet-2 frame support switch for NetWare."
nds-fr-802-2,1.3.6.1.4.1.368.2.3.10.912,,,,,"The 802.2 frame support switch for NetWare."
nds-fr-snap,1.3.6.1.4.1.368.2.3.10.913,,,,,"The SNAP frame support switch for NetWare."
jobCheckDelay,1.3.6.1.4.1.368.2.3.10.920,,,,,"Print queue polling interval."
confCheckDelay,1.3.6.1.4.1.368.2.3.10.921,,,,,"Configuration scanning interval."
pserverNDS,1.3.6.1.4.1.368.2.3.10.926,,,,,"Initial file server and NDS print server name."
pserverBindery1,1.3.6.1.4.1.368.2.3.10.930,,,,,"Bindery file server."
pserverBindery2,1.3.6.1.4.1.368.2.3.10.931,,,,,"Bindery file server."
pserverBindery3,1.3.6.1.4.1.368.2.3.10.932,,,,,"Bindery file server."
pserverBindery4,1.3.6.1.4.1.368.2.3.10.933,,,,,"Bindery file server."
pserverBindery5,1.3.6.1.4.1.368.2.3.10.934,,,,,"Bindery file server."
pserverBindery6,1.3.6.1.4.1.368.2.3.10.935,,,,,"Bindery file server."
pserverBindery7,1.3.6.1.4.1.368.2.3.10.936,,,,,"Bindery file server."
pserverBindery8,1.3.6.1.4.1.368.2.3.10.937,,,,,"Bindery file server."
pserverBindery9,1.3.6.1.4.1.368.2.3.10.938,,,,,"Bindery file server."
pserverBindery10,1.3.6.1.4.1.368.2.3.10.939,,,,,"Bindery file server."
pserverBindery11,1.3.6.1.4.1.368.2.3.10.940,,,,,"Bindery file server."
pserverBindery12,1.3.6.1.4.1.368.2.3.10.941,,,,,"Bindery file server."
pserverBindery13,1.3.6.1.4.1.368.2.3.10.942,,,,,"Bindery file server."
pserverBindery14,1.3.6.1.4.1.368.2.3.10.943,,,,,"Bindery file server."
pserverBindery15,1.3.6.1.4.1.368.2.3.10.944,,,,,"Bindery file server."
pserverBindery16,1.3.6.1.4.1.368.2.3.10.945,,,,,"Bindery file server."
nprinter1,1.3.6.1.4.1.368.2.3.10.970,,,,,"Pserver name and slot number on pserver."
nprinter2,1.3.6.1.4.1.368.2.3.10.971,,,,,"Pserver name and slot number on pserver."
nprinter3,1.3.6.1.4.1.368.2.3.10.972,,,,,"Pserver name and slot number on pserver."
nprinter4,1.3.6.1.4.1.368.2.3.10.973,,,,,"Pserver name and slot number on pserver."
nprinter5,1.3.6.1.4.1.368.2.3.10.974,,,,,"Pserver name and slot number on pserver."
nprinter6,1.3.6.1.4.1.368.2.3.10.975,,,,,"Pserver name and slot number on pserver."
nprinter7,1.3.6.1.4.1.368.2.3.10.976,,,,,"Pserver name and slot number on pserver."
nprinter8,1.3.6.1.4.1.368.2.3.10.977,,,,,"Pserver name and slot number on pserver."
