OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
voiceCallCtrsRejected,1.3.6.1.4.1.14823.2.2.1.12.1.2.4,unsigned32,read-only,objecttype,scalar," Total Number of rejected calls. "
voiceCallCtrsAborted,1.3.6.1.4.1.14823.2.2.1.12.1.2.5,unsigned32,read-only,objecttype,scalar," Total Number of aborted calls. "
voiceCallCtrsOrig,1.3.6.1.4.1.14823.2.2.1.12.1.2.6,unsigned32,read-only,objecttype,scalar," Total Number of originated calls. "
voiceCallCtrsRecvd,1.3.6.1.4.1.14823.2.2.1.12.1.2.7,unsigned32,read-only,objecttype,scalar," Total number of received calls. "
voiceCallCtrsActive,1.3.6.1.4.1.14823.2.2.1.12.1.2.8,unsigned32,read-only,objecttype,scalar," Total number of active calls. "
voiceCallCtrsNotFnd,1.3.6.1.4.1.14823.2.2.1.12.1.2.9,unsigned32,read-only,objecttype,scalar," Total number of not found calls. "
voiceCallCtrsBusy,1.3.6.1.4.1.14823.2.2.1.12.1.2.10,unsigned32,read-only,objecttype,scalar," Total number of busy calls. "
voiceCallCtrsSvc,1.3.6.1.4.1.14823.2.2.1.12.1.2.11,unsigned32,read-only,objecttype,scalar," Total number of service unavailable calls. "
voiceCallCtrsReqTerm,1.3.6.1.4.1.14823.2.2.1.12.1.2.12,unsigned32,read-only,objecttype,scalar," Total number of request terminated calls. "
voiceCallCtrsDecline,1.3.6.1.4.1.14823.2.2.1.12.1.2.13,unsigned32,read-only,objecttype,scalar," Total number of declined calls. "
voiceCallCtrsUnauth,1.3.6.1.4.1.14823.2.2.1.12.1.2.14,unsigned32,read-only,objecttype,scalar," Total number of unauthorized calls. "
voiceCallCtrsMisc,1.3.6.1.4.1.14823.2.2.1.12.1.2.15,unsigned32,read-only,objecttype,scalar," Total number of miscellaneous calls. "
wlsxVoiceClientInfoGroup,1.3.6.1.4.1.14823.2.2.1.12.1.3,,,objectidentity,,""
wlsxVoiceClientTotal,1.3.6.1.4.1.14823.2.2.1.12.1.3.1,unsigned32,read-only,objecttype,scalar," Total Number of Active client sessions in the controller. "
wlsxVoiceClientTable,1.3.6.1.4.1.14823.2.2.1.12.1.3.2,,no-access,objecttype,table," This table lists all voice client Info "
wlsxVoiceClientEntry,1.3.6.1.4.1.14823.2.2.1.12.1.3.2.1,,no-access,objecttype,row,""
voiceClientIp,1.3.6.1.4.1.14823.2.2.1.12.1.3.2.1.1,ipaddress,read-only,objecttype,column," Voice client IP Address "
voiceClientProtocol,1.3.6.1.4.1.14823.2.2.1.12.1.3.2.1.2,arubavoipprotocol,read-only,objecttype,column," Voice client protocol used "
voiceClientRegState,1.3.6.1.4.1.14823.2.2.1.12.1.3.2.1.3,arubavoipregstate,read-only,objecttype,column," Voice client state "
voiceClientContactName,1.3.6.1.4.1.14823.2.2.1.12.1.3.2.1.4,displaystring,read-only,objecttype,column," Voice client contact name "
voiceClientServerName,1.3.6.1.4.1.14823.2.2.1.12.1.3.2.1.5,displaystring,read-only,objecttype,column," Voice client Server name "
voiceClientEssid,1.3.6.1.4.1.14823.2.2.1.12.1.3.2.1.6,displaystring,read-only,objecttype,column," Voice client ESSID "
voiceClientVlanId,1.3.6.1.4.1.14823.2.2.1.12.1.3.2.1.7,arubavlanvalidrange,read-only,objecttype,column," Voice client VLAN id "
voiceClientTunnelId,1.3.6.1.4.1.14823.2.2.1.12.1.3.2.1.8,integer32,read-only,objecttype,column," Voice client tunnel ID "
wlsxVoiceAPBssidInfoGroup,1.3.6.1.4.1.14823.2.2.1.12.1.4,,,objectidentity,,""
wlsxVoiceAPBssidTotal,1.3.6.1.4.1.14823.2.2.1.12.1.4.1,unsigned32,read-only,objecttype,scalar," Total Number of active voip info in the controller. "
wlsxVoiceAPBssidTable,1.3.6.1.4.1.14823.2.2.1.12.1.4.2,,no-access,objecttype,table," This table lists Active Voip Info. "
wlsxVoiceAPBssidEntry,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1,,no-access,objecttype,row,""
voiceAPBssidName,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.1,displaystring,read-only,objecttype,column," Voice AP Name "
voiceAPBssidGroup,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.2,displaystring,read-only,objecttype,column," Voice AP Group "
voiceAPBssidIp,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.3,ipaddress,read-only,objecttype,column," Voice AP IP address "
voiceAPBssidTotCalls,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.4,unsigned32,read-only,objecttype,column," Voice AP current calls "
voiceAPBssidVoiceType,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.5,displaystring,read-only,objecttype,column," Voice AP Type "
voiceAPBssidFlag,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.6,bits,read-only,objecttype,column," Voice AP flag  Bits: 'apRemoteAP': 0, 'apPPPOE': 1, 'apWiredApEnabled': 2, 'apEnet1Mode': 3, 'apBatteryBoost': 6, 'apDisconnectExtraCalls': 5, 'apActiveLoadBalancing': 4."
voiceAPBssidUpTime,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.7,timeticks,read-only,objecttype,column," Voice AP up time "
voiceAPBssid100Sent,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.8,counter32,read-only,objecttype,column," Voice 100 sent "
voiceAPBssid503Sent,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.9,counter32,read-only,objecttype,column," Voice 503 sent "
voiceAPBssidExtraCallDisc,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.10,counter32,read-only,objecttype,column," Voice AP extra call disconnect "
voiceAPBssidKickedOff,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.11,counter32,read-only,objecttype,column," Voice AP kicked off "
voiceAPBssidTspecDenied,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.12,counter32,read-only,objecttype,column," Voice AP Tspec Denied "
voiceAPBssidCacFlag,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.13,arubavoicecacbit,read-only,objecttype,column," Voice AP CAC flag "
voiceAPBssidTotVoiceClients,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.14,unsigned32,read-only,objecttype,column," Voice AP total number of voice clients "
voiceAPBssidCallsSCCP,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.15,unsigned32,read-only,objecttype,column," Voice AP Total SCCP calls "
voiceAPBssidCallsSIP,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.16,unsigned32,read-only,objecttype,column," Voice AP Total SIP calls "
voiceAPBssidCallsSVP,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.17,unsigned32,read-only,objecttype,column," Voice AP Total SVP calls "
voiceAPBssidCallsVocera,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.18,unsigned32,read-only,objecttype,column," Voice AP Total Vocera calls "
voiceAPBssidCallsNoe,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.19,unsigned32,read-only,objecttype,column," Voice AP Total NOE calls "
voiceAPBssidEssid,1.3.6.1.4.1.14823.2.2.1.12.1.4.2.1.20,displaystring,read-only,objecttype,column," Voice AP ESSID "
wlsxVoiceClientLocationInfoGroup,1.3.6.1.4.1.14823.2.2.1.12.1.5,,,objectidentity,,""
wlsxVoiceClientLocationTotal,1.3.6.1.4.1.14823.2.2.1.12.1.5.1,unsigned32,read-only,objecttype,scalar," Total Number of Active voice clients in the controller. "
wlsxVoiceClientLocationTable,1.3.6.1.4.1.14823.2.2.1.12.1.5.2,,no-access,objecttype,table," This table lists all voice client Location Info "
wlsxVoiceClientLocationEntry,1.3.6.1.4.1.14823.2.2.1.12.1.5.2.1,,no-access,objecttype,row,""
vcLocationIp,1.3.6.1.4.1.14823.2.2.1.12.1.5.2.1.1,ipaddress,read-only,objecttype,column," Voice client IP Address "
vcLocationMac,1.3.6.1.4.1.14823.2.2.1.12.1.5.2.1.2,macaddress,read-only,objecttype,column," Voice client Mac Address "
vcLocationSwitchIp,1.3.6.1.4.1.14823.2.2.1.12.1.5.2.1.3,ipaddress,read-only,objecttype,column," Voice Client Switch IP Address "
vcLocationApName,1.3.6.1.4.1.14823.2.2.1.12.1.5.2.1.4,displaystring,read-only,objecttype,column," Voice Client AP Name "
vcLocationApMac,1.3.6.1.4.1.14823.2.2.1.12.1.5.2.1.5,macaddress,read-only,objecttype,column," Voice client AP Mac Address "
vcLocationApMode,1.3.6.1.4.1.14823.2.2.1.12.1.5.2.1.6,integer32,read-only,objecttype,column," Voice client AP Mode "
vcLocationApLoc,1.3.6.1.4.1.14823.2.2.1.12.1.5.2.1.7,displaystring,read-only,objecttype,column," Voice client Ap Location "
