OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cDot11RRMSDRdGrpPwrHolddownTm,1.3.6.1.4.1.25506.2.75.8.1.4.1.4,unsigned32,read-only,objecttype,column,"Represents the power holddown time of RRM self-decisive radio group."
hh3cDot11RRMSDRdGroupRowStatus,1.3.6.1.4.1.25506.2.75.8.1.4.1.5,rowstatus,read-only,objecttype,column,"The row status of this table entry."
hh3cDot11RRMAPCfg2Table,1.3.6.1.4.1.25506.2.75.8.1.5,,no-access,objecttype,table,"This table defines the RRM parameters for AP."
hh3cDot11RRMAPCfg2Entry,1.3.6.1.4.1.25506.2.75.8.1.5.1,,no-access,objecttype,row,"Each entry contains information of RRM parameters for AP."
hh3cDot11RRMAPSerialID,1.3.6.1.4.1.25506.2.75.8.1.5.1.1,hh3cdot11objectidtype,no-access,objecttype,column,"Serial ID of the AP."
hh3cDot11RRMAPIntfThreshold,1.3.6.1.4.1.25506.2.75.8.1.5.1.2,integer32,read-write,objecttype,column,"Represents threshold of AP interference . If the number of AP interference exceeds this threshold, AP interference trap will be sent."
hh3cDot11RRMStaIntfThreshold,1.3.6.1.4.1.25506.2.75.8.1.5.1.3,integer32,read-write,objecttype,column,"Represents threshold of STA interference. If the number of STA interference exceeds this threshold, station interference trap will be sent."
hh3cDot11RRMCoChlIntfTrapThhd,1.3.6.1.4.1.25506.2.75.8.1.5.1.4,integer32,read-write,objecttype,column,"Represents threshold of interference trap with current ap. If signal strength of the device exceeds this threshold, corresponding trap will be sent."
hh3cDot11RRMAdjChlIntfTrapThhd,1.3.6.1.4.1.25506.2.75.8.1.5.1.5,integer32,read-write,objecttype,column,"Represents threshold of adjacent interference trap with current ap. If signal strength of the device exceeds this threshold, corresponding trap will be sent."
hh3cDot11RRMDetectGroup,1.3.6.1.4.1.25506.2.75.8.2,,,objectidentity,,""
hh3cDot11RRMChlRptTable,1.3.6.1.4.1.25506.2.75.8.2.1,,no-access,objecttype,table,"This table shows the RRM channel information of each radio on all APs."
hh3cDot11RRMChlRptEntry,1.3.6.1.4.1.25506.2.75.8.2.1.1,,no-access,objecttype,row,"Each entry contains information of RRM channel information of the radio on the AP."
hh3cDot11RRMRadioIndex,1.3.6.1.4.1.25506.2.75.8.2.1.1.1,hh3cdot11radioelementindex,no-access,objecttype,column,"Represents index of the radio."
hh3cDot11RRMChlRptChlNum,1.3.6.1.4.1.25506.2.75.8.2.1.1.2,integer32,no-access,objecttype,column,"Channel number."
hh3cDot11RRMChlRptChlType,1.3.6.1.4.1.25506.2.75.8.2.1.1.3,integer,read-only,objecttype,column,"Channel type. Enumeration: 'offChannel': 2, 'primeChannel': 1."
hh3cDot11RRMChlRptChlQlty,1.3.6.1.4.1.25506.2.75.8.2.1.1.4,integer,read-only,objecttype,column,"Channel quality. Enumeration: 'bad': 2, 'good': 1."
hh3cDot11RRMChlRptNbrCnt,1.3.6.1.4.1.25506.2.75.8.2.1.1.5,integer32,read-only,objecttype,column,"Number of neighbors found on the channel."
hh3cDot11RRMChlRptLoad,1.3.6.1.4.1.25506.2.75.8.2.1.1.6,integer32,read-only,objecttype,column,"Load observed on the channel in percentage."
hh3cDot11RRMChlRptUtlz,1.3.6.1.4.1.25506.2.75.8.2.1.1.7,integer32,read-only,objecttype,column,"Utilization of the channel in percentage."
hh3cDot11RRMChlRptIntrf,1.3.6.1.4.1.25506.2.75.8.2.1.1.8,integer32,read-only,objecttype,column,"Interference observed on the channel in percentage."
hh3cDot11RRMChlRptPER,1.3.6.1.4.1.25506.2.75.8.2.1.1.9,integer32,read-only,objecttype,column,"Packet error rate observed on the channel in percentage."
hh3cDot11RRMChlRptRetryRate,1.3.6.1.4.1.25506.2.75.8.2.1.1.10,integer32,read-only,objecttype,column,"Percentage of retransmission happened on the channel."
hh3cDot11RRMChlRptNoise,1.3.6.1.4.1.25506.2.75.8.2.1.1.11,integer32,read-only,objecttype,column,"Noise observed on the channel."
hh3cDot11RRMChlRptRadarIndtcr,1.3.6.1.4.1.25506.2.75.8.2.1.1.12,integer,read-write,objecttype,column,"Radar detection status. Enumeration: 'detected': 1, 'notDetected': 2."
hh3cDot11RRMNbrInfoTable,1.3.6.1.4.1.25506.2.75.8.2.2,,no-access,objecttype,table,"This table shows the RRM neighbor information of each radio on all APs."
hh3cDot11RRMNbrInfoEntry,1.3.6.1.4.1.25506.2.75.8.2.2.1,,no-access,objecttype,row,"Each entry contains information of RRM neighbor information of the radio on an AP."
hh3cDot11RrmNbrBSSID,1.3.6.1.4.1.25506.2.75.8.2.2.1.1,macaddress,no-access,objecttype,column,"MAC address of the AP."
hh3cDot11RrmNbrChl,1.3.6.1.4.1.25506.2.75.8.2.2.1.2,hh3cdot11channelscopetype,read-only,objecttype,column,"Channel number on which the neighbor was found."
hh3cDot11RRMNbrIntrf,1.3.6.1.4.1.25506.2.75.8.2.2.1.3,integer32,read-only,objecttype,column,"Interference observed on the channel in percentage by neighbor."
hh3cDot11RrmNbrRSSI,1.3.6.1.4.1.25506.2.75.8.2.2.1.4,integer32,read-only,objecttype,column,"Signal strength of the AP in dBm."
hh3cDot11RrmNbrType,1.3.6.1.4.1.25506.2.75.8.2.2.1.5,integer,read-only,objecttype,column,"Type of the AP, managed or unmanaged. Enumeration: 'unmanaged': 2, 'managed': 1."
hh3cDot11RrmNbrSSID,1.3.6.1.4.1.25506.2.75.8.2.2.1.6,hh3cdot11ssidstringtype,read-only,objecttype,column,"SSID of the Neighbor."
hh3cDot11RRMHistoryTable,1.3.6.1.4.1.25506.2.75.8.2.3,,no-access,objecttype,table,"This table shows the details of the latest three channel changes and power changes applied on all APs, including time of change, reason of the change and the channel, power, interference parameters."
hh3cDot11RRMHistoryEntry,1.3.6.1.4.1.25506.2.75.8.2.3.1,,no-access,objecttype,row,"Each entry shows the details of channel and power changes."
hh3cDot11RRMHistoryId,1.3.6.1.4.1.25506.2.75.8.2.3.1.1,integer32,no-access,objecttype,column,"History number of the change."
hh3cDot11RRMHistoryRecIndctr,1.3.6.1.4.1.25506.2.75.8.2.3.1.2,integer,no-access,objecttype,column,"History record type of the change. Enumeration: 'after': 2, 'before': 1."
hh3cDot11RRMHistoryChl,1.3.6.1.4.1.25506.2.75.8.2.3.1.3,hh3cdot11channelscopetype,read-only,objecttype,column,"Channel on which the radio operates before/after the change of channel or power."
hh3cDot11RRMHistoryPwr,1.3.6.1.4.1.25506.2.75.8.2.3.1.4,integer32,read-only,objecttype,column,"Power of the radio before/after the change of channel or power."
hh3cDot11RRMHistoryLoad,1.3.6.1.4.1.25506.2.75.8.2.3.1.5,integer32,read-only,objecttype,column,"Load observed on the radio in percentage before/after the change of channel or power."
hh3cDot11RRMHistoryUtlz,1.3.6.1.4.1.25506.2.75.8.2.3.1.6,integer32,read-only,objecttype,column,"Utilization of the radio in percentage before/after the change of channel or power."
hh3cDot11RRMHistoryIntrf,1.3.6.1.4.1.25506.2.75.8.2.3.1.7,integer32,read-only,objecttype,column,"Interference observed on the radio in percentage before/after the change of channel or power."
hh3cDot11RRMHistoryNoise,1.3.6.1.4.1.25506.2.75.8.2.3.1.8,integer32,read-only,objecttype,column,"Noise observed on the radio before/after the change of channel or power."
hh3cDot11RRMHistoryPER,1.3.6.1.4.1.25506.2.75.8.2.3.1.9,integer32,read-only,objecttype,column,"Packet error rate observed on the radio in percentage before/after the change of channel or power."
hh3cDot11RRMHistoryRetryRate,1.3.6.1.4.1.25506.2.75.8.2.3.1.10,integer32,read-only,objecttype,column,"Percentage of retransmission happened on the radio before/after the change of channel or power."
hh3cDot11RRMHistoryChgReason,1.3.6.1.4.1.25506.2.75.8.2.3.1.11,bits,read-only,objecttype,column,"Reason for the change of channel or power. The various bit positions are: |0 |Others | |1 |Coverage | |2 |Radar | |3 |Retransmission | |4 |Packets discarded | |5 |Interference | 0 is returned when the history record type is after. Bits: 'retransmission': 3, 'interference': 5, 'radar': 2, 'packetsDiscarded': 4, 'coverage': 1, 'others': 0."
hh3cDot11RRMHistoryChgDateTime,1.3.6.1.4.1.25506.2.75.8.2.3.1.12,dateandtime,read-only,objecttype,column,"The time when the channel or power change occurred."
hh3cDot11RRMNotifyGroup,1.3.6.1.4.1.25506.2.75.8.3,,,objectidentity,,""
hh3cDot11RRMChlQltyNotifications,1.3.6.1.4.1.25506.2.75.8.3.1,,,objectidentity,,""
hh3cDot11RRMChlQltyNtfPrefix,1.3.6.1.4.1.25506.2.75.8.3.1.0,,,objectidentity,,""
hh3cDot11RRMIntrfLimit,1.3.6.1.4.1.25506.2.75.8.3.1.0.1,,,notificationtype,,"This notification will be sent when interference on the radio exceeds the limit."
hh3cDot11RRMPERLimit,1.3.6.1.4.1.25506.2.75.8.3.1.0.2,,,notificationtype,,"This notification will be sent when packet error rate on the radio exceeds the limit."
hh3cDot11RRMNoiseLimit,1.3.6.1.4.1.25506.2.75.8.3.1.0.3,,,notificationtype,,"This notification will be sent when noise on the radio exceeds the limit."
hh3cDot11RRMResChgNotifications,1.3.6.1.4.1.25506.2.75.8.3.2,,,objectidentity,,""
hh3cDot11RRMResChgNtfPrefix,1.3.6.1.4.1.25506.2.75.8.3.2.0,,,objectidentity,,""
hh3cDot11RRMPowerChange,1.3.6.1.4.1.25506.2.75.8.3.2.0.1,,,notificationtype,,"This notification will be sent when power changed on the radio automatically."
hh3cDot11RRMNotificationsVar,1.3.6.1.4.1.25506.2.75.8.3.3,,,objectidentity,,""
hh3cDot11NewPower,1.3.6.1.4.1.25506.2.75.8.3.3.1,integer32,no-access,objecttype,scalar,"Power of the radio after the change of power."
hh3cDot11OldPower,1.3.6.1.4.1.25506.2.75.8.3.3.2,integer32,no-access,objecttype,scalar,"Power of the radio before the change of power."
hh3cDot11MonitorDetectedGroup,1.3.6.1.4.1.25506.2.75.8.4,,,objectidentity,,""
hh3cDot11MonitorDetectedDevTable,1.3.6.1.4.1.25506.2.75.8.4.1,,no-access,objecttype,table,"This table shows the devices of AP detected"
hh3cDot11MonitorDetectedDevEntry,1.3.6.1.4.1.25506.2.75.8.4.1.1,,no-access,objecttype,row,"Each entry contains information of detected devices."
hh3cDot11MonitorDevMAC,1.3.6.1.4.1.25506.2.75.8.4.1.1.1,macaddress,no-access,objecttype,column,"Represents MAC address of the device detected."
hh3cDot11MonitorDevType,1.3.6.1.4.1.25506.2.75.8.4.1.1.2,integer,read-only,objecttype,column,"Represents type of the device detected. Enumeration: 'ap': 2, 'client': 1, 'unknown': 5, 'adhoc': 3, 'wirelessBridge': 4."
hh3cDot11MonitorDevVendor,1.3.6.1.4.1.25506.2.75.8.4.1.1.3,octet string,read-only,objecttype,column,"Represents vendor of the detected device."
hh3cDot11MonitorDevSSID,1.3.6.1.4.1.25506.2.75.8.4.1.1.4,octet string,read-only,objecttype,column,"Represents the service set identifier for the ESS of the device which type is ap or adhoc."
hh3cDot11MonitorDevBSSID,1.3.6.1.4.1.25506.2.75.8.4.1.1.5,macaddress,read-only,objecttype,column,"Represents the basic service set identifier of the detected device."
hh3cDot11MonitorDevChannel,1.3.6.1.4.1.25506.2.75.8.4.1.1.6,hh3cdot11channelscopetype,read-only,objecttype,column,"Represents the channel in which the device was last detected. AP will choose the channel which has maximum signal strength as effective channel, as there is interference between adjacent channels."
hh3cDot11MonitorRadioId,1.3.6.1.4.1.25506.2.75.8.4.1.1.7,hh3cdot11radioscopetype,read-only,objecttype,column,"Represents the radio ID of the AP that detected the device."
hh3cDot11MonitorDevMaxRSSI,1.3.6.1.4.1.25506.2.75.8.4.1.1.8,integer32,read-only,objecttype,column,"Represents the maximum detected RSSI of the device in a scan report cycle."
hh3cDot11MonitorDevBeaconIntvl,1.3.6.1.4.1.25506.2.75.8.4.1.1.9,integer32,read-only,objecttype,column,"Represents the beacon interval for the detected device(not include the device which type is client)."
hh3cDot11MonitorDevFstDctTime,1.3.6.1.4.1.25506.2.75.8.4.1.1.10,dateandtime,read-only,objecttype,column,"Represents the time at which the device was first detected."
hh3cDot11MonitorDevLstDctTime,1.3.6.1.4.1.25506.2.75.8.4.1.1.11,dateandtime,read-only,objecttype,column,"Represents the time at which the device was detected last time."
hh3cDot11MonitorDevClear,1.3.6.1.4.1.25506.2.75.8.4.1.1.12,truthvalue,read-write,objecttype,column,"This object is used to clear the information of the device detected in the WLAN. It will return false for get operation."
hh3cDot11MonitorDevSNR,1.3.6.1.4.1.25506.2.75.8.4.1.1.13,integer32,read-only,objecttype,column,"Represents the SNR of the device in a scan report cycle."
