OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cRtTabTrap,1.3.6.1.4.1.2011.10.2.38.1.3.5,,,objectidentity,,""
h3cRtTabFullTrap,1.3.6.1.4.1.2011.10.2.38.1.3.5.1,,,notificationtype,,"Send this trap when the routing table is filled. The interval between two traps generated should be longer than h3cRtTabTrapInterval."
h3cDetailRtTabFullTrap,1.3.6.1.4.1.2011.10.2.38.1.3.5.2,,,notificationtype,,"Send this trap when the detail routing table is filled. The interval between two traps generated should be longer than h3cRtTabTrapInterval."
h3cDefaultRtDelTrap,1.3.6.1.4.1.2011.10.2.38.1.3.5.3,,,notificationtype,,"Send this trap when the default route is deleted."
h3cDefaultRtDelTrapEnable,1.3.6.1.4.1.2011.10.2.38.1.3.6,truthvalue,read-write,objecttype,scalar,"Indicates whether h3cDefaultRtDelTrap traps should be generated when the default route is deleted."
h3cMulticastTabStatGroup,1.3.6.1.4.1.2011.10.2.38.1.4,,,objectidentity,,""
h3cMulticastTabTrapEnable,1.3.6.1.4.1.2011.10.2.38.1.4.1,integer,read-write,objecttype,scalar,"Indicates whether h3cMulticastTabFullTrap traps should be generated when the multicast table is filled. Enumeration: 'enable': 1, 'disable': 2."
h3cMulticastTabTrapInterval,1.3.6.1.4.1.2011.10.2.38.1.4.2,integer32,read-write,objecttype,scalar,"Definition of the minimum interval between two traps which occur when the multicast table is filled."
h3cMulticastTabTrapInfo,1.3.6.1.4.1.2011.10.2.38.1.4.3,,,objectidentity,,""
h3cMulticastTabType,1.3.6.1.4.1.2011.10.2.38.1.4.3.1,integer,no-access,objecttype,scalar,"Defining the type of the multicast table, layer2 or layer3. Enumeration: 'lay2': 1, 'lay3': 2."
h3cMulticastTabLen,1.3.6.1.4.1.2011.10.2.38.1.4.3.2,integer32,no-access,objecttype,scalar,"The length of the multicast table."
h3cMulticastTabTrap,1.3.6.1.4.1.2011.10.2.38.1.4.4,,,objectidentity,,""
h3cMulticastTabFullTrap,1.3.6.1.4.1.2011.10.2.38.1.4.4.1,,,notificationtype,,"Send this trap when the multicast table is filled. The interval between two traps generated should be longer than h3cMulticastTabTrapInterval."
h3cNdTabStatGroup,1.3.6.1.4.1.2011.10.2.38.1.5,,,objectidentity,,""
h3cNdTabTrapEnable,1.3.6.1.4.1.2011.10.2.38.1.5.1,integer,read-write,objecttype,scalar,"Indicates whether h3cNdTabFullTrap traps should be generated when the ND table is filled. Enumeration: 'enable': 1, 'disable': 2."
h3cNdTabTrapInterval,1.3.6.1.4.1.2011.10.2.38.1.5.2,integer32,read-write,objecttype,scalar,"Definition of the minimum interval between two traps which occur when the ND table is filled."
h3cNdTabTrapInfo,1.3.6.1.4.1.2011.10.2.38.1.5.3,,,objectidentity,,""
h3cNdTabLen,1.3.6.1.4.1.2011.10.2.38.1.5.3.1,integer32,no-access,objecttype,scalar,"The length of the ND table."
h3cNdTabTrap,1.3.6.1.4.1.2011.10.2.38.1.5.4,,,objectidentity,,""
h3cNdTabFullTrap,1.3.6.1.4.1.2011.10.2.38.1.5.4.1,,,notificationtype,,"Send this trap when the ND table is filled. The interval between two traps generated should be longer than h3cNdTabTrapInterval."
h3cPeriodicalTrapGroup,1.3.6.1.4.1.2011.10.2.38.1.6,,,objectidentity,,""
h3cPeriodicalTrapObjects,1.3.6.1.4.1.2011.10.2.38.1.6.1,,,objectidentity,,""
h3cPeriodicalTrapInterval,1.3.6.1.4.1.2011.10.2.38.1.6.1.1,integer32,read-write,objecttype,scalar,"Definition of the periodical interval. If no trap occurs during the certain interval, an h3cPeriodicalTrap will be generated. If the interval is set to 0, no h3cPeriodicalTrap will be generated."
h3cPeriodicalTrapSwitch,1.3.6.1.4.1.2011.10.2.38.1.6.1.2,integer,read-write,objecttype,scalar,"Definition of the periodical switch. If the value is off,the h3cPeriodicalTrap will not be generated. the h3cPeriodicalTrapInterval will be set to 0. Enumeration: 'enable': 1, 'disable': 2."
h3cPeriodicalTrapInfo,1.3.6.1.4.1.2011.10.2.38.1.6.2,,,objectidentity,,""
h3cPeriodicalNotification,1.3.6.1.4.1.2011.10.2.38.1.6.3,,,objectidentity,,""
h3cPeriodicalNotificationPrefix,1.3.6.1.4.1.2011.10.2.38.1.6.3.0,,,objectidentity,,""
h3cPeriodicalTrap,1.3.6.1.4.1.2011.10.2.38.1.6.3.0.1,,,notificationtype,,"If no trap occurs during the interval spicified by h3cPeriodicalTrapInterval, an h3cPeriodicalTrap will be generated. If the interval is set to 0, no h3cPeriodicalTrap will be generated."
h3cTrapDesInfo,1.3.6.1.4.1.2011.10.2.38.1.7,,,objectidentity,,""
h3cTrapDesInfoTable,1.3.6.1.4.1.2011.10.2.38.1.7.1,,no-access,objecttype,table,"A table of trap destination host address and port ."
h3cTrapDesInfoEntry,1.3.6.1.4.1.2011.10.2.38.1.7.1.1,,no-access,objecttype,row,"The entry of trap destination host address and port."
h3cTrapDesInfoIndex,1.3.6.1.4.1.2011.10.2.38.1.7.1.1.1,integer32,no-access,objecttype,column,"The index of this table."
h3cTrapDesIPAddress,1.3.6.1.4.1.2011.10.2.38.1.7.1.1.2,ipaddress,read-only,objecttype,column,"The host IP address of the trap destination."
h3cTrapDesPort,1.3.6.1.4.1.2011.10.2.38.1.7.1.1.3,integer32,read-only,objecttype,column,"The port of the trap destination."
h3cTrapDesRowStatus,1.3.6.1.4.1.2011.10.2.38.1.7.1.1.4,rowstatus,read-only,objecttype,column,"The status of this table entry."
h3cTrapDesAddrTAddress,1.3.6.1.4.1.2011.10.2.38.1.7.1.1.5,taddress,read-only,objecttype,column,"This object contains a transport address."
h3cTrapConfig,1.3.6.1.4.1.2011.10.2.38.1.8,,,objectidentity,,""
h3cTrapConfigTable,1.3.6.1.4.1.2011.10.2.38.1.8.1,,no-access,objecttype,table,"A table of trap configuration."
h3cTrapConfigEntry,1.3.6.1.4.1.2011.10.2.38.1.8.1.1,,no-access,objecttype,row,"The entry of trap configuration."
h3cTrapConfigIndex,1.3.6.1.4.1.2011.10.2.38.1.8.1.1.1,integer32,no-access,objecttype,column,"The index of this table."
h3cTrapConfigName,1.3.6.1.4.1.2011.10.2.38.1.8.1.1.2,snmpadminstring,read-only,objecttype,column,"The name of the appointed traps."
h3cTrapConfigDescr,1.3.6.1.4.1.2011.10.2.38.1.8.1.1.3,snmpadminstring,read-write,objecttype,column,"The description of the appointed traps."
h3cTrapConfigSwitch,1.3.6.1.4.1.2011.10.2.38.1.8.1.1.4,integer,read-write,objecttype,column,"Indicates whether the appointed traps should be generated. Enumeration: 'enable': 1, 'disable': 2."
