OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfEntityExtCpuUsage,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.6,integer32,read-only,objecttype,column,"The CPU usage for this entity. Generally, the overall CPU usage on the entity is calculated, independent of the number of CPUs on the entity."
hpnicfEntityExtCpuUsageThreshold,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.7,integer32,read-write,objecttype,column,"The threshold for the CPU usage. When the CPU usage exceeds the threshold, a notification will be sent."
hpnicfEntityExtMemUsage,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.8,integer32,read-only,objecttype,column,"The memory usage for the entity. This object indicates what percent of memory are used."
hpnicfEntityExtMemUsageThreshold,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.9,integer32,read-write,objecttype,column,"The threshold for the Memory usage, When the memory usage exceeds the threshold, a notification will be sent."
hpnicfEntityExtMemSize,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.10,unsigned32,read-only,objecttype,column,"The size of memory for the entity. If the amount of memory exceeds 4,294,967,295 bytes, the value remains 4,294,967,295 bytes."
hpnicfEntityExtUpTime,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.11,integer32,read-only,objecttype,column,"The uptime for the entity. The meaning of uptime is when the entity is up, and the value of the object will add 1 seconds while the entity is running."
hpnicfEntityExtTemperature,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.12,integer32,read-only,objecttype,column,"The temperature for the entity."
hpnicfEntityExtTemperatureThreshold,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.13,integer32,read-write,objecttype,column,"The threshold for the temperature. When the temperature exceeds the threshold, a notification will be sent."
hpnicfEntityExtVoltage,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.14,integer32,read-only,objecttype,column,"The voltage for the entity."
hpnicfEntityExtVoltageLowThreshold,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.15,integer32,read-write,objecttype,column,"The low-threshold for the voltage. When voltage is lower than low-threshold, a notification will be sent."
hpnicfEntityExtVoltageHighThreshold,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.16,integer32,read-write,objecttype,column,"The high-threshold for the voltage. When voltage greater than high-threshold, a notification will be sent."
hpnicfEntityExtCriticalTemperatureThreshold,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.17,integer32,read-write,objecttype,column," The threshold for the critical Temperature. When temperature exceeds the critical temperature, a notification will be sent."
hpnicfEntityExtMacAddress,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.18,macaddress,read-only,objecttype,column,"MAC Address of the entity."
hpnicfEntityExtErrorStatus,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.19,integer,read-only,objecttype,column,"Indicate the error state of this entity object. Now it only supports Port, general power supply, RPS power supply and board/Subcard. It may have one of these values. The following four values can be used for all kinds of entities. notSupported(1) means this entity cannot support this function. normal(2) means the statement of this entity is normal. for ports, it doesn't differentiate 10M/s, 100M/s, 1000M/s, duplex and half-duplex. For fan, power supply and board-Subcard, it means their states are normal. postFailure(3) means the entity fails to POST. entityAbsent(4) means the entity is absent now. The following values is depended on the entity . For Port entities, it may have the following values. If its POST is failure, then the value of the instance will be postFailure(3), otherwise the value will be normal(2). If enable power supply over Ethernet on this port is failure, the value of this instance will be poeError(11), otherwise it will be normal(2). For stack port, if it connects to another stack port normally, and these two units merge into one stack, then the value of this instance will be normal(2). If something wrong occurs and the unit cannot merge into stack, the value of this instance will be stackPortFailed(23). If the stack port forms resilient daisy chain with another stack port on the other unit, the value of this instance will be stackPortBlocked(22). For SFP ports, if it fail to receive, the value of this instance will be sfpRecvError(31), if it fail to send, the value is sfpSendError(32), if it fail to send and receive, the value is sfpBothError(33), otherwise it will be normal(2). fanError(41) means that the fan stops working. psuError(51) means that the Power Supply Unit is in the state of fault. rpsError(61) means the RPS is in the state of fault. moduleFaulty(71) means the Module is in the state of fault. sensorError(81) means the sensor is in the state of fault. hardwareFaulty(91) means the hardware of specified entity is in the state of fault. NMS must be compatible with the states which may be added in the future. Enumeration: 'stackError': 21, 'psuError': 51, 'poeError': 11, 'postFailure': 3, 'hardwareFaulty': 91, 'sfpRecvError': 31, 'normal': 2, 'moduleFaulty': 71, 'sfpBothError': 33, 'sfpSendError': 32, 'stackPortBlocked': 22, 'rpsError': 61, 'entityAbsent': 4, 'fanError': 41, 'stackPortFailed': 23, 'sensorError': 81, 'notSupported': 1."
hpnicfEntityExtCpuMaxUsage,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.20,integer32,read-only,objecttype,column,"The maximal CPU usage for the entity in the period of time."
hpnicfEntityExtLowerTemperatureThreshold,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.21,integer32,read-write,objecttype,column,"The threshold for the lower Temperature. When temperature runs under the threshold, a notification will be sent."
hpnicfEntityExtShutdownTemperatureThreshold,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.22,integer32,read-write,objecttype,column,"The threshold for the shutdown Temperature. When temperature exceeds the threshold, a notification will be sent and the entity will be shutdown."
hpnicfEntityExtPhyMemSize,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.23,unsigned32,read-only,objecttype,column,"The memory size of entity. This is the physical attribute of entity."
hpnicfEntityExtPhyCpuFrequency,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.24,integer32,read-only,objecttype,column,"The CPU frequency of entity. Unit of measure is MHZ."
hpnicfEntityExtFirstUsedDate,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.25,dateandtime,read-only,objecttype,column,"The first used date of the entity."
hpnicfEntityExtCpuAvgUsage,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.26,integer32,read-only,objecttype,column,"The average CPU usage for the entity in a period of time."
hpnicfEntityExtMemAvgUsage,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.27,integer32,read-only,objecttype,column,"The average memory usage for the entity in a period of time."
hpnicfEntityExtMemType,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.28,octet string,read-only,objecttype,column,"The memory type of entity."
hpnicfEntityExtCriticalLowerTemperatureThreshold,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.29,integer32,read-write,objecttype,column,"The threshold for the critical Temperature. When temperature exceeds the critical lower temperature, a notification will be sent."
hpnicfEntityExtShutdownLowerTemperatureThreshold,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.30,integer32,read-write,objecttype,column,"The threshold for the shutdown Temperature. When temperature exceeds the lower threshold, a notification will be sent and the entity will be shutdown."
hpnicfEntityExtCpuUsageRecoverThreshold,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.31,integer32,read-write,objecttype,column,"The recover threshold for the CPU usage. When the CPU usage falls down to the threshold, a notification is sent. The hpnicfEntityExtCpuUsageRecoverThreshold must be less than or equal to the hpnicfEntityExtCpuUsageThreshold."
hpnicfEntityExtMemSizeRev,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.32,counterbasedgauge64,read-only,objecttype,column,"Size of memory space for the entity. This node is used to replace hpnicfEntityExtMemSize."
hpnicfEntityExtCpuUsageIn1Minute,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.33,integer32,read-only,objecttype,column,"The CPU usage in last one minute for this entity. Generally, the overall CPU usage on the entity is calculated, independent of the number of CPUs on the entity."
hpnicfEntityExtCpuUsageIn5Minutes,1.3.6.1.4.1.11.2.14.11.15.2.6.1.1.1.1.34,integer32,read-only,objecttype,column,"The CPU usage in last five minutes for this entity. Generally, the overall CPU usage on the entity is calculated, independent of the number of CPUs on the entity."
hpnicfEntityExtManu,1.3.6.1.4.1.11.2.14.11.15.2.6.1.2,,,objectidentity,,""
hpnicfEntityExtManuTable,1.3.6.1.4.1.11.2.14.11.15.2.6.1.2.1,,no-access,objecttype,table,"The table about device manufacture information."
hpnicfEntityExtManuEntry,1.3.6.1.4.1.11.2.14.11.15.2.6.1.2.1.1,,no-access,objecttype,row,"The device manufacture information about a particular physical entity."
hpnicfEntityExtManuPhysicalIndex,1.3.6.1.4.1.11.2.14.11.15.2.6.1.2.1.1.1,integer32,no-access,objecttype,column,"The index of hpnicfEntityExtManuTable. This index is identical to entPhysicalIndex in ENTITY-MIB."
hpnicfEntityExtManuSerialNum,1.3.6.1.4.1.11.2.14.11.15.2.6.1.2.1.1.2,snmpadminstring,read-only,objecttype,column,"Manufacture serial number. The manufacture serial number of the entity such as chassis, module, and so on. It is got from the device when manufacturing. For low level box-device, the manufacture serial number is the device-number of System Control Board(SCB for short), it is written into the SCB directly; for middle level or high level frame-device, the manufacture serial number is the device-numbers of SCB and Service Board, because the SCB, Service Board and chassis are separate to sale and the device-number of chassis cannot be written into board."
hpnicfEntityExtManuBuildInfo,1.3.6.1.4.1.11.2.14.11.15.2.6.1.2.1.1.3,snmpadminstring,read-only,objecttype,column,"Device version information. The device version information of the entity such as chassis, module, and so on. It consists of software version information and hardware version information."
hpnicfEntityExtManuBOM,1.3.6.1.4.1.11.2.14.11.15.2.6.1.2.1.1.4,snmpadminstring,read-only,objecttype,column,"Device BOM code. The device BOM code of the entity such as chassis, module, and so on. It is the component code of ERP system, which can be disassembled from device-number."
hpnicfEntityExtMacAddressCount,1.3.6.1.4.1.11.2.14.11.15.2.6.1.2.1.1.5,unsigned32,read-only,objecttype,column,"MAC address count. The count of MAC addresses of the entity, such as chassis, module, or port, and so on."
hpnicfEntityExtPower,1.3.6.1.4.1.11.2.14.11.15.2.6.1.3,,,objectidentity,,""
hpnicfEntityExtPowerTable,1.3.6.1.4.1.11.2.14.11.15.2.6.1.3.1,,no-access,objecttype,table,"This table describes the power information of all the physical entity on the device, such as the fans, the subcards, the boards, etc."
hpnicfEntityExtPowerEntry,1.3.6.1.4.1.11.2.14.11.15.2.6.1.3.1.1,,no-access,objecttype,row,"The entity power information about a particular physical entity."
hpnicfEntityExtPowerPhysicalIndex,1.3.6.1.4.1.11.2.14.11.15.2.6.1.3.1.1.1,integer32,no-access,objecttype,column,"The index of hpnicfEntityExtPowerTable. This index is identical to entPhysicalIndex in ENTITY-MIB."
hpnicfEntityExtNominalPower,1.3.6.1.4.1.11.2.14.11.15.2.6.1.3.1.1.2,gauge32,read-only,objecttype,column,"The nominal power of the entity expressed in milliWatts."
hpnicfEntityExtCurrentPower,1.3.6.1.4.1.11.2.14.11.15.2.6.1.3.1.1.3,gauge32,read-only,objecttype,column,"The measured usage power of the entity expressed in milliWatts."
hpnicfEntityExtAveragePower,1.3.6.1.4.1.11.2.14.11.15.2.6.1.3.1.1.4,integer32,read-write,objecttype,column,"The average power consumed by the entity expressed in milliWatts. Writing a value of zero to this object resets its value to zero. Writing any other value to this object has no effect on its value and an error is returned."
hpnicfEntityExtPeakPower,1.3.6.1.4.1.11.2.14.11.15.2.6.1.3.1.1.5,integer32,read-write,objecttype,column,"The peak power consumed by the entity expressed in milliWatts. Writing a value of zero to this object resets its value to zero. Writing any other value to this object has no effect on its value and an error is returned."
hpnicfProcessObjects,1.3.6.1.4.1.11.2.14.11.15.2.6.1.4,,,objectidentity,,""
hpnicfProcessTable,1.3.6.1.4.1.11.2.14.11.15.2.6.1.4.1,,no-access,objecttype,table,"The Table describes the information about a particular process, namely a task."
hpnicfProcessEntry,1.3.6.1.4.1.11.2.14.11.15.2.6.1.4.1.1,,no-access,objecttype,row,"The information about a particular process, namely a task."
hpnicfProcessID,1.3.6.1.4.1.11.2.14.11.15.2.6.1.4.1.1.1,unsigned32,read-only,objecttype,column,"This object indicates the identifier of process, namely task ID in system."
hpnicfProcessName,1.3.6.1.4.1.11.2.14.11.15.2.6.1.4.1.1.2,displaystring,read-only,objecttype,column,"This object indicates the process name."
hpnicfProcessUtil5Min,1.3.6.1.4.1.11.2.14.11.15.2.6.1.4.1.1.3,unsigned32,read-only,objecttype,column,"This object provides a general idea of how busy a process caused the processor to be over a 5 minute period. The ratio is calculated by the overall CPU usage caused by the process."
hpnicfEntityExtTraps,1.3.6.1.4.1.11.2.14.11.15.2.6.2,,,objectidentity,,""
hpnicfEntityExtTrapsPrefix,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0,,,objectidentity,,""
hpnicfEntityExtTemperatureThresholdNotification,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.1,,,notificationtype,,"The hpnicfEntityExtTemperatureThresholdNotification indicates the temperature exceeded the threshold. In this condition, user should check the status and the environment of the entity, sometimes it happens because of the failure of air-condition."
hpnicfEntityExtVoltageLowThresholdNotification,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.2,,,notificationtype,,"The hpnicfEntityExtVoltageLowThresholdNotification indicates the voltage is lower than the threshold. If the voltage is lower too much than the entity needs, the entity will halt."
hpnicfEntityExtVoltageHighThresholdNotification,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.3,,,notificationtype,,"The hpnicfEntityExtVoltageHighThresholdNotification indicates the voltage is higher than the threshold. If the voltage is higher too much than the entity needs, The entity may be damaged by the high voltage."
hpnicfEntityExtCpuUsageThresholdNotfication,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.4,,,notificationtype,,"The hpnicfEntityExtCpuUsageThresholdNotfication indicates the entity is overloaded."
hpnicfEntityExtMemUsageThresholdNotification,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.5,,,notificationtype,,"The hpnicfEntityExtMemUsageThresholdNotification indicates the entity is overloaded."
hpnicfEntityExtOperEnabled,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.6,,,notificationtype,,"The trap indicates the entity is operable at present."
hpnicfEntityExtOperDisabled,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.7,,,notificationtype,,"The trap indicates the entity is not operable at present."
hpnicfEntityExtCriticalTemperatureThresholdNotification,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.8,,,notificationtype,,"The hpnicfEntityExtCriticalTemperatureThresholdNotification indicates the temperature exceeds the critical temperature. In this condition, user should check the status and the environment of the entity, sometimes it happens because of the failure of air-condition."
hpnicfEntityExtSFPAlarmOn,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.9,,,notificationtype,,"The trap is generated when the SFP module fails or runs abnormally for some particular reason."
hpnicfEntityExtSFPAlarmOff,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.10,,,notificationtype,,"The trap is generated when the SFP module restores to normal status."
hpnicfEntityExtSFPPhony,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.11,,,notificationtype,,"This module is NOT sold by authorized manufacturer. The normal function of the device or assume the maintenance responsibility thereof will NOT be guaranteed. The trap is generated periodically after a phony module has been found."
hpnicfEntityInsert,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.12,,,notificationtype,,"The trap is generated when a removable entity inserting to device."
hpnicfEntityRemove,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.13,,,notificationtype,,"The trap is generated when a removable entity removing from device."
hpnicfEntityExtForcedPowerOff,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.14,,,notificationtype,,"The trap indicates the entity is forced to power off."
hpnicfEntityExtForcedPowerOn,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.15,,,notificationtype,,"The trap indicates the entity is forced to power on."
hpnicfEntityExtFaultAlarmOn,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.16,,,notificationtype,,"The trap indicates a fault occurs on the specified entity."
hpnicfEntityExtFaultAlarmOff,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.17,,,notificationtype,,"The trap indicates a fault disappears on the specified entity."
hpnicfEntityExtResourceLack,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.18,,,notificationtype,,"The trap indicates that a kind of resource is not enough on the specified entity."
hpnicfEntityExtResourceEnough,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.19,,,notificationtype,,"The trap indicates that the entity recovers from the status of no enough resource."
hpnicfEntityExtTemperatureLower,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.20,,,notificationtype,,"The trap indicates the temperature of a specified entity is under the lower threshold. In this condition, user should check the status and the environment of the entity, sometimes it goes wrong for some reason."
hpnicfEntityExtTemperatureTooUp,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.21,,,notificationtype,,"The trap indicates the temperature of a specified entity exceeded the shutdown threshold. In this condition, user should check the status and the environment of the entity, sometimes it goes wrong for some reason."
hpnicfEntityExtTemperatureNormal,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.22,,,notificationtype,,"The trap indicates the temperature of a specified entity recover from abnormal status."
hpnicfEntityExternalAlarmOccur,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.23,,,notificationtype,,"The trap is generated when the monitored device connected to the specified entity fails."
hpnicfEntityExternalAlarmRecover,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.24,,,notificationtype,,"The trap is generated when the failed device connected to the specified entity returns to normal."
hpnicfEntityExtCpuUsageThresholdRecover,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.25,,,notificationtype,,"The trap indicates the CPU usage descends the threshold."
hpnicfEntityExtMemUsageThresholdRecover,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.26,,,notificationtype,,"The trap indicates the memory usage descends the threshold."
hpnicfEntityExtMemAllocatedFailed,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.27,,,notificationtype,,"The trap indicates the memory allocated failed."
hpnicfEntityExtECCParityAlarm,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.28,,,notificationtype,,"The trap indicates the ECC(Error Correction Code) parity error alarm."
hpnicfEntityExtCritLowerTempThresholdNotification,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.29,,,notificationtype,,"The hpnicfEntityExtCritLowerTempThresholdNotification indicates the temperature is lower than the threshold. If the temperature is lower too much than the entity needs, the entity will halt."
hpnicfEntityExtTemperatureTooLow,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.30,,,notificationtype,,"The hpnicfEntityExtTemperatureTooLow indicates the temperature is lower than the threshold. If the temperature is lower too much than the entity needs, the entity halts now."
hpnicfEntityExtFanDirectionNotPreferred,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.31,,,notificationtype,,"This trap indicates the specified fan's direction does not accord with preferred. The two parameters indicate the entity index and physical name of fan."
hpnicfEntityExtFanDirectionNotAccord,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.32,,,notificationtype,,"This trap indicates the direction of fans does not accord with each other. The two parameters indicate the parent entity of the fans."
hpnicfEntityExtSFPInvalid,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.33,,,notificationtype,,"The transceiver module is not compatible with the interface card. The authorized manufacturer therefore shall NOT guarantee the normal function of the transceiver. The transceiver module will be invalidated in days. Please replace it with a compatible one as soon as possible. The trap is generated periodically after a phony transceiver module has been found."
hpnicfEntityExtSFPInvalidNow,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.34,,,notificationtype,,"This transceiver module is not compatible with the interface card. The authorized manufacturer therefore shall NOT guarantee the normal function of the transceiver. The trap is generated after a phony transceiver module has been found."
hpnicfEntityExtMemUsageThresholdOverTrap,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.35,,,notificationtype,,"This trap indicates that the memory usage of the entity is overloaded. This trap is used to replace hpnicfEntityExtMemUsageThresholdNotification."
hpnicfEntityExtMemUsageThresholdRecoverTrap,1.3.6.1.4.1.11.2.14.11.15.2.6.2.0.36,,,notificationtype,,"This trap indicates that the memory usage decreased below the threshold. This trap is used to replace hpnicfEntityExtMemUsageThresholdRecover."
hpnicfEntityExtTrapsInfor,1.3.6.1.4.1.11.2.14.11.15.2.6.2.1,,,objectidentity,,""
hpnicfEntityExtTrapDescription,1.3.6.1.4.1.11.2.14.11.15.2.6.2.1.1,snmpadminstring,no-access,objecttype,scalar,"The information of trap."
hpnicfEntityExtECCParityAlarmStatus,1.3.6.1.4.1.11.2.14.11.15.2.6.2.1.2,integer,no-access,objecttype,scalar,"ECC parity error. Enumeration: 'sdram': 4, 'ingressbuffer': 7, 'controlmemory': 10, 'lpm': 9, 'mac': 5, 'other': 1, 'l1cache': 2, 'l2cache': 3, 'egressbuffer': 8, 'tcam': 6."
hpnicfEntityExtSFPInvalidInDays,1.3.6.1.4.1.11.2.14.11.15.2.6.2.1.3,integer32,no-access,objecttype,scalar,"The days when the transceiver module is still valid, but after those days, it will be invalidated."
hpnicfEntityExtFirstTrapTime,1.3.6.1.4.1.11.2.14.11.15.2.6.2.1.4,timeticks,no-access,objecttype,scalar,"Represents the first trap time."
hpnicfEntityExtConformance,1.3.6.1.4.1.11.2.14.11.15.2.6.3,,,objectidentity,,""
hpnicfEntityExtCompliances,1.3.6.1.4.1.11.2.14.11.15.2.6.3.1,,,objectidentity,,""
hpnicfEntityExtCompliance,1.3.6.1.4.1.11.2.14.11.15.2.6.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting this MIB."
hpnicfEntityExtGroups,1.3.6.1.4.1.11.2.14.11.15.2.6.3.2,,,objectidentity,,""
hpnicfEntityExtGroup,1.3.6.1.4.1.11.2.14.11.15.2.6.3.2.1,,,objectgroup,,"Entity Extend group."
hpnicfEntityExtNotificationGroup,1.3.6.1.4.1.11.2.14.11.15.2.6.3.2.2,,,notificationgroup,,"Entity Extend Notification group."
hpnicfEntityExtManuGroup,1.3.6.1.4.1.11.2.14.11.15.2.6.3.2.3,,,objectgroup,,"Standard Device Manufacture Information group."
hpnicfEntityExtPowerGroup,1.3.6.1.4.1.11.2.14.11.15.2.6.3.2.4,,,objectgroup,,"Standard Entity Power Information group."
