OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cLTsmDot11UplinkTable,1.3.6.1.4.1.9.9.525.1.2.2,,no-access,objecttype,table,"This table represents the statistics received by the controller from the associated APs, on the uplink traffic ( traffic from the 802.11 wireless client to the AP ) observed on the dot11 interfaces of the respective APs. For example, suppose a client with address 12:3f:73:99:de:5b connects to the 802.11 radio interface, 13:13:43:de:bb:ff of an AP at 18:30:00 hours. Assuming that cLTsmDot11aConfig (or cLTsmDot11bConfig) is set to 'true' for the respective type of interface, every 90 seconds, AP sends the controller statistical data for the client 12:3f:73:99:de:5b associated at the interface 13:13:43:de:bb:ff. So, after 3 minutes, i.e., 180 seconds, controller would have received statistics for the particular client and AP combination twice leading to two rows in this table as follows. 1> Client: 12:3f:73:99:de:5b Interface:13:13:43:de:bb:ff Time: 18:33:00 2> Client: 12:3f:73:99:de:5b Interface:13:13:43:de:bb:ff Time: 18:31:30 Now assume that, at 18:33:00, the client moves and associates with another AP associated to the same controller, at the AP's 802.11 interface 14:14:43:de:dd:ee. After 3 minutes, i.e., 180 seconds (say), controller would have again received statistics from the AP, for the particular client and new AP combination twice leading to two new rows in this table. At this point, this table will have entries with following references : 1> Client: 12:3f:73:99:de:5b Interface:14:14:43:de:dd:ee Time: 18:36:00 2> Client: 12:3f:73:99:de:5b Interface:14:14:43:de:dd:ee Time: 18:34:30 3> Client: 12:3f:73:99:de:5b Interface:13:13:43:de:bb:ff Time: 18:33:00 4> Client: 12:3f:73:99:de:5b Interface:13:13:43:de:bb:ff Time: 18:31:30 The maximum number of entries in this table is indicated by cLTsmDot11MaxTsmStatsEntries. When the specified limit of entries is reached the oldest entries will be removed to make room for new entries. However, the controller may remove the entries if it encounters memory shortage."
cLTsmDot11UplinkEntry,1.3.6.1.4.1.9.9.525.1.2.2.1,,no-access,objecttype,row,"Each entry represents a conceptual row in this table and corresponds to the uplink TSM statistics received from an AP, in a 90 second window (cLTsmDot11UplinkTimeStamp), for a mobile-station /client (cLClientMacAddress) associated with the AP at its 802.11 interface."
cLTsmDot11UplinkApMacAddress,1.3.6.1.4.1.9.9.525.1.2.2.1.1,macaddress,no-access,objecttype,column,"This object represents the radio MAC address of the AP with which this client was associated when these statistics were observed."
cLTsmDot11UplinkApIfSlotId,1.3.6.1.4.1.9.9.525.1.2.2.1.2,unsigned32,no-access,objecttype,column,"This object represents a slot number and uniquely identifies the dot11 interface of the AP along with cLTsmDot11UplinkApMacAddress with which the client indicated by cLTsmDot11ClientMacAddress was associated when these statistics were observed."
cLTsmDot11UplinkTimeStamp,1.3.6.1.4.1.9.9.525.1.2.2.1.3,timestamp,no-access,objecttype,column,"This object indicates the value of sysUpTime at which these statistics were received from the AP. This represents number of seconds elapsed since 00:00:00 on January 1, 1970, Coordinated Universal Time (UTC). So a value of '1131362704' means 'Mon Nov 7 16:55:04 2005'."
cLTsmDot11UplinkAvgPktQDelay,1.3.6.1.4.1.9.9.525.1.2.2.1.4,timeinterval,read-only,objecttype,column,"The average packet queue delay in the upstream direction."
cLTsmDot11UplinkLt10Packets,1.3.6.1.4.1.9.9.525.1.2.2.1.5,cltsmdot11currentpackets,read-only,objecttype,column,"The number of packets transmitted by the client and received by the AP that experienced a delay of less than 10 ms."
cLTsmDot11UplinkPktGt10Lt20Packets,1.3.6.1.4.1.9.9.525.1.2.2.1.6,cltsmdot11currentpackets,read-only,objecttype,column,"The number of packets transmitted by the client and received by the AP that experienced a delay greater than or equal to 10 ms and less than 20 ms."
cLTsmDot11UplinkPktGt20Lt40Packets,1.3.6.1.4.1.9.9.525.1.2.2.1.7,cltsmdot11currentpackets,read-only,objecttype,column,"The number of packets transmitted by the client and received by the AP that experienced a delay greater than or equal to 20 ms and less than 40 ms."
cLTsmDot11UplinkPktGt40Packets,1.3.6.1.4.1.9.9.525.1.2.2.1.8,cltsmdot11currentpackets,read-only,objecttype,column,"The number of packets transmitted by the client and received by the AP that experienced a delay greater than 40 ms."
cLTsmDot11UplinkLostPackets,1.3.6.1.4.1.9.9.525.1.2.2.1.9,cltsmdot11currentpackets,read-only,objecttype,column,"This object indicates the number of lost upstream packets in the specified interval."
cLTsmDot11UplinkTotalPackets,1.3.6.1.4.1.9.9.525.1.2.2.1.10,cltsmdot11currentpackets,read-only,objecttype,column,"The number of upstream packets received in the specified interval."
cLTsmDot11UplinkRoamingPackets,1.3.6.1.4.1.9.9.525.1.2.2.1.11,cltsmdot11currentpackets,read-only,objecttype,column,"The number of packets exchanged for roaming negotiations in the specified interval."
cLTsmDot11UplinkRoamingDelay,1.3.6.1.4.1.9.9.525.1.2.2.1.12,timeinterval,read-only,objecttype,column,"The average roaming delay observed in the specified interval."
cLTsmDot11DnlinkTable,1.3.6.1.4.1.9.9.525.1.2.3,,no-access,objecttype,table,"This table represents the statistics received by the controller from the associated APs, on the downlink traffic ( traffic from the AP to the 802.11 wireless client ) observed on the dot11 interfaces of the respective APs. For example, suppose a client with address 12:3f:73:99:de:5b connects to the 802.11 radio interface, 13:13:43:de:bb:ff of an AP at 18:30:00 hours. Assuming that cLTsmDot11aConfig (or cLTsmDot11bConfig) is set to 'true' for the respective type of interface, every 90 seconds, the AP sends the controller statistical data about the 12:3f:73:99:de:5b associated at the interface 13:13:43:de:bb:ff. So, after 3 minutes, i.e., 180 seconds, controller would have received statistics from the AP for the particular client and AP combination twice leading to two rows in this table as follows. 1> Client: 12:3f:73:99:de:5b Interface:13:13:43:de:bb:ff Time: 18:33:00 2> Client: 12:3f:73:99:de:5b Interface:13:13:43:de:bb:ff Time: 18:31:30 Now assume that, at 18:33:00, the client moves and associates with another AP associated to the same controller, at the AP's 802.11 interface 14:14:43:de:dd:ee. After 3 minutes, i.e., 180 seconds (say), controller would have again collected statistics for the particular client and new AP combination twice leading to two new rows in this table. At this point, this table will have entries as follows. 1> Client: 12:3f:73:99:de:5b Interface:14:14:43:de:dd:ee Time: 18:36:00 2> Client: 12:3f:73:99:de:5b Interface:14:14:43:de:dd:ee Time: 18:34:30 3> Client: 12:3f:73:99:de:5b Interface:13:13:43:de:bb:ff Time: 18:33:00 4> Client: 12:3f:73:99:de:5b Interface:13:13:43:de:bb:ff Time: 18:31:30 The maximum number of entries in this table is indicated by cLTsmDot11MaxTsmStatsEntries. When the specified limit of entries is reached the oldest entries will be removed to make room for new entries. However, the controller may remove the entries if it encounters memory shortage."
cLTsmDot11DnlinkEntry,1.3.6.1.4.1.9.9.525.1.2.3.1,,no-access,objecttype,row,"Each entry represents a conceptual row in this table and corresponds to the downlink TSM statistics received by the controller from an AP in a 90 second window (cLTsmDot11DnlinkTimeStamp), for a mobile-station/client associated with the AP at its 802.11 interface."
cLTsmDot11DnlinkApMacAddress,1.3.6.1.4.1.9.9.525.1.2.3.1.1,macaddress,no-access,objecttype,column,"This object represents the radio MAC address of the AP with which this client was associated when these statistics were observed."
cLTsmDot11DnlinkApIfSlotId,1.3.6.1.4.1.9.9.525.1.2.3.1.2,unsigned32,no-access,objecttype,column,"This object represents a slot number and uniquely identifies the dot11 interface of the AP along with cLTsmDot11DnlinkApMacAddress with which the client indicated by cLTsmDot11ClientMacAddress was associated when these statistics were observed."
cLTsmDot11DnlinkTimeStamp,1.3.6.1.4.1.9.9.525.1.2.3.1.3,timestamp,no-access,objecttype,column,"This object indicates the value of sysUpTime at which these statistics were received from the AP. This represents number of seconds elapsed since 00:00:00 on January 1, 1970, Coordinated Universal Time (UTC). So a value of '1131362704' means 'Mon Nov 7 16:55:04 2005'."
cLTsmDot11DnlinkAvgPktQDelay,1.3.6.1.4.1.9.9.525.1.2.3.1.4,timeinterval,read-only,objecttype,column,"The average packet queue delay in the downstream direction."
cLTsmDot11DnlinkLt10Packets,1.3.6.1.4.1.9.9.525.1.2.3.1.5,cltsmdot11currentpackets,read-only,objecttype,column,"The number of packets transmitted by the AP and received by the client that experienced a delay of less than 10 ms."
cLTsmDot11DnlinkPktGt10Lt20Packets,1.3.6.1.4.1.9.9.525.1.2.3.1.6,cltsmdot11currentpackets,read-only,objecttype,column,"The number of packets transmitted by the AP and received by the client that experienced a delay greater than or equal to 10 ms and less than 20 ms."
cLTsmDot11DnlinkPktGt20Lt40Packets,1.3.6.1.4.1.9.9.525.1.2.3.1.7,cltsmdot11currentpackets,read-only,objecttype,column,"The number of packets transmitted by the AP and received by the client that experienced a delay greater than or equal to 20 ms and less than 40 ms."
cLTsmDot11DnlinkPktGt40Packets,1.3.6.1.4.1.9.9.525.1.2.3.1.8,cltsmdot11currentpackets,read-only,objecttype,column,"The number of packets transmitted by the AP and received by the client that experienced a delay greater than 40 ms."
cLTsmDot11DnlinkLostPackets,1.3.6.1.4.1.9.9.525.1.2.3.1.9,cltsmdot11currentpackets,read-only,objecttype,column,"This object indicates the number of lost downstream packets in the specified interval."
cLTsmDot11DnlinkTotalPackets,1.3.6.1.4.1.9.9.525.1.2.3.1.10,cltsmdot11currentpackets,read-only,objecttype,column,"The number of downstream packets received in the specified interval."
cLTsmDot11CUTable,1.3.6.1.4.1.9.9.525.1.2.4,,no-access,objecttype,table,"This table represents Channel Utilization statistics received by the Controller from associated APs observed on the dot11 radio interfaces of the respective APs. A row is added to this table when an AP sends Channel Utilization metrics corresponding to its dot11 radio interfaces. The maximum number of entries per radio interface is represented by cLTsmDot11MaxTsmStatsEntries. The oldest entry is deleted when the number of entries exceeds the limit indicated by cLTsmDot11MaxTsmStatsEntries."
cLTsmDot11CUEntry,1.3.6.1.4.1.9.9.525.1.2.4.1,,no-access,objecttype,row,"Each entry represents a conceptual row in cLTsmDot11CUTable and uniquely identified by cLApSysMacAddress, cLApDot11IfSlotId and cLTsmDot11CUTimeStamp."
cLTsmDot11CUTimeStamp,1.3.6.1.4.1.9.9.525.1.2.4.1.1,timestamp,no-access,objecttype,column,"This object indicates the value of sysUpTime at which these statistics were received from the AP. This represents number of seconds elapsed since 00:00:00 on January 1, 1970, Coordinated Universal Time (UTC). So a value of '1131362704' means 'Mon Nov 7 16:55:04 2005'."
cLTsmDot11CUFiftyPercentilePicc,1.3.6.1.4.1.9.9.525.1.2.4.1.2,unsigned32,read-only,objecttype,column,"This object represents the 50th percentile of Picc. Picc represents the percentage of time consumed by the AP for receiving frames on a particular radio interface from co-channel APs & clients."
cLTsmDot11CUNinetyPercentilePicc,1.3.6.1.4.1.9.9.525.1.2.4.1.3,unsigned32,read-only,objecttype,column,"This object represents the 90th percentile of Picc. Picc represents the percentage of time consumed by the AP for receiving frames on a particular radio interface from co-channel APs & clients."
cLTsmDot11CUFiftyPercentilePib,1.3.6.1.4.1.9.9.525.1.2.4.1.4,unsigned32,read-only,objecttype,column,"This object represents the 50th percentile of Pib. Pib represents the percentage of time consumed by the AP for receiving frames on a particular radio interface which cannot be correctly de-modulated."
cLTsmDot11CUNinetyPercentilePib,1.3.6.1.4.1.9.9.525.1.2.4.1.5,unsigned32,read-only,objecttype,column,"This object represents the 90th percentile of Pib. Pib represents the percentage of time consumed by the AP for receiving frames on a particular radio interface which cannot be correctly de-modulated."
ciscoLwappTsmMIBConform,1.3.6.1.4.1.9.9.525.2,,,objectidentity,,""
ciscoLwappTsmMIBCompliances,1.3.6.1.4.1.9.9.525.2.1,,,objectidentity,,""
ciscoLwappTsmMIBCompliance,1.3.6.1.4.1.9.9.525.2.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappTsmMIB module."
ciscoLwappTsmMIBComplianceRev01,1.3.6.1.4.1.9.9.525.2.1.2,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoLwappTsmMIB module."
ciscoLwappTsmMIBGroups,1.3.6.1.4.1.9.9.525.2.2,,,objectidentity,,""
ciscoLwappTsmDot11ConfigGroup,1.3.6.1.4.1.9.9.525.2.2.1,,,objectgroup,,"This collection of objects represent the status of traffic metrics collection on 802.11 networks."
ciscoLwappTsmDot11StatsGroup,1.3.6.1.4.1.9.9.525.2.2.2,,,objectgroup,,"This collection of objects represent the TSM statistics collected by the controller from the APs on the traffic observed on the 802.11 interfaces of the APs."
ciscoLwappTsmDot11StatsGroupSupR01,1.3.6.1.4.1.9.9.525.2.2.3,,,objectgroup,,"This collection of objects represent the TSM statistics collected by the controller from the APs on the traffic observed on the 802.11 interfaces of the APs. This table is a supplement to ciscoLwappTsmDot11StatsGroup"
