OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sip18_identifier,1.3.6.1.4.1.2007.1.4.180.1.18.2,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event SIP.18"
sip18_description,1.3.6.1.4.1.2007.1.4.180.1.18.3,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SIP.18"
sipEventObjects19,1.3.6.1.4.1.2007.1.4.180.1.19,,,objectidentity,,"Event SIP.19 Socket accept event, remote connection."
sip19_type,1.3.6.1.4.1.2007.1.4.180.1.19.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event SIP.19"
sip19_identifier,1.3.6.1.4.1.2007.1.4.180.1.19.2,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event SIP.19"
sip19_description,1.3.6.1.4.1.2007.1.4.180.1.19.3,displaystring,no-access,objecttype,scalar,"Parameter 'description' in event SIP.19"
sipEventObjects20,1.3.6.1.4.1.2007.1.4.180.1.20,,,objectidentity,,"Event SIP.20 Socket close local event."
sip20_type,1.3.6.1.4.1.2007.1.4.180.1.20.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event SIP.20"
sip20_identifier,1.3.6.1.4.1.2007.1.4.180.1.20.2,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event SIP.20"
sipEventObjects21,1.3.6.1.4.1.2007.1.4.180.1.21,,,objectidentity,,"Event SIP.21 Socket close local event."
sip21_type,1.3.6.1.4.1.2007.1.4.180.1.21.1,displaystring,no-access,objecttype,scalar,"Parameter 'type' in event SIP.21"
sip21_identifier,1.3.6.1.4.1.2007.1.4.180.1.21.2,integer32,no-access,objecttype,scalar,"Parameter 'identifier' in event SIP.21"
sipEventObjects22,1.3.6.1.4.1.2007.1.4.180.1.22,,,objectidentity,,"Event SIP.22 A certificate has been loaded or unloaded"
sip22_name,1.3.6.1.4.1.2007.1.4.180.1.22.1,displaystring,no-access,objecttype,scalar,"Parameter 'name' in event SIP.22"
sip22_loaded,1.3.6.1.4.1.2007.1.4.180.1.22.2,displaystring,no-access,objecttype,scalar,"Parameter 'loaded' in event SIP.22"
sipEventObjects23,1.3.6.1.4.1.2007.1.4.180.1.23,,,objectidentity,,"Event SIP.23 An error has happenned while loading a certificate"
sip23_name,1.3.6.1.4.1.2007.1.4.180.1.23.1,displaystring,no-access,objecttype,scalar,"Parameter 'name' in event SIP.23"
sip23_error,1.3.6.1.4.1.2007.1.4.180.1.23.2,displaystring,no-access,objecttype,scalar,"Parameter 'error' in event SIP.23"
sipNotifications,1.3.6.1.4.1.2007.1.4.180.2,,,objectidentity,,""
sipNotificationsPrefix,1.3.6.1.4.1.2007.1.4.180.2.0,,,objectidentity,,""
sipNotification1,1.3.6.1.4.1.2007.1.4.180.2.0.1,,,notificationtype,,"Notification of Event SIP.1 Message: 'Task: $1 $2' Parameters list: $1: sip1_description $2: sip1_task Event related with task creation/deletion."
sipNotification2,1.3.6.1.4.1.2007.1.4.180.2.0.2,,,notificationtype,,"Notification of Event SIP.2 Message: 'Msg: $1 $2 Task:$3, cdr $4' Parameters list: $1: sip2_description $2: sip2_message $3: sip2_task $4: sip2_cdr Event related with message processing."
sipNotification3,1.3.6.1.4.1.2007.1.4.180.2.0.3,,,notificationtype,,"Notification of Event SIP.3 Message: 'Task: $1 $2' Parameters list: $1: sip3_error $2: sip3_task Error related with task creation/deletion."
sipNotification4,1.3.6.1.4.1.2007.1.4.180.2.0.4,,,notificationtype,,"Notification of Event SIP.4 Message: 'Msg: $1 $2 Task:$3, cdr $4' Parameters list: $1: sip4_description $2: sip4_error $3: sip4_task $4: sip4_cdr Error related with message processing."
sipNotification5,1.3.6.1.4.1.2007.1.4.180.2.0.5,,,notificationtype,,"Notification of Event SIP.5 Message: 'Queue: $1 $2 Msgs:$3 Task: $4' Parameters list: $1: sip5_queue $2: sip5_description $3: sip5_total-msgs $4: sip5_task Event related with queues."
sipNotification6,1.3.6.1.4.1.2007.1.4.180.2.0.6,,,notificationtype,,"Notification of Event SIP.6 Message: '$1 Processing Msg: $2, cdr $3' Parameters list: $1: sip6_app $2: sip6_type $3: sip6_cdr Event showing type of message in process."
sipNotification7,1.3.6.1.4.1.2007.1.4.180.2.0.7,,,notificationtype,,"Notification of Event SIP.7 Message: '$1: $2@$3 location $4@$5 ttl: $6' Parameters list: $1: sip7_description $2: sip7_user $3: sip7_user-host $4: sip7_location $5: sip7_location-host $6: sip7_time-to-live Event related with client registration or unregistration received."
sipNotification8,1.3.6.1.4.1.2007.1.4.180.2.0.8,,,notificationtype,,"Notification of Event SIP.8 Message: '$1: $2' Parameters list: $1: sip8_event-type $2: sip8_event SIP Stack event."
sipNotification9,1.3.6.1.4.1.2007.1.4.180.2.0.9,,,notificationtype,,"Notification of Event SIP.9 Message: '$1: Call $2 from $3 to $4 $5' Parameters list: $1: sip9_app $2: sip9_call-id $3: sip9_org $4: sip9_dest $5: sip9_state Event related with call state."
sipNotification10,1.3.6.1.4.1.2007.1.4.180.2.0.10,,,notificationtype,,"Notification of Event SIP.10 Message: '$1: $2' Parameters list: $1: sip10_app $2: sip10_state Event related with application state."
sipNotification11,1.3.6.1.4.1.2007.1.4.180.2.0.11,,,notificationtype,,"Notification of Event SIP.11 Message: '$1 Sending Msg: $2, cdr $3' Parameters list: $1: sip11_app $2: sip11_type $3: sip11_cdr Event showing type of message sent."
sipNotification12,1.3.6.1.4.1.2007.1.4.180.2.0.12,,,notificationtype,,"Notification of Event SIP.12 Message: 'SDP: $1' Parameters list: $1: sip12_event Event showing media negotiation events."
sipNotification13,1.3.6.1.4.1.2007.1.4.180.2.0.13,,,notificationtype,,"Notification of Event SIP.13 Message: '$1: User $2 dial-peer $3 ttl: $4' Parameters list: $1: sip13_description $2: sip13_user $3: sip13_dial-peer $4: sip13_time-to-live Event related with registration or unregistration in external server."
sipNotification14,1.3.6.1.4.1.2007.1.4.180.2.0.14,,,notificationtype,,"Notification of Event SIP.14 Message: 'Server: Survival ON' SIP server application enters survival mode."
sipNotification15,1.3.6.1.4.1.2007.1.4.180.2.0.15,,,notificationtype,,"Notification of Event SIP.15 Message: 'Server: Survival OFF' SIP server application finish survival mode."
sipNotification16,1.3.6.1.4.1.2007.1.4.180.2.0.16,,,notificationtype,,"Notification of Event SIP.16 Message: 'Keep-alive failed, call finnished cdr $1' Parameters list: $1: sip16_cdr Event showing call finnished due to keepalive failed"
sipNotification17,1.3.6.1.4.1.2007.1.4.180.2.0.17,,,notificationtype,,"Notification of Event SIP.17 Message: 'Unregister User: $1@$2 location $3@$4' Parameters list: $1: sip17_user $2: sip17_user-host $3: sip17_location $4: sip17_location-host A register has expired"
sipNotification18,1.3.6.1.4.1.2007.1.4.180.2.0.18,,,notificationtype,,"Notification of Event SIP.18 Message: 'Socket $1 id:$2 open connect $3' Parameters list: $1: sip18_type $2: sip18_identifier $3: sip18_description Socket connect event, local connection."
sipNotification19,1.3.6.1.4.1.2007.1.4.180.2.0.19,,,notificationtype,,"Notification of Event SIP.19 Message: 'Socket $1 id:$2 open accept $3' Parameters list: $1: sip19_type $2: sip19_identifier $3: sip19_description Socket accept event, remote connection."
sipNotification20,1.3.6.1.4.1.2007.1.4.180.2.0.20,,,notificationtype,,"Notification of Event SIP.20 Message: 'Socket $1 id:$2 close local' Parameters list: $1: sip20_type $2: sip20_identifier Socket close local event."
sipNotification21,1.3.6.1.4.1.2007.1.4.180.2.0.21,,,notificationtype,,"Notification of Event SIP.21 Message: 'Socket $1 id:$2 close remote' Parameters list: $1: sip21_type $2: sip21_identifier Socket close local event."
sipNotification22,1.3.6.1.4.1.2007.1.4.180.2.0.22,,,notificationtype,,"Notification of Event SIP.22 Message: 'Certificate $1 $2' Parameters list: $1: sip22_name $2: sip22_loaded A certificate has been loaded or unloaded"
sipNotification23,1.3.6.1.4.1.2007.1.4.180.2.0.23,,,notificationtype,,"Notification of Event SIP.23 Message: 'Certificate $1 loading error: $2' Parameters list: $1: sip23_name $2: sip23_error An error has happenned while loading a certificate"
