OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adMefPerCosPerEvcPhCurIngressGreenOctets1Day,1.3.6.1.4.1.664.5.53.9.4.1.1.17,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green octets in the current 1 day interval."
adMefPerCosPerEvcPhCurIngressGreenFrames1Day,1.3.6.1.4.1.664.5.53.9.4.1.1.18,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green frames in the current 1 day interval."
adMefPerCosPerEvcPhCurEgressGreenOctets1Day,1.3.6.1.4.1.664.5.53.9.4.1.1.19,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green octets in the current 1 day interval."
adMefPerCosPerEvcPhCurEgressGreenFrames1Day,1.3.6.1.4.1.664.5.53.9.4.1.1.20,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green frames in the current 1 day interval."
adMefPerCosPerEvcPhCurIngressGreenFrameDiscards1Day,1.3.6.1.4.1.664.5.53.9.4.1.1.21,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green frames discarded in the current 1 day interval."
adMefPerCosPerEvcPhCurEgressGreenFrameDiscards1Day,1.3.6.1.4.1.664.5.53.9.4.1.1.22,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green frames discarded in the current 1 day interval."
adMefPerCosPerEvcPhCurIngressGreenOctetDiscards1Day,1.3.6.1.4.1.664.5.53.9.4.1.1.23,hcperfcurrentcount,read-only,objecttype,column,"Count of ingress green octets discarded in the current 1 day interval."
adMefPerCosPerEvcPhCurEgressGreenOctetDiscards1Day,1.3.6.1.4.1.664.5.53.9.4.1.1.24,hcperfcurrentcount,read-only,objecttype,column,"Count of egress green octets discarded in the current 1 day interval."
adMefPerCosPerEvcPh15MinIntervalTable,1.3.6.1.4.1.664.5.53.9.4.2,,no-access,objecttype,table,"This table contains performance history information for each valid 15 minute interval. This table is indexed by adMefPerCosPerEvcPh15MinEvcNameFixedLen, the queue number, and the interval number."
adMefPerCosPerEvcPh15MinIntervalEntry,1.3.6.1.4.1.664.5.53.9.4.2.1,,no-access,objecttype,row,"An entry in the adMefPerCosPerEvcPh15MinIntervalTable."
adMefPerCosPerEvcPh15MinEvcNameFixedLen,1.3.6.1.4.1.664.5.53.9.4.2.1.1,octet string,no-access,objecttype,column,"The name of the EVC. This string is padded at the end with 0x00 so that this table index has a fixed length of characters of the specified SIZE."
adMefPerCosPerEvcPh15MinQueueNumber,1.3.6.1.4.1.664.5.53.9.4.2.1.2,unsigned32,no-access,objecttype,column,"NNI queue number."
adMefPerCosPerEvcPh15MinIntervalNumber,1.3.6.1.4.1.664.5.53.9.4.2.1.3,integer32,no-access,objecttype,column,"Performance history interval number. Interval 1 is the most recent previous interval; interval 96 is 24 hours ago. Intervals 2..96 are optional."
adMefPerCosPerEvcPh15MinIngressGreenOctets,1.3.6.1.4.1.664.5.53.9.4.2.1.4,hcperfintervalcount,read-only,objecttype,column,"Count of ingress green octets in the 15 minute interval."
adMefPerCosPerEvcPh15MinIngressGreenFrames,1.3.6.1.4.1.664.5.53.9.4.2.1.5,hcperfintervalcount,read-only,objecttype,column,"Count of ingress green frames in the 15 minute interval."
adMefPerCosPerEvcPh15MinEgressGreenOctets,1.3.6.1.4.1.664.5.53.9.4.2.1.6,hcperfintervalcount,read-only,objecttype,column,"Count of egress green octets in the 15 minute interval."
adMefPerCosPerEvcPh15MinEgressGreenFrames,1.3.6.1.4.1.664.5.53.9.4.2.1.7,hcperfintervalcount,read-only,objecttype,column,"Count of egress green frames in the 15 minute interval."
adMefPerCosPerEvcPh15MinIngressGreenFrameDiscards,1.3.6.1.4.1.664.5.53.9.4.2.1.8,hcperfintervalcount,read-only,objecttype,column,"Count of ingress green frames discarded in the 15 minute interval."
adMefPerCosPerEvcPh15MinEgressGreenFrameDiscards,1.3.6.1.4.1.664.5.53.9.4.2.1.9,hcperfintervalcount,read-only,objecttype,column,"Count of egress green frames discarded in the 15 minute interval."
adMefPerCosPerEvcPh15MinIngressGreenOctetDiscards,1.3.6.1.4.1.664.5.53.9.4.2.1.10,hcperfintervalcount,read-only,objecttype,column,"Count of ingress green octets discarded in the 15 minute interval."
adMefPerCosPerEvcPh15MinEgressGreenOctetDiscards,1.3.6.1.4.1.664.5.53.9.4.2.1.11,hcperfintervalcount,read-only,objecttype,column,"Count of egress green octets discarded in the 15 minute interval."
adMefPerCosPerEvcPh1DayIntervalTable,1.3.6.1.4.1.664.5.53.9.4.3,,no-access,objecttype,table,"This table contains performance history information for each valid 1 day interval. This table is indexed by adMefPerCosPerEvcPh1DayEvcNameFixedLen, the queue number, and the interval number."
adMefPerCosPerEvcPh1DayIntervalEntry,1.3.6.1.4.1.664.5.53.9.4.3.1,,no-access,objecttype,row,"An entry in the adMefPerCosPerEvcPh1DayIntervalTable."
adMefPerCosPerEvcPh1DayEvcNameFixedLen,1.3.6.1.4.1.664.5.53.9.4.3.1.1,octet string,no-access,objecttype,column,"The name of the EVC. This string is padded at the end with 0x00 so that this table index has a fixed length of characters of the specified SIZE."
adMefPerCosPerEvcPh1DayQueueNumber,1.3.6.1.4.1.664.5.53.9.4.3.1.2,unsigned32,no-access,objecttype,column,"NNI queue number."
adMefPerCosPerEvcPh1DayIntervalNumber,1.3.6.1.4.1.664.5.53.9.4.3.1.3,integer32,no-access,objecttype,column,"Performance history interval number. Interval 1 is the most recent previous day; interval 7 is 7 days ago. Intervals 2..30 are optional."
adMefPerCosPerEvcPh1DayIngressGreenOctets,1.3.6.1.4.1.664.5.53.9.4.3.1.4,hcperftotalcount,read-only,objecttype,column,"Count of ingress green octets in the 1 day interval."
adMefPerCosPerEvcPh1DayIngressGreenFrames,1.3.6.1.4.1.664.5.53.9.4.3.1.5,hcperftotalcount,read-only,objecttype,column,"Count of ingress green frames in the 1 day interval."
adMefPerCosPerEvcPh1DayEgressGreenOctets,1.3.6.1.4.1.664.5.53.9.4.3.1.6,hcperftotalcount,read-only,objecttype,column,"Count of egress green octets in the 1 day interval."
adMefPerCosPerEvcPh1DayEgressGreenFrames,1.3.6.1.4.1.664.5.53.9.4.3.1.7,hcperftotalcount,read-only,objecttype,column,"Count of egress green frames in the 1 day interval."
adMefPerCosPerEvcPh1DayIngressGreenFrameDiscards,1.3.6.1.4.1.664.5.53.9.4.3.1.8,hcperftotalcount,read-only,objecttype,column,"Count of ingress green frames discarded in the 1 day interval."
adMefPerCosPerEvcPh1DayEgressGreenFrameDiscards,1.3.6.1.4.1.664.5.53.9.4.3.1.9,hcperftotalcount,read-only,objecttype,column,"Count of egress green frames discarded in the 1 day interval."
adMefPerCosPerEvcPh1DayIngressGreenOctetDiscards,1.3.6.1.4.1.664.5.53.9.4.3.1.10,hcperftotalcount,read-only,objecttype,column,"Count of ingress green octets discarded in the 1 day interval."
adMefPerCosPerEvcPh1DayEgressGreenOctetDiscards,1.3.6.1.4.1.664.5.53.9.4.3.1.11,hcperftotalcount,read-only,objecttype,column,"Count of egress green octets discarded in the 1 day interval."
adGenAosMefPerCosPerEvcPerfHistoryConformance,1.3.6.1.4.1.664.5.53.99.24,,,objectidentity,,""
adGenAosMefPerCosPerEvcPerfHistoryGroups,1.3.6.1.4.1.664.5.53.99.24.1,,,objectidentity,,""
adMefPerCosPerEvcPhCurGroup,1.3.6.1.4.1.664.5.53.99.24.1.1,,,objectgroup,,"The Current Group."
adMefPerCosPerEvcPh15MinIntervalGroup,1.3.6.1.4.1.664.5.53.99.24.1.2,,,objectgroup,,"The 15 minute interval group."
adMefPerCosPerEvcPh1DayIntervalGroup,1.3.6.1.4.1.664.5.53.99.24.1.3,,,objectgroup,,"The 1 day interval group."
adGenAosMefPerCosPerEvcPerfHistoryCompliances,1.3.6.1.4.1.664.5.53.99.24.2,,,objectidentity,,""
adGenAosMefPerCosPerEvcPerfHistoryCompliance,1.3.6.1.4.1.664.5.53.99.24.2.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement UNI interface per-queue performance history."
adGenAosMefPerCosPerEvcPerfHistoryMib,1.3.6.1.4.1.664.6.10000.53.9.4,,,moduleidentity,,"This MIB module defines high capacity performance statistics per COS per EVC within an AOS product. Copyright (C) ADTRAN, Inc. (2014)."
