OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubDnloadOptions,1.3.6.1.4.1.75.1.2.1.5.1.1.1,,,,,"Download parameters."
dlVersionID,1.3.6.1.4.1.75.1.2.1.5.1.1.1.1,,,,,"Version number of load option file to be downloaded."
dlMaxLoadAttempts,1.3.6.1.4.1.75.1.2.1.5.1.1.1.2,,,,,"Maximum number of load attempts before PROM bridge becomes operational."
dlMaxBOOTPAttempts,1.3.6.1.4.1.75.1.2.1.5.1.1.1.3,,,,,"Maximum number of BootP attempts before trying Rarp instead."
dlBOOTPRetransTime,1.3.6.1.4.1.75.1.2.1.5.1.1.1.4,,,,,"The retransmission time between BootP attempts."
dlMaxRARPAttempts,1.3.6.1.4.1.75.1.2.1.5.1.1.1.5,,,,,"Maximum number of Rarp attempts before continuing with TFTP."
dlRARPRetransTime,1.3.6.1.4.1.75.1.2.1.5.1.1.1.6,,,,,"The retransmission time between RARP attempts."
dlMaxTFTPAttempts,1.3.6.1.4.1.75.1.2.1.5.1.1.1.7,,,,,"The maximum number of times to attempt TFTP download before initiating the PROM bridge."
dlTFTPRetransTime,1.3.6.1.4.1.75.1.2.1.5.1.1.1.8,,,,,"The retransmission time between TFTP attempts."
ubBOOTP,1.3.6.1.4.1.75.1.2.1.5.1.2,,,,,""
dlBOOTPOptionsTbl,1.3.6.1.4.1.75.1.2.1.5.1.2.1,,,,table,"BootP options table."
dlBOOTPOptionsEntry,1.3.6.1.4.1.75.1.2.1.5.1.2.1.1,,,,,"BootP options table entry."
dlBOOTPOptionTblEntry,1.3.6.1.4.1.75.1.2.1.5.1.2.1.1.1,,,,,"The number of entries in the ubBootPOptionsTbl."
dlBOOTPHostName,1.3.6.1.4.1.75.1.2.1.5.1.2.1.1.2,,,,,"Host name of the card for this port."
dlBOOTPPortAssignTbl,1.3.6.1.4.1.75.1.2.1.5.1.2.2,,,,table,"BootP Port Assignment Table."
dlBOOTPPortAssignEntry,1.3.6.1.4.1.75.1.2.1.5.1.2.2.1,,,,,"BOOTP Port assignment entry."
dlBOOTPPortId,1.3.6.1.4.1.75.1.2.1.5.1.2.2.1.1,,,,,"Id of port on which BootP transmissions can be sent."
dlBOOTPOptionsRunning,1.3.6.1.4.1.75.1.2.1.5.1.2.2.1.2,,,,,"The options being run by this Port ID. This is bit mapped"
ubTFTP,1.3.6.1.4.1.75.1.2.1.5.1.3,,,,,""
dlTFTPOptionsTbl,1.3.6.1.4.1.75.1.2.1.5.1.3.1,,,,table,"TFTP options table."
dlTFTPOptionsEntry,1.3.6.1.4.1.75.1.2.1.5.1.3.1.1,,,,,"TFTP options table entry."
dlTFTPOptionTblEntry,1.3.6.1.4.1.75.1.2.1.5.1.3.1.1.1,,,,,"The number of entries in the ubTFTPOptionsTbl."
dlTFTPServerIpAddr,1.3.6.1.4.1.75.1.2.1.5.1.3.1.1.2,,,,,"Address of TFTP server located out this port."
dlTFTPServerFileName,1.3.6.1.4.1.75.1.2.1.5.1.3.1.1.3,,,,,"Path name of Load Information File on download server."
dlTFTPPortAssignTbl,1.3.6.1.4.1.75.1.2.1.5.1.3.2,,,,table,"TFTP options table."
dlTFTPPortAssignEntry,1.3.6.1.4.1.75.1.2.1.5.1.3.2.1,,,,,"TFTP options table entry."
dlTFTPPortId,1.3.6.1.4.1.75.1.2.1.5.1.3.2.1.1,,,,,"Id of port on which TFTP transmissions can be sent."
dlTFTPOptionsRunning,1.3.6.1.4.1.75.1.2.1.5.1.3.2.1.2,,,,,"Bit-Mapping of Options that can be run on a given Port ID."
ubDefaults,1.3.6.1.4.1.75.1.2.1.5.1.4,,,,,""
dlDefaultTFTPParams,1.3.6.1.4.1.75.1.2.1.5.1.4.1,,,,,"Default TFTP parameters for a device that fails BOOTP."
dlTFTPDefaultNodeIpAddr,1.3.6.1.4.1.75.1.2.1.5.1.4.1.1,,,,,"TFTP server default address."
dlTFTPDefaultSubnetMask,1.3.6.1.4.1.75.1.2.1.5.1.4.1.2,,,,,"TFTP server default subnet mask."
dlTFTPDefaultGatewayIpAddr,1.3.6.1.4.1.75.1.2.1.5.1.4.1.3,,,,,"Path name of Load Information File on default TFTP server."
ubBridgeParams,1.3.6.1.4.1.75.1.2.1.5.2,,,,,"Bridge parameters."
ubAgingTime,1.3.6.1.4.1.75.1.2.1.5.2.1,,,,,"The timeout period in seconds for learning addresses on a segment before bridge will forward packets."
ubPreForwardingTime,1.3.6.1.4.1.75.1.2.1.5.2.2,,,,,"The timeout period in seconds for learning addresses on a segment before bridge will forward packets."
ubAppleTalkSupport,1.3.6.1.4.1.75.1.2.1.5.2.3,,,,,"Tok_String"
ubSystemParams,1.3.6.1.4.1.75.1.2.1.5.3,,,,,"Software Versions"
ubBroadcastPktLmt,1.3.6.1.4.1.75.1.2.1.5.3.1,,,,,"Maximum number of broadcast packets that can be placed on the QE bus per second."
ubUnicastPktLmt,1.3.6.1.4.1.75.1.2.1.5.3.2,,,,,"Maximum number of unicast packets that can be placed on the QE bus per second."
ubQuickReset,1.3.6.1.4.1.75.1.2.1.5.3.3,,,,,"Tok_String"
ubBasePromCode,1.3.6.1.4.1.75.1.2.1.5.3.4,,,,,"Code version number of the Base Prom (Prom 1)"
ubOpswPromCode,1.3.6.1.4.1.75.1.2.1.5.3.5,,,,,"Code version number of the Operational Software Prom (Prom 2)"
ubDownloadedCode,1.3.6.1.4.1.75.1.2.1.5.3.6,,,,,"Code version of the Downloaded code running."
ubRISCMPET,1.3.6.1.4.1.75.1.2.2,,,,,""
ubRISCTokenRing,1.3.6.1.4.1.75.1.2.3,,,,,""
ubExtInternetworking,1.3.6.1.4.1.75.2,,,,,""
ubInExt1,1.3.6.1.4.1.75.2.1,,,,,""
ubdot1dExt,1.3.6.1.4.1.75.2.1.1,,,,,""
ubdot1dBaseExt,1.3.6.1.4.1.75.2.1.1.1,,,,,""
ubdot1dAdminState,1.3.6.1.4.1.75.2.1.1.1.1,,,,,"Administrative state of bridging. If state is disabled, no bridging will be performed, regardless of any filtering specified in the protocol filter table or in the forwarding database even if the administrative state of all routing protocols is disabled"
ubdot1dBasePortTable,1.3.6.1.4.1.75.2.1.1.1.2,,,,table,"Widening of standard dot1dBasePort table Entries are manipulated in conjunction with operations in the standard table."
ubdot1dBasePortEntry,1.3.6.1.4.1.75.2.1.1.1.2.1,,,,row,"A list of information for each port of the bridge."
ubdot1dBasePort,1.3.6.1.4.1.75.2.1.1.1.2.1.1,,,,column,"The port number of the port for which this entry contains bridge management information."
ubdot1dBasePortBlockedFrames,1.3.6.1.4.1.75.2.1.1.1.2.1.2,,,,column,"The number of frames discarded by this port due to an adminstrative request to block frames of a particular protocol type(s)."
ubdot1dProtocolFilterTable,1.3.6.1.4.1.75.2.1.1.2,,,,table,"A table containing filtering information configured into the bridge by (local or network) management specifying the set of ports to which frames received from specific ports and of specific protocol types are allowed to be forwarded. The value of zero in this table as the port number from which frames with a specific destination address are received, is used to specify all ports for which there is no specific entry in this table for that particular protocol type. Entries are valid for unicast and for group/broadcast addresses."
ubdot1dProtFiltEntry,1.3.6.1.4.1.75.2.1.1.2.1,,,,row,"Filtering information configured into the bridge by (local or network) management specifying the set of ports to which frames received from a specific port and of a particular protocol type are allowed to be forwarded."
ubdot1dProtFiltType,1.3.6.1.4.1.75.2.1.1.2.1.1,,,,column,"The protocol type in a frame to which this entrys filtering information applies."
ubdot1dProtFiltReceivePort,1.3.6.1.4.1.75.2.1.1.2.1.2,,,,column,"Either the value 0, or the port number of the port from which a frame must be received in order for this entrys filtering information to apply. A value of zero indicates that this entry applies on all ports of the bridge for which there is no other applicable entry."
ubdot1dProtFiltAllowedToGoTo,1.3.6.1.4.1.75.2.1.1.2.1.3,,,,column,"The set of ports to which frames received from a specific port with a specific protocol type, are allowed to be forwarded. Each octet within the value of this object specifies a set of eight ports, with the first octet specifying ports 1 through 8, the second octet specifying ports 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered port, and the least significant bit represents the highest numbered port. Thus, each port of the bridge is represented by a single bit within the value of this object. If that bit has a value of 1 then that port is included in the set of ports; the port is not included if its bit has a value of 0. (Note that the setting of the bit corresponding to the port from which a frame is received is irrelevant.)"
ubTrapAttrs,1.3.6.1.4.1.75.3,,,,,""
ubSystem,1.3.6.1.4.1.75.4,,,,,""
ubProduct,1.3.6.1.4.1.75.5,,,,,""
ubExperimental,1.3.6.1.4.1.75.6,,,,,""
ubExpInternetworking,1.3.6.1.4.1.75.6.2,,,,,""
ubInExp1,1.3.6.1.4.1.75.6.2.1,,,,,""
ubExtensions,1.3.6.1.4.1.75.7,,,,,""
