OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cLHotspotRoamingOITable,1.3.6.1.4.1.9.9.863.1.1.2,,no-access,objecttype,table,"A list of roaming consortium Organization Identifiers (OIs) that will be either broadcasted to clients using beacons or retrieved using ANQP requests. Up to 255 non-beacon OIs can be configured. Up to 3 beacons OIs can be added."
cLHotspotRoamingOIEntry,1.3.6.1.4.1.9.9.863.1.1.2.1,,no-access,objecttype,row,"An entry representing a given roaming consortium unique OI which can be flagged as being either broadcasted in beacon or not."
cLHotspotRoamingOI,1.3.6.1.4.1.9.9.863.1.1.2.1.1,octet string,no-access,objecttype,column,"This object specifies the public OI assigned by the IEEE. Each OI identifies a roaming consortium (group of SSPs with inter-SSP roaming agreement) or a single SSP. WLAN can have up to 255 OUIs defined. Each OUI defined should be unique. For example the value for Cisco is 004096."
cLHotspotRoamingOIRowStatus,1.3.6.1.4.1.9.9.863.1.1.2.1.2,rowstatus,read-only,objecttype,column,"This object specifies the status column for a conceptual row in this table. All writable objects in this row may be modified when the row is active."
cLHotspotRoamingOIIsBeacon,1.3.6.1.4.1.9.9.863.1.1.2.1.3,truthvalue,read-only,objecttype,column,"This object specifies a method to configure a particular OI as one of the beacon OIs. Beacon can carry at most 3 OIs. User should be able to select 0-3 OIs - A value of 'true' indicates that this OI would be carried in beacon. - A value of 'false' indicates that this OI is not a beacon OI."
cLHotspotDomainNameTable,1.3.6.1.4.1.9.9.863.1.1.3,,no-access,objecttype,table,"A list of domain names that can be queried by the client using ANQP."
cLHotspotDomainNameEntry,1.3.6.1.4.1.9.9.863.1.1.3.1,,no-access,objecttype,row,"An entry representing a given domain name. Name format should be compliant with the preferred name syntax defined in RFC 1035."
cLHotspotDomainName,1.3.6.1.4.1.9.9.863.1.1.3.1.1,snmpadminstring,no-access,objecttype,column,"This object specifies the name of a domain"
cLHotspotDomainNameRowStatus,1.3.6.1.4.1.9.9.863.1.1.3.1.2,rowstatus,read-only,objecttype,column,"This object specifies the status column for a conceptual row in this table. All writable objects in this row may be modified when the row is active."
cLHotspot3gppTable,1.3.6.1.4.1.9.9.863.1.1.4,,no-access,objecttype,table,"A list of 3gpp cellular information to assist a 3gpp mobile client in selecting an AP to access 3gpp network."
cLHotspot3gppEntry,1.3.6.1.4.1.9.9.863.1.1.4.1,,no-access,objecttype,row,"An entry representing a tuple of mobile country code (MCC) and mobile network code (MNC). Up to 32 entries can be defined for a given ANQP server."
cLHotspot3gppNetworkCode,1.3.6.1.4.1.9.9.863.1.1.4.1.1,octet string,no-access,objecttype,column,"This object specifies the mobile network code consisting in a two or three decimal digits value."
cLHotspot3gppCountryCode,1.3.6.1.4.1.9.9.863.1.1.4.1.2,octet string,no-access,objecttype,column,"This object specifies the mobile country code consisting in a three decimal digits value."
cLHotspot3gppRowStatus,1.3.6.1.4.1.9.9.863.1.1.4.1.3,rowstatus,read-only,objecttype,column,"This object specifies the status column for a conceptual row in this table. All writable objects in this row may be modified when the row is active."
cLHotspotRealmTable,1.3.6.1.4.1.9.9.863.1.1.5,,no-access,objecttype,table,"A list of the NAI realm details. Each realm entry should be unique as it represents the user identity submitted by the client during authentication."
cLHotspotRealmEntry,1.3.6.1.4.1.9.9.863.1.1.5.1,,no-access,objecttype,row,"An entry specifying a single realm configuration. Up to 32 realms can be configured."
cLHotspotRealmName,1.3.6.1.4.1.9.9.863.1.1.5.1.1,snmpadminstring,no-access,objecttype,column,"This object specifies the NAI name. In order to provide roaming services, it is necessary to have a standardized method for identifying users. NAI represents the SSP identities supported during network authentication. In roaming, the purpose of the NAI is to provide information to the user as well as to assist in the routing of the authentication request."
cLHotspotRealmRowStatus,1.3.6.1.4.1.9.9.863.1.1.5.1.2,rowstatus,read-only,objecttype,column,"This object specifies the status column for a conceptual row in this table. All writable objects in this row may be modified when the row is active."
cLHotspotRealmEAPTable,1.3.6.1.4.1.9.9.863.1.1.6,,no-access,objecttype,table,"A list of EAP methods configured for a given NAI realm."
cLHotspotRealmEAPEntry,1.3.6.1.4.1.9.9.863.1.1.6.1,,no-access,objecttype,row,"An entry representing a single EAP method realm configuration."
cLHotspotRealmEAPMethod,1.3.6.1.4.1.9.9.863.1.1.6.1.1,integer,no-access,objecttype,column,"This object specifies a single EAP method allowed for a authentication to a given NAI realm. eapTLS : EAP Transport Layer Security. eapLEAP : EAP Lightweight Extensible Authentication Protocol. eapSIM : EAP for GSM Subscriber Identity Modules. eapTTLS : EAP Tunneled Transport Layer Security. eapAKA : EAP for UMTS Authentication and Key Agreement. eapPEAP : EAP Protected Extensible Authentication Protocol. eapFAST : EAP Flexible Authentication via Secure Tunneling. Enumeration: 'eapPEAP': 6, 'eapLEAP': 2, 'eapSIM': 3, 'eapTTLS': 4, 'eapTLS': 1, 'eapAKA': 5, 'eapFAST': 7."
cLHotspotRealmEAPRowStatus,1.3.6.1.4.1.9.9.863.1.1.6.1.2,rowstatus,read-only,objecttype,column,"This object specifies the status column for a conceptual row in this table. All writable objects in this row may be modified when the row is active."
cLHotspotRealmEAPAuthTable,1.3.6.1.4.1.9.9.863.1.1.7,,no-access,objecttype,table,"A list of authentication EAP method details for a given NAI realm. This table is deprecated and replaced by cLHotspotEAPAuthTable."
cLHotspotRealmEAPAuthEntry,1.3.6.1.4.1.9.9.863.1.1.7.1,,no-access,objecttype,row,"An entry representing a single EAP method configuration details. cLHotspotRealmEAPAuthEntry object is superseded by cLHotspotEAPAuthTable."
cLHotspotRealmEAPAuthMethod,1.3.6.1.4.1.9.9.863.1.1.7.1.1,integer,no-access,objecttype,column,"This object specifies the Extensible Authentication Protocol (EAP) authentication method defined. innerAuthNonEap : Uses non-EAP inner authentication type. innerAuthEap : Uses EAP inner authentication type. credential : Uses credential authentication. tunneledEapCredential : Uses tunneled EAP credential authentication. cLHotspotRealmEAPAuthMethod object is superseded by cLHotspotEAPAuthTable. Enumeration: 'innerAuthNonEap': 1, 'credential': 3, 'tunneledEapCredential': 4, 'innerAuthEap': 2."
cLHotspotRealmEAPAuthRowStatus,1.3.6.1.4.1.9.9.863.1.1.7.1.2,rowstatus,read-only,objecttype,column,"This object specifies the status column for a conceptual row in this table. All writable objects in this row may be modified when the row is active. cLHotspotRealmEAPAuthRowStatus object is superseded by cLHotspotEAPAuthTable."
cLHotspotRealmEAPAuthInnerAuthEAPType,1.3.6.1.4.1.9.9.863.1.1.7.1.3,integer,read-only,objecttype,column,"This object specifies the authentication parameters defined in the case inner EAP authentication is chosen. It will be set to reserved if another type of EAP authentication is defined. cLHotspotRealmEAPAuthInnerAuthEAPType object is superseded by cLHotspotEAPAuthTable. Enumeration: 'eapPEAP': 7, 'reserved': 1, 'eapLEAP': 3, 'eapSIM': 4, 'eapTTLS': 5, 'eapTLS': 2, 'eapAKA': 6, 'eapFAST': 8."
cLHotspotRealmEAPAuthNonInnerAuthEAPType,1.3.6.1.4.1.9.9.863.1.1.7.1.4,integer,read-only,objecttype,column,"This object specifies the authentication parameters defined in the case non inner EAP authentication is chosen. It will be set to reserved if another type of EAP authentication is defined. cLHotspotRealmEAPAuthNonInnerAuthEAPType object is superseded by cLHotspotEAPAuthTable. Enumeration: 'pap': 2, 'mschap': 4, 'chap': 3, 'reserved': 1, 'mschapV2': 5."
cLHotspotRealmEAPAuthCredentialType,1.3.6.1.4.1.9.9.863.1.1.7.1.5,integer,read-only,objecttype,column,"This object specifies the authentication parameters defined in the case credential authentication is chosen. It will be set to reserved if another type of EAP authentication is defined. cLHotspotRealmEAPAuthCredentialType object is superseded by cLHotspotEAPAuthTable. Enumeration: 'none': 9, 'usernamePassword': 8, 'nfc': 4, 'certificate': 7, 'usim': 3, 'hwToken': 5, 'reserved': 1, 'softoken': 6, 'sim': 2."
cLHotspotRealmEAPAuthTunneledEAPCredentialType,1.3.6.1.4.1.9.9.863.1.1.7.1.6,integer,read-only,objecttype,column,"This object specifies the authentication parameters defined in the case tunneled EAP credential authentication is chosen. It will be set to reserved if another type of EAP authentication is defined. cLHotspotRealmEAPAuthTunneledEAPCredentialType object is superseded by cLHotspotEAPAuthTable. Enumeration: 'usernamePassword': 8, 'nfc': 4, 'certificate': 7, 'usim': 3, 'anonymous': 9, 'hwToken': 5, 'reserved': 1, 'softoken': 6, 'sim': 2."
cLHotspotConnectionCapabilityTable,1.3.6.1.4.1.9.9.863.1.1.8,,no-access,objecttype,table,"A list of connection capabilities in the Hotspot WLAN for the most commonly used communication protocols and ports."
cLHotspotConnectionCapabilityEntry,1.3.6.1.4.1.9.9.863.1.1.8.1,,no-access,objecttype,row,"An entry representing the Port-Protocol configuration advertised by the ANQP server. An ANQP server can have up to 255 protocol port configurations defined."
cLHotspotConnectionCapabilityProtocol,1.3.6.1.4.1.9.9.863.1.1.8.1.1,unsigned32,no-access,objecttype,column,"This object specifies the IP protocol number."
cLHotspotConnectionCapabilityPort,1.3.6.1.4.1.9.9.863.1.1.8.1.2,unsigned32,no-access,objecttype,column,"This object specifies the port number."
cLHotspotConnectionCapabilityRowStatus,1.3.6.1.4.1.9.9.863.1.1.8.1.3,rowstatus,read-only,objecttype,column,"This object specifies the Row Status for creation and deletion of a particular connection capability entry in the table."
cLHotspotConnectionCapabilityStatus,1.3.6.1.4.1.9.9.863.1.1.8.1.4,integer,read-only,objecttype,column,"This object specifies the protocol status. closed : The IP protocol or the associated port number is not open for communication. open : The IP protocol or the associated port number is open for communication. unknown : The IP protocol or the associated port number may or may not be open for communication. Enumeration: 'unknown': 3, 'open': 2, 'closed': 1."
cLHotspotOperatorNameTable,1.3.6.1.4.1.9.9.863.1.1.9,,no-access,objecttype,table,"A list of Operator names for a particular WLAN in a controller. Rows are added or deleted by explicit management actions initiated by the user from a network management station through the cLHotspotOperatorNameRowStatus object"
cLHotspotOperatorNameEntry,1.3.6.1.4.1.9.9.863.1.1.9.1,,no-access,objecttype,row,"An entry representing the operator name configuration for a particular WLAN. A WLAN can have up to 32 operators defined."
cLHotspotOperatorNameLanguage,1.3.6.1.4.1.9.9.863.1.1.9.1.1,snmpadminstring,no-access,objecttype,column,"This object specifies the language ISO-14962-1997 encoded defined for this operator."
cLHotspotOperatorNameRowStatus,1.3.6.1.4.1.9.9.863.1.1.9.1.2,rowstatus,read-only,objecttype,column,"This object specifies the Row Status for creation and deletion of a particular Operator entry in the table."
cLHotspotOperatorName,1.3.6.1.4.1.9.9.863.1.1.9.1.3,snmpadminstring,read-only,objecttype,column,"This object specifies the name for this operator."
cLHotspotOsuProviderTable,1.3.6.1.4.1.9.9.863.1.1.10,,no-access,objecttype,table,"A list of service provider configuration of the Online-Signup (OSU) functionality of Hotspot 2.0."
cLHotspotOsuProviderEntry,1.3.6.1.4.1.9.9.863.1.1.10.1,,no-access,objecttype,row,"An entry representing the OSU-service provider configuration for Hotspot 2.0 feature."
cLHotspotOsuProviderName,1.3.6.1.4.1.9.9.863.1.1.10.1.1,snmpadminstring,no-access,objecttype,column,"This object specifies the Service Provider name for this particular OSU provider."
cLHotspotOsuProviderRowStatus,1.3.6.1.4.1.9.9.863.1.1.10.1.2,rowstatus,read-only,objecttype,column,"This object specifies the Row Status for creation and deletion of a particular OSU provider entry in the table."
cLHotspotOsuProviderServerUri,1.3.6.1.4.1.9.9.863.1.1.10.1.3,snmpadminstring,read-only,objecttype,column,"This object specifies the URI for this particular OSU provider."
cLHotspotOsuProviderNai,1.3.6.1.4.1.9.9.863.1.1.10.1.4,snmpadminstring,read-only,objecttype,column,"This object specifies the NAI for this particular OSU provider. This is an optional parameter."
cLHotspotOsuProviderPrimaryMethod,1.3.6.1.4.1.9.9.863.1.1.10.1.5,integer,read-only,objecttype,column,"This object specifies the primary server method for this particular OSU provider, This is an optional parameter. none : No primary method. omaDm : Open Mobile Alliance's Device Management. soapXmlSpp : Simple Object Access Protocol (SOAP) with XML encoding Subscription Provisioning Protocol (SPP). Enumeration: 'soapXmlSpp': 3, 'none': 1, 'omaDm': 2."
cLHotspotOsuProviderSecondaryMethod,1.3.6.1.4.1.9.9.863.1.1.10.1.6,integer,read-only,objecttype,column,"This object specifies the secondary server method for this particular OSU provider, This is an optional parameter. none : No secondary method. omaDm : Open Mobile Alliance's Device Management. soapXmlSpp : Simple Object Access Protocol (SOAP) with XML encoding Subscription Provisioning Protocol (SPP). Enumeration: 'soapXmlSpp': 3, 'none': 1, 'omaDm': 2."
cLHotspotOsuProviderFriendlyNameTable,1.3.6.1.4.1.9.9.863.1.1.11,,no-access,objecttype,table,"A list of service provider friendly name configuration of the Online-Signup (OSU) functionality of Hotspot 2.0."
cLHotspotOsuProviderFriendlyNameEntry,1.3.6.1.4.1.9.9.863.1.1.11.1,,no-access,objecttype,row,"An entry representing the OSU-service provider friendly name configuration for Hotspot 2.0 feature."
cLHotspotOsuProviderFriendlyNameLanguage,1.3.6.1.4.1.9.9.863.1.1.11.1.1,snmpadminstring,no-access,objecttype,column,"This object represents the language defined for this OSU friendly name."
cLHotspotOsuProviderFriendlyNameRowStatus,1.3.6.1.4.1.9.9.863.1.1.11.1.2,rowstatus,read-only,objecttype,column,"This object specifies the Row Status for creation and deletion of a particular OSU provider friendly name entry in the table."
cLHotspotOsuProviderFriendlyName,1.3.6.1.4.1.9.9.863.1.1.11.1.3,snmpadminstring,read-only,objecttype,column,"This object specifies the friendly name in the specified language for this particular OSU provider."
cLHotspotOsuProviderFriendlyNameDescription,1.3.6.1.4.1.9.9.863.1.1.11.1.4,snmpadminstring,read-only,objecttype,column,"This object specifies the description for this particular OSU provider. This is an optional parameter."
cLHotspotOsuProviderIconTable,1.3.6.1.4.1.9.9.863.1.1.12,,no-access,objecttype,table,"A list the icon configuration for an Online-Signup provider of Hotspot 2.0."
cLHotspotOsuProviderIconEntry,1.3.6.1.4.1.9.9.863.1.1.12.1,,no-access,objecttype,row,"An entry representing the OSU-service provider icon configuration for Hotspot 2.0 feature."
cLHotspotOsuProviderIconFileName,1.3.6.1.4.1.9.9.863.1.1.12.1.1,snmpadminstring,no-access,objecttype,column,"This object represents the icon filename for this OSU provider."
cLHotspotOsuProviderIconRowStatus,1.3.6.1.4.1.9.9.863.1.1.12.1.2,rowstatus,read-only,objecttype,column,"This object specifies the Row Status for creation and deletion of a particular OSU provider icon entry in the table."
