OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
l2TunnelGlobal_L2tpConfig_LnsNasPortType,1.3.6.1.4.1.529.23.90.1.1.31,integer,read-write,objecttype,scalar,"LNS NAS Port Type reporting. If Virtual, report virtual. If PortTypeAvp, report as specified by LAC. Enumeration: 'portTypeAvp': 2, 'virtual': 1."
l2TunnelGlobal_L2tpConfig_DigitalAsyncNasPortType,1.3.6.1.4.1.529.23.90.1.1.32,integer,read-write,objecttype,scalar,"If LNS Acct NPT is set to PortTypeAvp but the LAC did not supply the NAS Port Type, report digital-async calls as specified here. Enumeration: 'v110': 4, 'v120': 3."
l2TunnelGlobal_L2tpConfig_RetryTimerMode,1.3.6.1.4.1.529.23.90.1.1.33,integer,read-write,objecttype,scalar,"The mode in which the L2TP Control Channel Transport Layer retry timer operates. The default is Linear. Enumeration: 'linear': 1, 'exponential': 2."
l2TunnelGlobal_L2tpConfig_MaxRetryTimer,1.3.6.1.4.1.529.23.90.1.1.34,integer,read-write,objecttype,scalar,"The maximum timeout interval used by the L2TP Control Channel Transport Layer before retransmitting a packet, in milliseconds. 0 indicates no limit."
l2TunnelGlobal_L2tpConfig_DataPktUdpCksum,1.3.6.1.4.1.529.23.90.1.1.35,integer,read-write,objecttype,scalar,"If IP-GLOBAL:udp-cksum is set to TRUE, setting this field to 'no' disables the locally originated UDP checksum calculation for L2TP data packets. Enumeration: 'yes': 2, 'no': 1."
l2TunnelGlobal_L2tpConfig_MaxCallsPerTunnel,1.3.6.1.4.1.529.23.90.1.1.36,integer,read-write,objecttype,scalar,"This value restricts the maximum number of calls that a tunnel can have at a given instance of time. When set to 0 the limit is removed."
mibtunnelServer,1.3.6.1.4.1.529.23.91,,,objectidentity,,""
mibtunnelServerTable,1.3.6.1.4.1.529.23.91.1,,no-access,objecttype,table,"A list of mibtunnelServer profile entries."
mibtunnelServerEntry,1.3.6.1.4.1.529.23.91.1.1,,no-access,objecttype,row,"A mibtunnelServer entry containing objects that maps to the parameters of mibtunnelServer profile."
tunnelServer_ServerEndpoint,1.3.6.1.4.1.529.23.91.1.1.1,displaystring,read-only,objecttype,scalar,"The name of the remote tunnel endpoint. It should be the hostname or IP address that identifies the remote tunnel server, as required by the specific tunnel protocol. Usually, it matches the 'Tunnel-Server-Endpoint' RADIUS attribute but it may be different."
tunnelServer_Enabled,1.3.6.1.4.1.529.23.91.1.1.2,integer,read-write,objecttype,scalar,"A tunnel server can be disabled by setting this field to 'no'. Enumeration: 'yes': 2, 'no': 1."
tunnelServer_SharedSecret,1.3.6.1.4.1.529.23.91.1.1.3,displaystring,read-write,objecttype,scalar,"The shared secret (password) needed to bring up an L2TP Control Channel or an L2F tunnel with this server."
tunnelServer_MaxClients,1.3.6.1.4.1.529.23.91.1.1.4,integer,read-write,objecttype,scalar,"The maximum number of clients that this tunnel may carry."
tunnelServer_ValidCallTypes,1.3.6.1.4.1.529.23.91.1.1.5,integer,read-write,objecttype,scalar,"The valid call types that can be carried on this tunnel. Enumeration: 'allCalls': 1, 'analogCalls': 2, 'digitalCalls': 3."
tunnelServer_IpsecProfile,1.3.6.1.4.1.529.23.91.1.1.6,displaystring,read-write,objecttype,scalar,"Name of the ipsec profile which should be used to build the IPSec Scheme for the IP Packets sent and received from this server."
tunnelServer_ClientAuthId,1.3.6.1.4.1.529.23.91.1.1.7,displaystring,read-write,objecttype,scalar,"The system name used by the Tunnel Initiator during Tunnel establishment for the purposes of tunnel authentication. This is different and independent from user authentication. In L2TP, this name is sent on the SCCRQ command. Used on L2TP and L2F."
tunnelServer_ServerAuthId,1.3.6.1.4.1.529.23.91.1.1.8,displaystring,read-write,objecttype,scalar,"The system name used by the Tunnel Terminator during Tunnel establishment for the purposes of tunnel authentication. This is different and independent from user authentication. In L2TP, this name is sent on the SCCRP command. Used on L2TP and L2F."
tunnelServer_DialoutOptions_Enabled,1.3.6.1.4.1.529.23.91.1.1.9,integer,read-write,objecttype,scalar,"Enables/Disables L2TP Dialout from this tunnel-server. Enumeration: 'yes': 2, 'no': 1."
tunnelServer_Action_o,1.3.6.1.4.1.529.23.91.1.1.16,integer,read-write,objecttype,scalar," Enumeration: 'deleteProfile': 3, 'createProfile': 2, 'noAction': 1."
tunnelServer_DialoutOptions_DialNumberLookup,1.3.6.1.4.1.529.23.91.1.1.17,integer,read-write,objecttype,scalar,"If enabled, uses the dial number passed by the LNS to lookup a connection profile. Enumeration: 'yes': 2, 'no': 1."
tunnelServer_DialoutOptions_LookupPrefix,1.3.6.1.4.1.529.23.91.1.1.18,displaystring,read-write,objecttype,scalar,"A short text string prepended to the username portion of a RADIUS L2TP dial number lookup request. It is used to distinguish between DNIS and CLID authentication requests and L2TP lookup request."
tunnelServer_DialoutOptions_DialNumberPrefix,1.3.6.1.4.1.529.23.91.1.1.19,displaystring,read-write,objecttype,scalar,"A number to be prepended to the dialout number when placing the call. It can be used to provide locally required prefixes such as trunk numbers."
mibtunnelServer_DialoutOptions_DefaultCallMappingTable,1.3.6.1.4.1.529.23.91.2,,no-access,objecttype,table,"A list of mibtunnelServer__dialout_options__default_call_mapping profile entries."
mibtunnelServer_DialoutOptions_DefaultCallMappingEntry,1.3.6.1.4.1.529.23.91.2.1,,no-access,objecttype,row,"A mibtunnelServer__dialout_options__default_call_mapping entry containing objects that maps to the parameters of mibtunnelServer__dialout_options__default_call_mapping profile."
tunnelServer_DialoutOptions_DefaultCallMapping_ServerEndpoint,1.3.6.1.4.1.529.23.91.2.1.1,displaystring,read-only,objecttype,scalar,""
tunnelServer_DialoutOptions_DefaultCallMapping_Index_o,1.3.6.1.4.1.529.23.91.2.1.2,integer,read-only,objecttype,scalar,""
tunnelServer_DialoutOptions_DefaultCallMapping_ValidEntry,1.3.6.1.4.1.529.23.91.2.1.3,integer,read-write,objecttype,scalar,"When FALSE, this entry should be skipped when mapping calls. Enumeration: 'yes': 2, 'no': 1."
tunnelServer_DialoutOptions_DefaultCallMapping_BearerType,1.3.6.1.4.1.529.23.91.2.1.4,integer,read-write,objecttype,scalar,"The bearer type used for the outgoing call. Enumeration: 'any': 4, 'analog': 3, 'digital': 2."
tunnelServer_DialoutOptions_DefaultCallMapping_FramingType,1.3.6.1.4.1.529.23.91.2.1.5,integer,read-write,objecttype,scalar,"The framing type used for the outgoing call. Enumeration: 'async': 3, 'any': 4, 'sync': 2."
tunnelServer_DialoutOptions_DefaultCallMapping_DataService,1.3.6.1.4.1.529.23.91.2.1.6,integer,read-write,objecttype,scalar,"The type of data service used for outgoing call for this bearer and framing type combination. Enumeration: 'modem': 43, 'n-1024Clear': 24, 'x30RestrictedBearer': 39, 'n-2456krV110': 51, 'n-64kClear': 3, 'n-14464krV110': 80, 'v32': 66, 'n-1600Clear': 32, 'n-38456krV110': 55, 'n-64kX30Restricted': 41, 'n-1280Clear': 28, 'n-1856Clear': 36, 'n-28864krV110': 81, 'n-19264kV110': 59, 'n-896Clear': 22, 'n-192kClear': 11, 'n-9656krV110': 53, 'n-512Clear': 16, 'n-144kClear': 255, 'n-576Clear': 17, 'n-448Clear': 15, 'n-960Clear': 23, 'n-2464kV110': 56, 'n-4856kV110': 47, 'n-4856krV110': 52, 'n-14456kV110': 74, 'frameRelaySvc': 71, 'n-9664krV110': 63, 'iptoip': 263, 'n-19256krV110': 54, 'v110ClearBearer': 40, 'n-56kRestricted': 2, 'n-704Clear': 19, 'n-1088Clear': 25, 'n-1344Clear': 29, 'wormarq': 73, 'n-14464kV110': 78, 'atmodem': 44, 'n-9656kV110': 48, 'vpnTunnel': 72, 'n-28856krV110': 77, 'n-19264krV110': 64, 'n-38464kV110': 60, 'n-1472Clear': 31, 'atmSvc': 70, 'n-9664kV110': 58, 'n-4864krV110': 62, 'n-38456kV110': 50, 'n-14456krV110': 76, 'n-1536kClear': 8, 'n-1216Clear': 27, 'n-28856kV110': 75, 'n-2464krV110': 61, 'n-384kRestricted': 6, 'n-1792Clear': 35, 'n-56kClear': 5, 'n-320kClear': 13, 'n-19256kV110': 49, 'n-768Clear': 20, 'dws384Clear': 14, 'n-2456kV110': 46, 'voice': 1, 'n-1536kRestricted': 9, 'n-64kRestricted': 4, 'n-128kClear': 10, 'n-4864kV110': 57, 'n-384kClear': 7, 'n-1920Clear': 37, 'phs64k': 67, 'n-1728Clear': 34, 'n-1152Clear': 26, 'n-1664Clear': 33, 'n-56kV110Clear': 42, 'n-1408Clear': 30, 'n-256kClear': 12, 'voiceOverIp': 68, 'n-28864kV110': 79, 'n-832Clear': 21, 'n-640Clear': 18, 'modem31khzAudio': 82, 'n-38464krV110': 65, 'x25Svc': 83."
