OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bcamGlobalOutProcLimit2,1.3.6.1.4.1.231.2.17.2.32,integer,read-write,objecttype,scalar," The second bucket limit for the recording of the outbound processing times in milliseconds. The outbound processing time is the time interval between the send call of an application and the confirmation for the processing of the last byte of the message by layer 1. Every change will reset all counters for the outbound processing time. "
bcamGlobalOutProcLimit3,1.3.6.1.4.1.231.2.17.2.33,integer,read-write,objecttype,scalar," The third bucket limit for the recording of the outbound processing times in milliseconds. The outbound processing time is the time interval between the send call of an application and the confirmation for the processing of the last byte of the message by layer 1. Every change will reset all counters for the outbound processing time. "
bcamGlobalOutProcLimit4,1.3.6.1.4.1.231.2.17.2.34,integer,read-write,objecttype,scalar," The highest bucket limit for the recording of the outbound processing times in milliseconds. The outbound processing time is the time interval between the send call of an application and the confirmation for the processing of the last byte of the message by layer 1. Every change will reset all counters for the outbound processing time. "
bcamGlobalOutProcChange,1.3.6.1.4.1.231.2.17.2.35,integer,read-only,objecttype,scalar," The number of times the limits of the outbound processing time buckets have been changed."
bcamGlobalOutProcSet,1.3.6.1.4.1.231.2.17.2.36,integer,read-write,objecttype,scalar," The state of counting into the outbound processing time buckets. off (2) : the counting is stopped. on (1) : the counting is running.  Enumeration: 'on': 1, 'off': 2."
bcamGlobalSnmpRelease,1.3.6.1.4.1.231.2.17.2.37,integer,read-write,objecttype,scalar," The time interval in minutes for which the values for already closed connections and applications are still available. "
bcamGlobalTrapPollInterval,1.3.6.1.4.1.231.2.17.2.38,integer,read-write,objecttype,scalar," The time interval in seconds after which the SNMP agent will poll for traps."
bcamGlobalFileApplTable,1.3.6.1.4.1.231.2.17.2.39,displaystring,read-only,objecttype,scalar,"The name of the file that contains the assignments of NEA or ISO applications to the virtual host on which they shall run."
bcamGlobalFileSocketHostTable,1.3.6.1.4.1.231.2.17.2.40,displaystring,read-only,objecttype,scalar,"The name of the file that contains the assignments of IP adresses to socket host names for automatic created endsystems."
bcamGlobalFileProcTable,1.3.6.1.4.1.231.2.17.2.41,displaystring,read-only,objecttype,scalar,"The name of the file that contains the assignments of host names to net addresses for automatic created endsystems."
bcamGlobalAccessProcTable,1.3.6.1.4.1.231.2.17.2.42,integer,read-only,objecttype,scalar,"The access of the file named in bcamGlobalFileProcTable: read (1) : only endsystems contained in the file will be created by automatic endsystem creation. update (2) : the file will be extended if a new endsystem is created. Enumeration: 'read': 1, 'update': 2."
bcamGlobalHostName,1.3.6.1.4.1.231.2.17.2.43,displaystring,read-only,objecttype,scalar," NEA name of the local endsystem "
bcamMemory,1.3.6.1.4.1.231.2.17.3,,,objectidentity,,""
bcamMemoryClass3,1.3.6.1.4.1.231.2.17.3.1,integer,read-only,objecttype,scalar," The number of bytes of class 3 memory requested by BCAM. "
bcamMemoryClass4,1.3.6.1.4.1.231.2.17.3.2,integer,read-only,objecttype,scalar," The number of bytes of class 4 memory requested by BCAM. "
bcamMemoryLenLongEventSlot,1.3.6.1.4.1.231.2.17.3.3,integer,read-only,objecttype,scalar," The length of one long event slot in bytes. "
bcamMemoryOccLongEventSlot,1.3.6.1.4.1.231.2.17.3.4,integer,read-only,objecttype,scalar," The number of long event slots currently used. "
bcamMemoryLenShortEventSlot,1.3.6.1.4.1.231.2.17.3.5,integer,read-only,objecttype,scalar," The length of one short event slot in bytes. "
bcamMemoryOccShortEventSlot,1.3.6.1.4.1.231.2.17.3.6,integer,read-only,objecttype,scalar," The number of short event slots currently used. "
bcamMemoryLenTransParamSlot,1.3.6.1.4.1.231.2.17.3.7,integer,read-only,objecttype,scalar," The length of one transport parameter block in bytes. "
bcamMemoryOccTransParamSlot,1.3.6.1.4.1.231.2.17.3.8,integer,read-only,objecttype,scalar," The number of transport parameter blocks currently used. "
bcamMemoryLenSnmpParamSlot,1.3.6.1.4.1.231.2.17.3.9,integer,read-only,objecttype,scalar," The length of one SNMP parameter block in bytes. "
bcamMemoryOccSnmpParamSlot,1.3.6.1.4.1.231.2.17.3.10,integer,read-only,objecttype,scalar," The number of SNMP parameter blocks currently used. "
bcamMemoryLenApplCb,1.3.6.1.4.1.231.2.17.3.11,integer,read-only,objecttype,scalar," The length of one application control block in bytes. "
bcamMemoryOccApplCb,1.3.6.1.4.1.231.2.17.3.12,integer,read-only,objecttype,scalar," The number of application control blocks currently used. "
bcamMemoryLenEnaCb,1.3.6.1.4.1.231.2.17.3.13,integer,read-only,objecttype,scalar," The length of one control block in bytes. "
bcamMemoryOccEnaCb,1.3.6.1.4.1.231.2.17.3.14,integer,read-only,objecttype,scalar," The number of control blocks currently used. "
bcamMemoryLenExtApplCb,1.3.6.1.4.1.231.2.17.3.15,integer,read-only,objecttype,scalar," The length of one extended application control block in bytes. "
bcamMemoryOccExtApplCb,1.3.6.1.4.1.231.2.17.3.16,integer,read-only,objecttype,scalar," The number of extended application control blocks currently used. "
bcamMemoryLenShortResConn2,1.3.6.1.4.1.231.2.17.3.17,integer,read-only,objecttype,scalar," The length of one short resident connection control block 2 in bytes. "
bcamMemoryOccShortResConn2,1.3.6.1.4.1.231.2.17.3.18,integer,read-only,objecttype,scalar," The number of short resident connection control blocks 2 currently used. "
bcamMemoryLenLongResConn2,1.3.6.1.4.1.231.2.17.3.19,integer,read-only,objecttype,scalar," The length of one long resident connection control block 2 in bytes. "
bcamMemoryOccLongResConn2,1.3.6.1.4.1.231.2.17.3.20,integer,read-only,objecttype,scalar," The number of long resident connection control blocks 2 currently used. "
bcamMemoryLenShortPagConn1,1.3.6.1.4.1.231.2.17.3.21,integer,read-only,objecttype,scalar," The length of one short pageable connection control block 1 in bytes. "
bcamMemoryOccShortPagConn1,1.3.6.1.4.1.231.2.17.3.22,integer,read-only,objecttype,scalar," The number of short pageable connection control blocks 1 currently used. "
bcamMemoryLenSnmpConn,1.3.6.1.4.1.231.2.17.3.23,integer,read-only,objecttype,scalar," The length of one SNMP connection control block in bytes. "
bcamMemoryOccSnmpConn,1.3.6.1.4.1.231.2.17.3.24,integer,read-only,objecttype,scalar," The number of SNMP connection control blocks currently used. "
bcamMemoryLenLongPagConn1,1.3.6.1.4.1.231.2.17.3.25,integer,read-only,objecttype,scalar," The length of one long pageable connection control block 1 in bytes. "
bcamMemoryOccLongPagConn1,1.3.6.1.4.1.231.2.17.3.26,integer,read-only,objecttype,scalar," The number of long pageable connection control blocks 1 currently used. "
bcamMemoryLenShortPagConn2,1.3.6.1.4.1.231.2.17.3.27,integer,read-only,objecttype,scalar," The length of one short pageable connection control block 2 in bytes. "
bcamMemoryOccShortPagConn2,1.3.6.1.4.1.231.2.17.3.28,integer,read-only,objecttype,scalar," The number of short pageable connection control blocks 2 currently used. "
bcamMemoryPoolInputCurrent,1.3.6.1.4.1.231.2.17.3.29,integer,read-only,objecttype,scalar," The number of bytes of resident memory currently used for input cells "
bcamMemoryPoolInputResume,1.3.6.1.4.1.231.2.17.3.30,integer,read-only,objecttype,scalar," Describes whether an interface waits for memory for input . If zero, some interfaces will not have enough input buffer( A cell request was rejected because bcamMemoryPoolInputCurrent exceeded bcamMemoryPoolInputLimitTrap). "
bcamMemoryPoolInputMonMax,1.3.6.1.4.1.231.2.17.3.31,integer,read-only,objecttype,scalar," The maximum number of bytes of resident memory used for input cells for the last 5 seconds. "
bcamMemoryPoolInputMonMin,1.3.6.1.4.1.231.2.17.3.32,integer,read-only,objecttype,scalar," The minimum number of bytes of resident memory used for input cells for the last 5 seconds. "
bcamMemoryPoolInputLimit,1.3.6.1.4.1.231.2.17.3.33,integer,read-only,objecttype,scalar," The maximum number of bytes of resident memory to be used for input cells. "
bcamMemoryPoolInputLimitTrap,1.3.6.1.4.1.231.2.17.3.34,integer,read-only,objecttype,scalar," The trap limit for the number of bytes of resident memory for input cells (if bcamMemoryPoolInputMonMin is greater than bcamMemoryPoolInputLimitTrap, a trap will be sent). "
bcamMemoryPoolMaxResident,1.3.6.1.4.1.231.2.17.3.35,integer,read-write,objecttype,scalar," The maximum number of bytes of resident memory to be used for input and output cells. "
bcamMemoryPoolMaxPageable,1.3.6.1.4.1.231.2.17.3.36,integer,read-write,objecttype,scalar," The maximum number of bytes of pageable memory to be used for input and output cells. "
bcamMemoryPoolInputMaxPageable,1.3.6.1.4.1.231.2.17.3.37,integer,read-only,objecttype,scalar," The maximum number of bytes of pageable memory to be used for input cells. "
bcamMemoryPoolOutputCurrent,1.3.6.1.4.1.231.2.17.3.38,integer,read-only,objecttype,scalar," The number of bytes of resident memory currently used for output cells. "
bcamMemoryPoolOutputResume,1.3.6.1.4.1.231.2.17.3.39,integer,read-only,objecttype,scalar," Describes whether an interface waits for memory for output . If zero, some interfaces will not have enough output buffer( A cell request was rejected because bcamMemoryPoolOutputCurrent exceeded bcamMemoryPoolOutputLimitTrap). "
bcamMemoryPoolOutputMonMax,1.3.6.1.4.1.231.2.17.3.40,integer,read-only,objecttype,scalar," The maximum number of bytes of resident memory used for output cells for the last 5 seconds. "
bcamMemoryPoolOutputMonMin,1.3.6.1.4.1.231.2.17.3.41,integer,read-only,objecttype,scalar," The minimum number of bytes of resident memory used for output cells for the last 5 seconds. "
bcamMemoryPoolOutputLimit,1.3.6.1.4.1.231.2.17.3.42,integer,read-only,objecttype,scalar," The maximum number of bytes of resident memory to be used for output cells. "
bcamMemoryPoolOutputLimitTrap,1.3.6.1.4.1.231.2.17.3.43,integer,read-only,objecttype,scalar," The trap limit for the number of bytes of resident memory for output cells (if bcamMemoryPoolOutputMonMin is greater than bcamMemoryPoolOutputLimitTrap, a trap will be sent). "
bcamMemoryPoolMaxCells,1.3.6.1.4.1.231.2.17.3.44,integer,read-only,objecttype,scalar," The maximum number of cells contained in every pool type. "
bcamMemoryPoolOutputMaxPageable,1.3.6.1.4.1.231.2.17.3.45,integer,read-only,objecttype,scalar," The maximum number of bytes of pageable memory to be used for output cells. "
bcamMemoryPoolRoutingCurrent,1.3.6.1.4.1.231.2.17.3.46,integer,read-only,objecttype,scalar," The number of bytes of resident memory currently used for routing cells "
bcamMemoryPoolRoutingLimit,1.3.6.1.4.1.231.2.17.3.47,integer,read-only,objecttype,scalar," The maximum number of bytes of resident memory to be used for routing cells. "
bcamMemoryPoolPageableCurrent,1.3.6.1.4.1.231.2.17.3.48,integer,read-only,objecttype,scalar," The number of bytes of pageable memory currently used for pools "
bcamMemoryPoolPageableFixed,1.3.6.1.4.1.231.2.17.3.49,integer,read-only,objecttype,scalar," The number of bytes of pageable fixed memory currently used for output cells. "
bcamMemoryCellReqSucc,1.3.6.1.4.1.231.2.17.3.50,integer,read-only,objecttype,scalar," The number of successful cell requests. "
bcamMemoryCellReqResOutExceed,1.3.6.1.4.1.231.2.17.3.51,integer,read-only,objecttype,scalar," The number of requests for resident output cells that failed because the limit has been reached. "
bcamMemoryCellReqResInExceed,1.3.6.1.4.1.231.2.17.3.52,integer,read-only,objecttype,scalar," The number of requests for resident input cells that failed because limit has been reached. "
bcamMemoryCellReqTempExceed,1.3.6.1.4.1.231.2.17.3.53,integer,read-only,objecttype,scalar," The number of cell requests failed because of temporary shortage. "
bcamMemoryCellReqBitmapFull,1.3.6.1.4.1.231.2.17.3.54,integer,read-only,objecttype,scalar," The number of cell requests failed because bitmap was full. "
bcamMemoryCellReqNoMemory,1.3.6.1.4.1.231.2.17.3.55,integer,read-only,objecttype,scalar," The number of cell requests failed because memory request failed. "
bcamMemoryCellReqPagInExceed,1.3.6.1.4.1.231.2.17.3.56,integer,read-only,objecttype,scalar," The number of requests for pageable input cells that failed because limit has been reached. "
bcamMemoryCellReqPagOutExceed,1.3.6.1.4.1.231.2.17.3.57,integer,read-only,objecttype,scalar," The number of requests for pageable output cells that failed because limit has been reached. "
bcamTrace,1.3.6.1.4.1.231.2.17.4,,,objectidentity,,""
bcamTraceSavingState,1.3.6.1.4.1.231.2.17.4.1,integer,read-only,objecttype,scalar," Describes if any of the running BCAM traces are saved to a file. noSaving (32) : no trace will be written initiated (1) : the trace saving task has been created active (2) : the trace saving task is active shutting (4) : the trace saving task is terminating passive (8) : the trace file has been closed waiting (16) : the trace saving task is waiting for trace data to write Several bits may be set simultaneous. Enumeration: 'initiated': 1, 'noSaving': 32, 'waiting': 16, 'passive': 8, 'shutting': 4, 'active': 2."
bcamTraceFilename,1.3.6.1.4.1.231.2.17.4.2,displaystring,read-only,objecttype,scalar," The name of the file currently used for saving BCAM traces."
bcamTraceMaxFilesize,1.3.6.1.4.1.231.2.17.4.3,integer,read-only,objecttype,scalar," The maximum size of one file used for saving BCAM traces in bytes. "
bcamTraceNumberFiles,1.3.6.1.4.1.231.2.17.4.4,integer,read-only,objecttype,scalar," The number of files used for saving BCAM traces. "
bcamTraceAdmState,1.3.6.1.4.1.231.2.17.4.5,integer,read-only,objecttype,scalar," The current state of the trace. stopped (8) : the trace is not running. running (1) : the trace is running. save (2) : the trace is running and saved to a file. hold (4) : the trace data will be kept in case of an error. Several bits may be set simultaneous. Enumeration: 'running': 1, 'save': 2, 'stopped': 8, 'hold': 4."
bcamTraceAdmNumberBuffer,1.3.6.1.4.1.231.2.17.4.6,integer,read-only,objecttype,scalar," The number of buffers used for the trace"
bcamTraceAdmBufferLen,1.3.6.1.4.1.231.2.17.4.7,integer,read-only,objecttype,scalar," The length of one trace buffer in bytes (rounded up to multiples of 256). "
bcamTraceBasicState,1.3.6.1.4.1.231.2.17.4.8,integer,read-only,objecttype,scalar," The current state of the trace. stopped (8) : the trace is not running. running (1) : the trace is running. save (2) : the trace is running and saved to a file. hold (4) : the trace data will be kept in case of an error. Several bits may be set simultaneous. Enumeration: 'running': 1, 'save': 2, 'stopped': 8, 'hold': 4."
bcamTraceBasicNumberBuffer,1.3.6.1.4.1.231.2.17.4.9,integer,read-only,objecttype,scalar," The number of buffers used for the trace"
bcamTraceBasicBufferLen,1.3.6.1.4.1.231.2.17.4.10,integer,read-only,objecttype,scalar," The length of one trace buffer in bytes (rounded up to multiples of 256). "
bcamTraceConnState,1.3.6.1.4.1.231.2.17.4.11,integer,read-only,objecttype,scalar," The current state of the trace. stopped (8) : the trace is not running. running (1) : the trace is running. save (2) : the trace is running and saved to a file. hold (4) : the trace data will be kept in case of an error. Several bits may be set simultaneous. Enumeration: 'running': 1, 'save': 2, 'stopped': 8, 'hold': 4."
bcamTraceConnNumberBuffer,1.3.6.1.4.1.231.2.17.4.12,integer,read-only,objecttype,scalar," The number of buffers used for the trace"
bcamTraceConnBufferLen,1.3.6.1.4.1.231.2.17.4.13,integer,read-only,objecttype,scalar," The length of one trace buffer in bytes (rounded up to multiples of 256). "
bcamTraceLocalState,1.3.6.1.4.1.231.2.17.4.14,integer,read-only,objecttype,scalar," The current state of the trace. stopped (8) : the trace is not running. running (1) : the trace is running. save (2) : the trace is running and saved to a file. hold (4) : the trace data will be kept in case of an error. Several bits may be set simultaneous. Enumeration: 'running': 1, 'save': 2, 'stopped': 8, 'hold': 4."
bcamTraceLocalNumberBuffer,1.3.6.1.4.1.231.2.17.4.15,integer,read-only,objecttype,scalar," The number of buffers used for the trace"
bcamTraceLocalBufferLen,1.3.6.1.4.1.231.2.17.4.16,integer,read-only,objecttype,scalar," The length of one trace buffer in bytes (rounded up to multiples of 256). "
bcamTraceMappingState,1.3.6.1.4.1.231.2.17.4.17,integer,read-only,objecttype,scalar," The current state of the trace. stopped (8) : the trace is not running. running (1) : the trace is running. save (2) : the trace is running and saved to a file. hold (4) : the trace data will be kept in case of an error. Several bits may be set simultaneous. Enumeration: 'running': 1, 'save': 2, 'stopped': 8, 'hold': 4."
bcamTraceMappingNumberBuffer,1.3.6.1.4.1.231.2.17.4.18,integer,read-only,objecttype,scalar," The number of buffers used for the trace"
bcamTraceMappingBufferLen,1.3.6.1.4.1.231.2.17.4.19,integer,read-only,objecttype,scalar," The length of one trace buffer in bytes (rounded up to multiples of 256). "
bcamTraceMgmtState,1.3.6.1.4.1.231.2.17.4.20,integer,read-only,objecttype,scalar," The current state of the trace. stopped (8) : the trace is not running. running (1) : the trace is running. save (2) : the trace is running and saved to a file. hold (4) : the trace data will be kept in case of an error. Several bits may be set simultaneous. Enumeration: 'running': 1, 'save': 2, 'stopped': 8, 'hold': 4."
bcamTraceMgmtNumberBuffer,1.3.6.1.4.1.231.2.17.4.21,integer,read-only,objecttype,scalar," The number of buffers used for the trace"
bcamTraceMgmtBufferLen,1.3.6.1.4.1.231.2.17.4.22,integer,read-only,objecttype,scalar," The length of one trace buffer in bytes (rounded up to multiples of 256). "
bcamTraceNetState,1.3.6.1.4.1.231.2.17.4.23,integer,read-only,objecttype,scalar," The current state of the trace. stopped (8) : the trace is not running. running (1) : the trace is running. save (2) : the trace is running and saved to a file. hold (4) : the trace data will be kept in case of an error. Several bits may be set simultaneous. Enumeration: 'running': 1, 'save': 2, 'stopped': 8, 'hold': 4."
bcamTraceNetNumberBuffer,1.3.6.1.4.1.231.2.17.4.24,integer,read-only,objecttype,scalar," The number of buffers used for the trace"
bcamTraceNetBufferLen,1.3.6.1.4.1.231.2.17.4.25,integer,read-only,objecttype,scalar," The length of one trace buffer in bytes (rounded up to multiples of 256). "
bcamTraceSnmpState,1.3.6.1.4.1.231.2.17.4.26,integer,read-only,objecttype,scalar," The current state of the trace. stopped (8) : the trace is not running. running (1) : the trace is running. save (2) : the trace is running and saved to a file. hold (4) : the trace data will be kept in case of an error. Several bits may be set simultaneous. Enumeration: 'running': 1, 'save': 2, 'stopped': 8, 'hold': 4."
bcamTraceSnmpNumberBuffer,1.3.6.1.4.1.231.2.17.4.27,integer,read-only,objecttype,scalar," The number of buffers used for the trace"
bcamTraceSnmpBufferLen,1.3.6.1.4.1.231.2.17.4.28,integer,read-only,objecttype,scalar," The length of one trace buffer in bytes (rounded up to multiples of 256). "
bcamTraceTransState,1.3.6.1.4.1.231.2.17.4.29,integer,read-only,objecttype,scalar," The current state of the trace. stopped (8) : the trace is not running. running (1) : the trace is running. save (2) : the trace is running and saved to a file. hold (4) : the trace data will be kept in case of an error. Several bits may be set simultaneous. Enumeration: 'running': 1, 'save': 2, 'stopped': 8, 'hold': 4."
bcamTraceTransNumberBuffer,1.3.6.1.4.1.231.2.17.4.30,integer,read-only,objecttype,scalar," The number of buffers used for the trace"
bcamTraceTransBufferLen,1.3.6.1.4.1.231.2.17.4.31,integer,read-only,objecttype,scalar," The length of one trace buffer in bytes (rounded up to multiples of 256). "
