OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dialerDirectRs232DbounceDelay,1.3.6.1.4.1.434.2.2.4.16.3.1.2,integer,read-only,objecttype,column," This applies to Leased line only. It is the amount of time, expressed in msecs, that DSR signal stays on."
dialerDirectRs232DtrSignal,1.3.6.1.4.1.434.2.2.4.16.3.1.3,onoff,read-only,objecttype,column," The current status of the DTR signal. "
dialerDirectRs232DsrSignal,1.3.6.1.4.1.434.2.2.4.16.3.1.4,onoff,read-write,objecttype,column," The current status of the DSR signal."
dialerDirectRs232RiSignal,1.3.6.1.4.1.434.2.2.4.16.3.1.5,onoff,read-only,objecttype,column," The current status of the RI signal. This is set to ON when there is an incoming call."
dialerDirectX21InfoTable,1.3.6.1.4.1.434.2.2.4.16.4,,no-access,objecttype,table,"General Information Table for Direct dialer X21."
dialerDirectX21InfoEntry,1.3.6.1.4.1.434.2.2.4.16.4.1,,no-access,objecttype,row,"The set of dialer configuration attributes for one port."
dialerDirectX21PortRef,1.3.6.1.4.1.434.2.2.4.16.4.1.1,portref,read-only,objecttype,column,"The id of the port, equal to portIndex from the port group. It identifies the port to which the configuration parameters apply."
dialerDirectX21CtrlSignal,1.3.6.1.4.1.434.2.2.4.16.4.1.2,onoff,read-only,objecttype,column," The control circuit status."
dialerDirectX21IndicSignal,1.3.6.1.4.1.434.2.2.4.16.4.1.3,onoff,read-only,objecttype,column,"The indication circuit status."
dialerV25bisInfoTable,1.3.6.1.4.1.434.2.2.4.16.5,,no-access,objecttype,table,"General Information Table for V25Bis dialer."
dialerV25bisInfoEntry,1.3.6.1.4.1.434.2.2.4.16.5.1,,no-access,objecttype,row,"The set of dialer configuration attributes for one port."
dialerV25bisPortRef,1.3.6.1.4.1.434.2.2.4.16.5.1.1,portref,read-only,objecttype,column,"The Port Number."
dialerV25bisPrimaryNum,1.3.6.1.4.1.434.2.2.4.16.5.1.2,displaystring,read-write,objecttype,column,"The main telephone number stored in the dialer."
dialerV25bisSecondaryNum,1.3.6.1.4.1.434.2.2.4.16.5.1.3,displaystring,read-write,objecttype,column,"The alternate telephone number stored in the dialer. This number is dialed if the main number is busy of if there is no answer."
dialerV25bisAnsEnable,1.3.6.1.4.1.434.2.2.4.16.5.1.4,falsetrue,read-write,objecttype,column,"States whether or not the dialer answers incoming calls."
dialerV25bisRetryAllowed,1.3.6.1.4.1.434.2.2.4.16.5.1.5,falsetrue,read-only,objecttype,column,"Indicates whether or not the dialer will try to redial a number that is busy or does not answer."
dialerV25bisMaxRetries,1.3.6.1.4.1.434.2.2.4.16.5.1.6,integer,read-only,objecttype,column,"Specifies how many times a number will be redialed if it is busy or otherwise unresponsive."
dialerV25bisRetryDelay,1.3.6.1.4.1.434.2.2.4.16.5.1.7,integer,read-only,objecttype,column,"The amount of time in msecs between redial attempts."
dialerV25bisConnDelay,1.3.6.1.4.1.434.2.2.4.16.5.1.8,integer,read-only,objecttype,column,"Maximum delay for connection establishment (secs)."
dialerV25bisOnOffDelay,1.3.6.1.4.1.434.2.2.4.16.5.1.9,integer,read-only,objecttype,column,"The delay allowed in seconds for the DSR to go off before hangup."
dialerV25bisLossDelay,1.3.6.1.4.1.434.2.2.4.16.5.1.10,integer,read-only,objecttype,column,"Amount of delay in msecs before DSR debouncing for OFF."
dialerV25bisMinDsrOnDelay,1.3.6.1.4.1.434.2.2.4.16.5.1.11,integer,read-only,objecttype,column,"Amount of delay in msecs before DSR debouncing for ON."
dialerV25bisRiDtrDelay,1.3.6.1.4.1.434.2.2.4.16.5.1.12,integer,read-only,objecttype,column,"Amount of delay in msec before raising DTR when RING occurs."
dialerV25bisHangupDelay,1.3.6.1.4.1.434.2.2.4.16.5.1.13,integer,read-only,objecttype,column,"Amount of delay in secs before hangup, if DSR goes OFF in connected state."
dialerV25bisDeltaRiDelay,1.3.6.1.4.1.434.2.2.4.16.5.1.14,integer,read-only,objecttype,column,"Delay in msecs before rings are no longer occur."
dialerV25bisCtsOnDelay,1.3.6.1.4.1.434.2.2.4.16.5.1.15,integer,read-only,objecttype,column,"Maximum delay in msecs for sending a message to the modem."
dialerV25bisDtrSignal,1.3.6.1.4.1.434.2.2.4.16.5.1.16,onoff,read-only,objecttype,column,"DTR status."
dialerV25bisDsrSignal,1.3.6.1.4.1.434.2.2.4.16.5.1.17,onoff,read-only,objecttype,column,"DSR status."
dialerV25bisCtsSignal,1.3.6.1.4.1.434.2.2.4.16.5.1.18,onoff,read-only,objecttype,column,"CTS status."
dialerV25bisRiSignal,1.3.6.1.4.1.434.2.2.4.16.5.1.19,onoff,read-only,objecttype,column,"RI status."
dialerV25bisState,1.3.6.1.4.1.434.2.2.4.16.5.1.20,integer,read-only,objecttype,column," The status of the V.25bis modem: on-hook (1) - Modem not active ready (2) - Connection established dialing (3) - Dialing a number connect (4) - Successful dial attemp data-tran (5) - Data transfer state enabled retrying (6) - Awaiting call attempt ringing (7) - Incoming call present ans-start (8) - Connect request received ans-cplt (9) - Call establised. hanging-up (10) - Dialer disconnecting from DCE ignore-ring (11) - Ringing signal ignored collision (12) - Collision between connection request and incoming call ans-accepting (13) - Accepted incoming call prog-rdy (14) - Dialer ready to communicate with modem program (15) - Modem ready to communicate with dialer prog-ring (16) - Signal detected from DCE prog-not-rdy (17) - Dialer not ready to communicate with modem.  Enumeration: 'prog-not-rdy': 17, 'prog-ring': 16, 'ringing': 7, 'collision': 12, 'prog-rdy': 14, 'ans-start': 8, 'ans-cplt': 9, 'retrying': 6, 'program': 15, 'connect': 4, 'ans-accepting': 13, 'ready': 2, 'ignore-ring': 11, 'hanging-up': 10, 'dialing': 3, 'on-hook': 1, 'data-tran': 5."
dialerAtCmdInfoTable,1.3.6.1.4.1.434.2.2.4.16.6,,no-access,objecttype,table,"General Information Table for AT-CMD dialer."
dialerAtCmdInfoEntry,1.3.6.1.4.1.434.2.2.4.16.6.1,,no-access,objecttype,row,"The set of dialer configuration attributes for one port."
dialerAtCmdPortRef,1.3.6.1.4.1.434.2.2.4.16.6.1.1,portref,read-only,objecttype,column,"The Port Number."
dialerAtCmdPrimaryNum,1.3.6.1.4.1.434.2.2.4.16.6.1.2,displaystring,read-write,objecttype,column,"The main telephone number stored in the dialer."
dialerAtCmdSecondaryNum,1.3.6.1.4.1.434.2.2.4.16.6.1.3,displaystring,read-write,objecttype,column,"The alternate telephone number stored in the dialer. This number is dialed if the main number is busy or if there is no answer."
dialerAtCmdAnsEnable,1.3.6.1.4.1.434.2.2.4.16.6.1.4,falsetrue,read-write,objecttype,column,"States whether or not the dialer answers incoming calls."
dialerAtCmdRetryAllowed,1.3.6.1.4.1.434.2.2.4.16.6.1.5,falsetrue,read-only,objecttype,column,"Indicates whether or not the dialer will try to redial a number that is busy or does not answer."
dialerAtCmdMaxRetries,1.3.6.1.4.1.434.2.2.4.16.6.1.6,integer,read-only,objecttype,column,"Specifies how many times a number will be redialed if it is busy or otherwise unresponsive."
dialerAtCmdRetryDelay,1.3.6.1.4.1.434.2.2.4.16.6.1.7,integer,read-only,objecttype,column,"The amount of time in msecs between redial attempts."
dialerAtCmdConnDelay,1.3.6.1.4.1.434.2.2.4.16.6.1.8,integer,read-only,objecttype,column,"Maximum delay for connection establishment (secs)."
dialerAtCmdOnOffDelay,1.3.6.1.4.1.434.2.2.4.16.6.1.9,integer,read-only,objecttype,column,"The delay allowed in seconds for the DSR signal to go off before hangup."
dialerAtCmdLossDelay,1.3.6.1.4.1.434.2.2.4.16.6.1.10,integer,read-only,objecttype,column,"Number of msecs allowed before DSR debouncing for OFF."
dialerAtCmdMinDsrOnDelay,1.3.6.1.4.1.434.2.2.4.16.6.1.11,integer,read-only,objecttype,column,"msecs DSR debouncing for ON before going OFF."
dialerAtCmdRiDtrDelay,1.3.6.1.4.1.434.2.2.4.16.6.1.12,integer,read-only,objecttype,column,"Amount of delay in msec, before raising DTR when RING occurs."
dialerAtCmdHangupDelay,1.3.6.1.4.1.434.2.2.4.16.6.1.13,integer,read-only,objecttype,column,"Amount of delay in secs before hangup, if DSR goes OFF in connected state."
dialerAtCmdDeltaRiDelay,1.3.6.1.4.1.434.2.2.4.16.6.1.14,integer,read-only,objecttype,column,"delay in msecs before rings no longer occur."
dialerAtCmdParity,1.3.6.1.4.1.434.2.2.4.16.6.1.15,integer,read-only,objecttype,column,"The parity. Enumeration: 'even': 3, 'none': 1, 'odd': 2."
dialerAtCmdBitsPerByte,1.3.6.1.4.1.434.2.2.4.16.6.1.16,integer,read-only,objecttype,column,"The number of data bits per byte. Enumeration: 'data7': 1, 'data8': 2."
dialerAtCmdModemSpeed,1.3.6.1.4.1.434.2.2.4.16.6.1.17,integer,read-only,objecttype,column,"Modem Speed."
dialerAtCmdDtrSignal,1.3.6.1.4.1.434.2.2.4.16.6.1.18,onoff,read-only,objecttype,column,"DTR status."
dialerAtCmdDsrSignal,1.3.6.1.4.1.434.2.2.4.16.6.1.19,onoff,read-only,objecttype,column,"DSR status."
dialerAtCmdRiSignal,1.3.6.1.4.1.434.2.2.4.16.6.1.20,onoff,read-only,objecttype,column,"RI status."
dialerAtCmdState,1.3.6.1.4.1.434.2.2.4.16.6.1.21,integer,read-only,objecttype,column," The status of the AT modem: on-hook (1) - modem not active dialing (2) - dialing a number answering (3) - accepting call from remote ringing (4) - incoming call present retrying (5) - awaiting new call attempt off-hook (6) - Modem active hanging-up (7) - Disconnecting from DCE  Enumeration: 'off-hook': 6, 'answering': 3, 'retrying': 5, 'hanging-up': 7, 'dialing': 2, 'on-hook': 1, 'ringing': 4."
dialerV22BisDnaInfoTable,1.3.6.1.4.1.434.2.2.4.16.7,,no-access,objecttype,table,"General Information Table for V22BISDNA dialer."
dialerV22BisDnaInfoEntry,1.3.6.1.4.1.434.2.2.4.16.7.1,,no-access,objecttype,row,"The set of dialer configuration attributes for one port."
dialerV22BisDnaPortRef,1.3.6.1.4.1.434.2.2.4.16.7.1.1,portref,read-only,objecttype,column,"The Port Number."
dialerV22BisDnaPrimaryNum,1.3.6.1.4.1.434.2.2.4.16.7.1.2,displaystring,read-write,objecttype,column,"The main telephone number stored in the dialer."
dialerV22BisDnaSecondaryNum,1.3.6.1.4.1.434.2.2.4.16.7.1.3,displaystring,read-write,objecttype,column,"The alternate telephone number stored in the dialer. This number is dialed if the main number is busy or if there is no answer."
dialerV22BisDnaAnsEnable,1.3.6.1.4.1.434.2.2.4.16.7.1.4,falsetrue,read-write,objecttype,column,"States whether or not the dialer answers incoming calls."
dialerV22BisDnaRetryAllowed,1.3.6.1.4.1.434.2.2.4.16.7.1.5,falsetrue,read-only,objecttype,column,"Indicates whether or not the dialer will try to redial a number that is busy or does not answer."
dialerV22BisDnaMaxRetries,1.3.6.1.4.1.434.2.2.4.16.7.1.6,integer,read-only,objecttype,column,"Specifies how many times a number will be redialed if it is busy or otherwise unresponsive."
dialerV22BisDnaCallProgress,1.3.6.1.4.1.434.2.2.4.16.7.1.7,falsetrue,read-only,objecttype,column,"Call progress tone detection."
dialerV22BisDnaDecadic,1.3.6.1.4.1.434.2.2.4.16.7.1.8,falsetrue,read-only,objecttype,column,"Indicates whether Decadic dialing is active or not. Decadic dialing does the following: each digit you dial is subtracted from 10, and the result is the number actually dialed."
dialerV22BisDnaMakeBreakRatio,1.3.6.1.4.1.434.2.2.4.16.7.1.9,integer,read-only,objecttype,column,"Ratio for PULSE and DIAL make and break time."
dialerV22BisDnaRetryDelay,1.3.6.1.4.1.434.2.2.4.16.7.1.10,integer,read-only,objecttype,column,"The amount of time in msecs between redial attempts."
dialerV22BisDnaMinDialDelay,1.3.6.1.4.1.434.2.2.4.16.7.1.11,integer,read-only,objecttype,column,"The length of delay (msec) associated with a comma placed in a dialing command."
dialerV22BisDnaWaitDialTone,1.3.6.1.4.1.434.2.2.4.16.7.1.12,integer,read-only,objecttype,column,"The amount of time (msec) the modem waits when it encounters the wait for dial tone modifier in dial string."
dialerV22BisDnaWaitCarrier,1.3.6.1.4.1.434.2.2.4.16.7.1.13,integer,read-only,objecttype,column,"The amount of time (msec) the modem waits for valid carrier after completing a dial."
dialerV22BisDnaHndshkAbortTimer,1.3.6.1.4.1.434.2.2.4.16.7.1.14,integer,read-only,objecttype,column,"The amount of time (sec) allowed before the call is aborted if DSR does not go ON."
dialerV22BisDnaGuardTone,1.3.6.1.4.1.434.2.2.4.16.7.1.15,integer,read-only,objecttype,column,"Indicates a guard tone frequency. "
dialerV22BisDnaPulseDelay,1.3.6.1.4.1.434.2.2.4.16.7.1.16,integer,read-only,objecttype,column,"The delay (msec) between digits dialed on a pulse line."
dialerV22BisDnaDTMFDuration,1.3.6.1.4.1.434.2.2.4.16.7.1.17,integer,read-only,objecttype,column,"The tone duration (msec) used in DMTF dialing."
dialerV22BisDnaDTMFDelay,1.3.6.1.4.1.434.2.2.4.16.7.1.18,integer,read-only,objecttype,column,"The delay (msec) between digits dialed when in tone dial mode."
dialerV22BisDnaDTMFLevel,1.3.6.1.4.1.434.2.2.4.16.7.1.19,integer,read-only,objecttype,column,"The tone dialing level attenuation in dB."
dialerV22BisDnaTxLevel,1.3.6.1.4.1.434.2.2.4.16.7.1.20,integer,read-only,objecttype,column,"The attenuation level (Db) on data transmission, once the handshake is completed with the remote modem."
dialerV22BisDnaRxLevel,1.3.6.1.4.1.434.2.2.4.16.7.1.21,falsetrue,read-only,objecttype,column,"Minimum acceptable receiver threshold value. This indicates whether a 3dB attenuation is used on the receive signal at line input."
dialerV22BisDnaRiNbr,1.3.6.1.4.1.434.2.2.4.16.7.1.22,integer,read-only,objecttype,column,"The number of rings required before the modem answers, if it is set to auto-answer mode."
dialerV22BisDnaDeltaRiDelay,1.3.6.1.4.1.434.2.2.4.16.7.1.23,integer,read-only,objecttype,column,"delay in msecs before rings no longer occur."
dialerV22BisDnaRiDtrDelay,1.3.6.1.4.1.434.2.2.4.16.7.1.24,integer,read-only,objecttype,column,"Amount of delay in msec, before raising DTR when RING occurs."
dialerV22BisDnaDsrRtsDelay,1.3.6.1.4.1.434.2.2.4.16.7.1.25,integer,read-only,objecttype,column," Delay between arrival of DSR and activation of RTS circuit in msec."
dialerV22BisDnaModemSpeed,1.3.6.1.4.1.434.2.2.4.16.7.1.26,integer,read-only,objecttype,column,"Modem Speed."
dialerV22BisDnaDtrSignal,1.3.6.1.4.1.434.2.2.4.16.7.1.27,onoff,read-only,objecttype,column,"DTR status."
dialerV22BisDnaDsrSignal,1.3.6.1.4.1.434.2.2.4.16.7.1.28,onoff,read-only,objecttype,column,"DSR status."
dialerV22BisDnaRiSignal,1.3.6.1.4.1.434.2.2.4.16.7.1.29,onoff,read-only,objecttype,column,"RI status."
dialerV22BisDnaCdSignal,1.3.6.1.4.1.434.2.2.4.16.7.1.30,onoff,read-only,objecttype,column,"Carrier detect status."
dialerV22BisDnaToneInd,1.3.6.1.4.1.434.2.2.4.16.7.1.31,onoff,read-only,objecttype,column,"Tone indication."
dialerV22BisDnaDloInd,1.3.6.1.4.1.434.2.2.4.16.7.1.32,onoff,read-only,objecttype,column,"Dial line occupied indication."
dialerV22BisDnaState,1.3.6.1.4.1.434.2.2.4.16.7.1.33,integer,read-only,objecttype,column," Status of the V22bis Dna modem: dialing-phone (1) - Dialing a number on the phone attached to the DNA phone plug. dialing-mdm (2) - Dialing a remote modem retrying (3) - Awaiting call attempt ringing (4) - Incoming call present line-busy (5) - Busy signal encountered off-hook (6) - Modem active on-hook (7) - Modem not active answering (8) - Accepting call from remote delaying (9) - Waiting for timer to expire voice-com (10) - the line is already used by a voice connection. handshaking (11) - Synchronizing calls with remote wait-ringback (12) - Awaiting remote response initialising (13) - initializing modem  Enumeration: 'wait-ringback': 12, 'delaying': 9, 'ringing': 4, 'line-busy': 5, 'answering': 8, 'retrying': 3, 'voice-com': 10, 'on-hook': 7, 'initialising': 13, 'dialing-phone': 1, 'handshaking': 11, 'dialing-mdm': 2, 'off-hook': 6."
dialerV22BisImcInfoTable,1.3.6.1.4.1.434.2.2.4.16.8,,no-access,objecttype,table,"General Information Table for V22BISIMC dialer."
dialerV22BisImcInfoEntry,1.3.6.1.4.1.434.2.2.4.16.8.1,,no-access,objecttype,row,"The set of dialer configuration attributes for one port."
dialerV22BisImcPortRef,1.3.6.1.4.1.434.2.2.4.16.8.1.1,portref,read-only,objecttype,column,"The Port Number."
dialerV22BisImcPrimaryNum,1.3.6.1.4.1.434.2.2.4.16.8.1.2,displaystring,read-write,objecttype,column,"The main telephone number stored in the dialer."
dialerV22BisImcSecondaryNum,1.3.6.1.4.1.434.2.2.4.16.8.1.3,displaystring,read-write,objecttype,column,"The alternate telephone number stored in the dialer. This number is dialed if the main number is busy or if there is no answer."
dialerV22BisImcAnsEnable,1.3.6.1.4.1.434.2.2.4.16.8.1.4,falsetrue,read-write,objecttype,column,"States whether or not the dialer answers incoming calls."
dialerV22BisImcRetryAllowed,1.3.6.1.4.1.434.2.2.4.16.8.1.5,falsetrue,read-only,objecttype,column,"Indicates whether or not the dialer will try to redial a number that is busy or does not answer."
dialerV22BisImcMaxRetries,1.3.6.1.4.1.434.2.2.4.16.8.1.6,integer,read-only,objecttype,column,"Specifies how many times a number will be redialed if it is busy or otherwise unresponsive."
dialerV22BisImcCallProgress,1.3.6.1.4.1.434.2.2.4.16.8.1.7,falsetrue,read-only,objecttype,column,"Call progress tone detection."
dialerV22BisImcDecadic,1.3.6.1.4.1.434.2.2.4.16.8.1.8,falsetrue,read-only,objecttype,column,"Indicates whether Decadic dialing is active or not. Decadic dialing does the following: each digit you dial is subtracted from 10, and the result is the number actually dialed."
dialerV22BisImcMakeBreakRatio,1.3.6.1.4.1.434.2.2.4.16.8.1.9,integer,read-only,objecttype,column,"Ratio of PULSE and DIAL make and break time."
dialerV22BisImcRetryDelay,1.3.6.1.4.1.434.2.2.4.16.8.1.10,integer,read-only,objecttype,column,"The amount of time in msecs between redial attempts."
dialerV22BisImcMinDialDelay,1.3.6.1.4.1.434.2.2.4.16.8.1.11,integer,read-only,objecttype,column,"The length of delay (msec) associated with a comma placed in a dialing command."
dialerV22BisImcWaitDialTone,1.3.6.1.4.1.434.2.2.4.16.8.1.12,integer,read-only,objecttype,column,"The amount of time (msec) the modem waits when it encounters the wait for dial tone modifier in dial string."
dialerV22BisImcWaitCarrier,1.3.6.1.4.1.434.2.2.4.16.8.1.13,integer,read-only,objecttype,column,"The amount of time (msec) the modem waits for valid carrier after completing a dial."
dialerV22BisImcHndshkAbortTimer,1.3.6.1.4.1.434.2.2.4.16.8.1.14,integer,read-only,objecttype,column,"The amount of time (sec) allowed before the call is aborted if DSR does not go ON."
dialerV22BisImcGuardTone,1.3.6.1.4.1.434.2.2.4.16.8.1.15,integer,read-only,objecttype,column,"Indicates a guard tone frequency. "
dialerV22BisImcPulseDelay,1.3.6.1.4.1.434.2.2.4.16.8.1.16,integer,read-only,objecttype,column,"The delay between (msec) digits dialed on a pulse line."
dialerV22BisImcDTMFDuration,1.3.6.1.4.1.434.2.2.4.16.8.1.17,integer,read-only,objecttype,column,"The tone (msec) duration used in DMTF dialing."
dialerV22BisImcDTMFDelay,1.3.6.1.4.1.434.2.2.4.16.8.1.18,integer,read-only,objecttype,column,"The delay (msec) between digits dialed when in tone dial mode."
dialerV22BisImcDTMFLevel,1.3.6.1.4.1.434.2.2.4.16.8.1.19,integer,read-only,objecttype,column,"The tone dialing level attenuation in dB."
dialerV22BisImcTxLevel,1.3.6.1.4.1.434.2.2.4.16.8.1.20,integer,read-only,objecttype,column,"The attenuation level (Db) on data transmission, once the handshake is completed with the remote modem."
dialerV22BisImcRxLevel,1.3.6.1.4.1.434.2.2.4.16.8.1.21,integer,read-only,objecttype,column,"Minimum acceptable receiver threshold value. This indicates whether a 3dB attenuation is used on the receive signal at line input."
dialerV22BisImcRiNbr,1.3.6.1.4.1.434.2.2.4.16.8.1.22,integer,read-only,objecttype,column,"The numbet of rings required before the modem answers, if it is set to auto-answer mode."
dialerV22BisImcDeltaRiDelay,1.3.6.1.4.1.434.2.2.4.16.8.1.23,integer,read-only,objecttype,column,"delay in msecs before rings no longer occur."
dialerV22BisImcRiDtrDelay,1.3.6.1.4.1.434.2.2.4.16.8.1.24,integer,read-only,objecttype,column,"Amount of delay in msec, before raising DTR when RING occurs."
dialerV22BisImcDsrRtsDelay,1.3.6.1.4.1.434.2.2.4.16.8.1.25,integer,read-only,objecttype,column," Delay between arrival of DSR and activation of RTS circuit in msec."
dialerV22BisImcModemSpeed,1.3.6.1.4.1.434.2.2.4.16.8.1.26,integer,read-only,objecttype,column,"Modem Speed."
dialerV22BisImcDtrSignal,1.3.6.1.4.1.434.2.2.4.16.8.1.27,onoff,read-only,objecttype,column,"DTR status."
dialerV22BisImcDsrSignal,1.3.6.1.4.1.434.2.2.4.16.8.1.28,onoff,read-only,objecttype,column,"DSR status."
dialerV22BisImcRiSignal,1.3.6.1.4.1.434.2.2.4.16.8.1.29,onoff,read-only,objecttype,column,"RI status."
dialerV22BisImcCdSignal,1.3.6.1.4.1.434.2.2.4.16.8.1.30,onoff,read-only,objecttype,column,"Carrier Detect status."
dialerV22BisImcToneInd,1.3.6.1.4.1.434.2.2.4.16.8.1.31,onoff,read-only,objecttype,column,"Tone indication."
dialerV22BisImcDloInd,1.3.6.1.4.1.434.2.2.4.16.8.1.32,onoff,read-only,objecttype,column,"Dial line occupied indication."
dialerV22BisImcLineType,1.3.6.1.4.1.434.2.2.4.16.8.1.33,integer,read-only,objecttype,column,"States whether the modem is connected to a Leased or Dial-Up phone line. Enumeration: 'dial': 1, 'leased': 2."
dialerV22BisImcLeasedOpertn,1.3.6.1.4.1.434.2.2.4.16.8.1.34,integer,read-only,objecttype,column,"This applies to Leased line type only. This field states whether the dialer will go off-hook in Originate or Answer mode. Enumeration: 'answer': 1, 'originate': 2."
dialerV22BisImcSpeakerLevel,1.3.6.1.4.1.434.2.2.4.16.8.1.35,integer,read-only,objecttype,column,"The volume level of the Eiconcard's speaker. Enumeration: 'high': 2, 'low': 1."
dialerV22BisImcState,1.3.6.1.4.1.434.2.2.4.16.8.1.36,integer,read-only,objecttype,column," Status of the V22bis Imc modem: dialing-phone (1) - Dialing a number on the phone attached to the DNA phone plug. dialing-mdm (2) - Dialing a remote modem retrying (3) - Awaiting call attempt ringing (4) - Incoming call present line-busy (5) - Busy signal encountered off-hook (6) - Modem active on-hook (7) - Modem not active answering (8) - Accepting call from remote delaying (9) - Waiting for timer to expire voice-com (10) - the line is already used by a voice connection. handshaking (11) - Syncronizing calls with remote wait-ringback (12) - Awaiting remote response initialising (13) - initializing modem  Enumeration: 'wait-ringback': 12, 'delaying': 9, 'ringing': 4, 'line-busy': 5, 'answering': 8, 'retrying': 3, 'voice-com': 10, 'on-hook': 7, 'initialising': 13, 'dialing-phone': 1, 'handshaking': 11, 'dialing-mdm': 2, 'off-hook': 6."
dialerV32BisInfoTable,1.3.6.1.4.1.434.2.2.4.16.9,,no-access,objecttype,table,"General Information Table for V32Bis dialer."
dialerV32BisInfoEntry,1.3.6.1.4.1.434.2.2.4.16.9.1,,no-access,objecttype,row,"The set of dialer configuration attributes for one port."
