OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10HagpSessionNumLongerThan1d,1.3.6.1.4.1.3902.3.6000.605.1.13,unsigned32,read-only,objecttype,scalar,"Number of hybrid sessions with duration longer than 1d."
zxr10HagpCustomerObjects,1.3.6.1.4.1.3902.3.6000.605.2,,,objectidentity,,""
zxr10HagpCustomerTable,1.3.6.1.4.1.3902.3.6000.605.2.1,,no-access,objecttype,table,"The table of HAGP customer."
zxr10HagpCustomerEntry,1.3.6.1.4.1.3902.3.6000.605.2.1.1,,no-access,objecttype,row,"The entry of HAGP customer detail information."
zxr10HagpCustomerUserName,1.3.6.1.4.1.3902.3.6000.605.2.1.1.1,displaystring,no-access,objecttype,column,"User name of HAGP customer."
zxr10HagpCustomerLteULVolume,1.3.6.1.4.1.3902.3.6000.605.2.1.1.2,counter64,read-only,objecttype,column,"Data volume of LTE uplink."
zxr10HagpCustomerDslULVolume,1.3.6.1.4.1.3902.3.6000.605.2.1.1.3,counter64,read-only,objecttype,column,"Data volume of DSL uplink."
zxr10HagpCustomerLteDLVolume,1.3.6.1.4.1.3902.3.6000.605.2.1.1.4,counter64,read-only,objecttype,column,"Data volume of LTE downlink."
zxr10HagpCustomerDslDLVolume,1.3.6.1.4.1.3902.3.6000.605.2.1.1.5,counter64,read-only,objecttype,column,"Data volume of DSL downlink."
zxr10HagpCustomerLteULThrougput,1.3.6.1.4.1.3902.3.6000.605.2.1.1.6,counter64,read-only,objecttype,column,"Data througput of LTE uplink."
zxr10HagpCustomerDslULThrougput,1.3.6.1.4.1.3902.3.6000.605.2.1.1.7,counter64,read-only,objecttype,column,"Data througput of DSL uplink."
zxr10HagpCustomerLteDLThrougput,1.3.6.1.4.1.3902.3.6000.605.2.1.1.8,counter64,read-only,objecttype,column,"Data througput of LTE downlink."
zxr10HagpCustomerDslDLThrougput,1.3.6.1.4.1.3902.3.6000.605.2.1.1.9,counter64,read-only,objecttype,column,"Data througput of DSL downlink."
zxr10HagpCustomerLteTime,1.3.6.1.4.1.3902.3.6000.605.2.1.1.10,timeticks,read-only,objecttype,column,"LTE session time."
zxr10HagpCustomerDslTime,1.3.6.1.4.1.3902.3.6000.605.2.1.1.11,timeticks,read-only,objecttype,column,"DSL session time."
zxr10HagpCustomerLteDslBondTime,1.3.6.1.4.1.3902.3.6000.605.2.1.1.12,timeticks,read-only,objecttype,column,"DSL and LTE bonding session time."
zxr10HagpCustomerLteState,1.3.6.1.4.1.3902.3.6000.605.2.1.1.13,integer,read-only,objecttype,column,"LTE link state. Enumeration: 'ok': 2, 'invalid': 1."
zxr10HagpCustomerDslState,1.3.6.1.4.1.3902.3.6000.605.2.1.1.14,integer,read-only,objecttype,column,"DSL link state. Enumeration: 'ok': 2, 'invalid': 1."
zxr10HagpCustomerLteIpType,1.3.6.1.4.1.3902.3.6000.605.2.1.1.15,inetaddresstype,read-only,objecttype,column,"LTE IP address type."
zxr10HagpCustomerLteIp,1.3.6.1.4.1.3902.3.6000.605.2.1.1.16,inetaddress,read-only,objecttype,column,"LTE IP address."
zxr10HagpCustomerDslIpType,1.3.6.1.4.1.3902.3.6000.605.2.1.1.17,inetaddresstype,read-only,objecttype,column,"DSL IP address type."
zxr10HagpCustomerDslIp,1.3.6.1.4.1.3902.3.6000.605.2.1.1.18,inetaddress,read-only,objecttype,column,"DSL IP address."
zxr10HagpCustomerPublicIpType,1.3.6.1.4.1.3902.3.6000.605.2.1.1.19,inetaddresstype,read-only,objecttype,column,"Public IP address type."
zxr10HagpCustomerPublicIp,1.3.6.1.4.1.3902.3.6000.605.2.1.1.20,inetaddress,read-only,objecttype,column,"Public IP address."
zxr10HagpCustomerProfileUp,1.3.6.1.4.1.3902.3.6000.605.2.1.1.21,displaystring,read-only,objecttype,column,"Upstream profile name."
zxr10HagpCustomerProfileDown,1.3.6.1.4.1.3902.3.6000.605.2.1.1.22,displaystring,read-only,objecttype,column,"Downstream profile name."
zxr10HagpCustomerTotalBandwidth,1.3.6.1.4.1.3902.3.6000.605.2.1.1.23,unsigned32,read-only,objecttype,column,"Available downstream total bandwidth."
zxr10HagpCustomerDslBandwidth,1.3.6.1.4.1.3902.3.6000.605.2.1.1.24,unsigned32,read-only,objecttype,column,"Available downstream DSL bandwidth."
zxr10HagpCustomerLteBandwidth,1.3.6.1.4.1.3902.3.6000.605.2.1.1.25,unsigned32,read-only,objecttype,column,"Available downstream LTE bandwidth."
zxr10HagpCustomerDslMode,1.3.6.1.4.1.3902.3.6000.605.2.1.1.26,integer,read-only,objecttype,column,"DSL mode. Enumeration: 'adsl': 1, 'vdsl': 2."
zxr10HagpCustomerSessionId,1.3.6.1.4.1.3902.3.6000.605.2.1.1.27,unsigned32,read-only,objecttype,column,"Session ID."
