OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cPUNumber,1.3.6.1.4.1.12356.107.2.2.1,integer32,read-only,objecttype,scalar,"The number of CPU."
cPUTable,1.3.6.1.4.1.12356.107.2.2.2,,no-access,objecttype,table,"cpu"
cPUEntry,1.3.6.1.4.1.12356.107.2.2.2.1,,no-access,objecttype,row,"CPU"
cPUIndex,1.3.6.1.4.1.12356.107.2.2.2.1.1,integer32,read-only,objecttype,column,"A unique value for each CPU."
cPUusage,1.3.6.1.4.1.12356.107.2.2.2.1.2,integer32,read-only,objecttype,column," CPU usage"
fwProxy,1.3.6.1.4.1.12356.107.3,,,objectidentity,,""
fwProxyNumber,1.3.6.1.4.1.12356.107.3.1,counter32,read-only,objecttype,scalar,"Policy number"
fwPServerNumber,1.3.6.1.4.1.12356.107.3.2,counter32,read-only,objecttype,scalar,"Physical server number"
fwVServerNumber,1.3.6.1.4.1.12356.107.3.3,counter32,read-only,objecttype,scalar,"Virtual server number"
fwMonitorNumber,1.3.6.1.4.1.12356.107.3.4,counter32,read-only,objecttype,scalar,"Monitor number"
fwServiceNumber,1.3.6.1.4.1.12356.107.3.5,counter32,read-only,objecttype,scalar,"Service number"
fwPortSvrNumber,1.3.6.1.4.1.12356.107.3.6,counter32,read-only,objecttype,scalar,"Protection server number"
fwWAFProtection,1.3.6.1.4.1.12356.107.4,,,objectidentity,,""
fwWAFInputRuleNumber,1.3.6.1.4.1.12356.107.4.1,counter32,read-only,objecttype,scalar,"WAF input rule number"
fwWAFParameterNumber,1.3.6.1.4.1.12356.107.4.2,counter32,read-only,objecttype,scalar,"WAF paramater validation rules number"
fwWAFAccessNumber,1.3.6.1.4.1.12356.107.4.3,counter32,read-only,objecttype,scalar,"WAF page access rule number"
fwWAFSvrPortNumber,1.3.6.1.4.1.12356.107.4.4,counter32,read-only,objecttype,scalar,"WAF server protection number"
fwWAFStartPageNumber,1.3.6.1.4.1.12356.107.4.5,counter32,read-only,objecttype,scalar,"WAF start page number"
fwWAFProfileNumber,1.3.6.1.4.1.12356.107.4.6,counter32,read-only,objecttype,scalar,"WAF profile number"
fwTraps,1.3.6.1.4.1.12356.107.10,,,objectidentity,,""
fwTrapPrefix,1.3.6.1.4.1.12356.107.10.0,,,objectidentity,,""
fwTrapHaHBFail,1.3.6.1.4.1.12356.107.10.0.1,,,notificationtype,,"HA Master detects Slave is offline"
fwTrapModeChange,1.3.6.1.4.1.12356.107.10.0.2,,,notificationtype,,"System run mode is changed(inline/offline/transparent change)"
fwTrapPolicyStart,1.3.6.1.4.1.12356.107.10.0.3,,,notificationtype,,"Policy is started"
fwTrapPolicyStop,1.3.6.1.4.1.12356.107.10.0.4,,,notificationtype,,"Policy is stopped"
fwTrapPServerFailed,1.3.6.1.4.1.12356.107.10.0.5,,,notificationtype,,"Physical server is drop-line"
fwTrapXMLIntrusionAttack,1.3.6.1.4.1.12356.107.10.0.10,,,notificationtype,,"XML Intrusion trap"
fwTrapXMLSchemaAttack,1.3.6.1.4.1.12356.107.10.0.11,,,notificationtype,,"XML Schema trap"
fwTrapXMLFilterAttack,1.3.6.1.4.1.12356.107.10.0.12,,,notificationtype,,"XML filterRule trap"
fwTrapXMLSigEncAttack,1.3.6.1.4.1.12356.107.10.0.13,,,notificationtype,,"XML Signature/Encrypte trap"
fwTrapXMLWSDLAttack,1.3.6.1.4.1.12356.107.10.0.14,,,notificationtype,,"XML WSDL check trap"
fwTrapXMLSqlAttack,1.3.6.1.4.1.12356.107.10.0.15,,,notificationtype,,"XML SQL injection trap"
fwTrapWAFAMethodAttack,1.3.6.1.4.1.12356.107.10.0.30,,,notificationtype,,"WAF Allow method trap"
fwTrapWAFXSSAttack,1.3.6.1.4.1.12356.107.10.0.31,,,notificationtype,,"WAF XSS trap"
fwTrapWAFSqlAttack,1.3.6.1.4.1.12356.107.10.0.32,,,notificationtype,,"WAF SQL injection trap"
fwTrapWAFExploitAttack,1.3.6.1.4.1.12356.107.10.0.33,,,notificationtype,,"WAF Common Exploits trap"
fwTrapWAFDisclosureAttack,1.3.6.1.4.1.12356.107.10.0.34,,,notificationtype,,"WAF Information Disclosure trap"
fwTrapWAFAccessAttack,1.3.6.1.4.1.12356.107.10.0.35,,,notificationtype,,"WAF Access page rule trap"
fwTrapWAFSPageAttack,1.3.6.1.4.1.12356.107.10.0.36,,,notificationtype,,"WAF Start page rule trap"
fwTrapWAFPValidAttack,1.3.6.1.4.1.12356.107.10.0.37,,,notificationtype,,"WAF Parameter validation rule trap"
fwTrapWAFBListAttack,1.3.6.1.4.1.12356.107.10.0.38,,,notificationtype,,"WAF Black list trap"
fwTrapWAFBLoginAttack,1.3.6.1.4.1.12356.107.10.0.39,,,notificationtype,,"WAF Brute force login trap"
fwTrapWAFRobotAttack,1.3.6.1.4.1.12356.107.10.0.40,,,notificationtype,,"WAF Robot control trap"
fwTrapWAFHideFieldAttack,1.3.6.1.4.1.12356.107.10.0.41,,,notificationtype,,"WAF hide field trap"
fwTrapWAFUrlAccessAttack,1.3.6.1.4.1.12356.107.10.0.42,,,notificationtype,,"WAF url access trap"
fwTrapWAFBadRobotAttack,1.3.6.1.4.1.12356.107.10.0.43,,,notificationtype,,"WAF Bad Robot control trap"
fwTrapWAFSignatureAttack,1.3.6.1.4.1.12356.107.10.0.44,,,notificationtype,,"WAF signature attack trap"
fwTrapWAFWListAttack,1.3.6.1.4.1.12356.107.10.0.45,,,notificationtype,,"WAF white list trap"
fnWafInfo,1.3.6.1.4.1.12356.107.10.1,,no-access,objecttype,table," Details of one fortiweb attack infomation."
fnWafInfoDetail,1.3.6.1.4.1.12356.107.10.1.1,,no-access,objecttype,row,"An entry containing information applicable to an attack of fortiweb"
fnWafIndex,1.3.6.1.4.1.12356.107.10.1.1.1,integer32,no-access,objecttype,column,"An index uniquely defining an attack within the fnWafInfo"
fnWafDate,1.3.6.1.4.1.12356.107.10.1.1.2,displaystring,read-only,objecttype,column,"The date of attack happened ( yyyy-mm-dd)"
fnWafTime,1.3.6.1.4.1.12356.107.10.1.1.3,displaystring,read-only,objecttype,column,"The time of attack happened ( hh:mm:ss)"
fnWafSrcIP,1.3.6.1.4.1.12356.107.10.1.1.4,displaystring,read-only,objecttype,column,"the source ip of the attack "
fnWafDstIP,1.3.6.1.4.1.12356.107.10.1.1.5,displaystring,read-only,objecttype,column,"the dest ip of the attack "
fnWafSrcPort,1.3.6.1.4.1.12356.107.10.1.1.6,displaystring,read-only,objecttype,column,"the source port of the attack "
fnWafDstPort,1.3.6.1.4.1.12356.107.10.1.1.7,displaystring,read-only,objecttype,column,"the dest port of the attack "
fnWafHost,1.3.6.1.4.1.12356.107.10.1.1.8,displaystring,read-only,objecttype,column,"The host of http request"
fnWafURL,1.3.6.1.4.1.12356.107.10.1.1.9,displaystring,read-only,objecttype,column,"The URL of the http request "
fwMibConformance,1.3.6.1.4.1.12356.107.100,,,objectidentity,,""
fwTrapGroup,1.3.6.1.4.1.12356.107.100.1,,,notificationgroup,,"Traps are intended for use."
fwSystemObjectGroup,1.3.6.1.4.1.12356.107.100.2,,,objectgroup,,"Objects pertaining to the system status of the device."
fwMibCompliance,1.3.6.1.4.1.12356.107.100.100,,,modulecompliance,,"The compliance statement for the application MIB."
