OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaDot3OamPortConfig,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.8,,,objectidentity,,""
alaDot3OamTable,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.8.1,,no-access,objecttype,table,"This table contains the primary controls and status for the OAM capabilities of an Ethernet like interface. There will be one row in this table for each Ethernet like interface in the system that supports the OAM functions defined in [802.3ah]. "
alaDot3OamEntry,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.8.1.1,,no-access,objecttype,row,"An entry in the table, containing information on the Ethernet OAM function for a single Ethernet like interface. Entries in the table are created automatically for each interface supporting Ethernet OAM. The status of the row entry can be determined from dot3OamOperStatus. A alaDot3OamEntry is indexed in the alaDot3OamTable by the ifIndex object of the Interfaces MIB. "
alaDot3OamKeepAliveInterval,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.8.1.1.1,integer32,read-write,objecttype,column,"This object is used to set the timer in seconds to restart the discovery process if no PDUs are received in this time frame. "
alaDot3OamHelloInterval,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.8.1.1.2,integer32,read-write,objecttype,column,"This object is used to set the interval between two OAMPDUs "
alaDot3OamNextTransactionId,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.8.1.1.3,integer32,read-only,objecttype,column,"This object is used to fetch the next available transaction id required for MIB variable retrieval requests on this interface. To read the remote entity's MIB variables, a unique transaction id is generated for each request. The administrator first needs to get the next available transaction id for the interface, and provide this as index to the alaDot3OamRetrieveRequestTable. "
alaDot3OamPortLoopbackControl,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.9,,,objectidentity,,""
alaDot3OamLoopbackTable,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.9.1,,no-access,objecttype,table,"This table contains controls for the loopback state of the local link as well as indicating the status of the loopback function. There is one entry in this table for each entry in dot3OamTable that supports loopback functionality (where dot3OamFunctionsSupported includes the loopbackSupport bit set). "
alaDot3OamLoopbackEntry,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.9.1.1,,no-access,objecttype,row,"An entry in the table, containing information on the L1 ping. One record/entry shall be maintained per interface. This record shall be automatically created when L1 ping is initiated for the first time on the interface. Subsequent ping operations shall replace the record. Loopback capabilities of the interface can be determined from the dot3OamLoopbackStatus object. "
alaDot3OamPortL1PingFramesConf,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.9.1.1.1,integer32,read-write,objecttype,column,"This object is used to set the number of frames to be transmitted from the interface during L1 ping. "
alaDot3OamPortL1PingFramesDelay,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.9.1.1.2,integer32,read-write,objecttype,column,"This object is used to set the delay between two frames transmitted during L1 ping. "
alaDot3OamPortL1PingStatus,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.9.1.1.3,integer,read-write,objecttype,column,"This object is used to start the L1 ping operation. Operator can set only start(1) value and setting of start(1) value is not valid if object value is start(1) or running(2). Whenever efm gets enabled on any port, this object has default(0) value. Default(0) value implies that loopback session has not been started even for a single time. Running(2) is corresponding to the state, when L1 ping is going on, operationSuccessful(3) is corresponding to the state, when L1 ping operation is done successfully. operationUnsuccessful(4) is corresponding to state when operation gets failed due to some reason.  Enumeration: 'default': 0, 'start': 1, 'running': 2, 'operationSuccessful': 3, 'operationUnsuccessful': 4."
alaDot3OamPortL1PingFramesSent,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.9.1.1.4,counter32,read-only,objecttype,column,"This object is used to keep the actual frames sent during last L1 ping operation. "
alaDot3OamPortL1PingFramesReceived,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.9.1.1.5,counter32,read-only,objecttype,column,"This object is used to keep the number of frames received during last L1 ping operation. "
alaDot3OamPortL1PingAverageRoundTripDelay,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.9.1.1.6,integer32,read-only,objecttype,column,"This object is used to keep the average delay taken by frames during last L1 ping. "
alaDot3OamPortStats,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.10,,,objectidentity,,""
alaDot3OamStatsTable,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.10.1,,no-access,objecttype,table,"This table contains statistics for the OAM function on a particular Ethernet like interface. There is an entry in the table for every entry in the dot3OamStatsTable. The counters in this table are defined as 32-bit entries to match the counter size as defined in [802.3ah]. Given the OA protocol is a slow protocol, the counters increment at a slow rate. "
alaDot3OamStatsEntry,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.10.1.1,,no-access,objecttype,row,"An entry in the table, containing statistics information on the Ethernet OAM function for a single Ethernet like interface. Entries are automatically created for every entry in the dot3OamStatsTable. Counters are maintained across transitions in dot3OamOperStatus. "
alaDot3OamPortClearStats,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.10.1.1.1,integer,read-write,objecttype,column,"Reset all statistics parameters corresponding to this port By default, this objects contains a zero value.  Enumeration: 'default': 0, 'reset': 1."
alaDot3OamPortEventLogs,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.11,,,objectidentity,,""
alaDot3OamEventLogTable,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.11.1,,no-access,objecttype,table,"This table records a history of the events that have occurred at the Ethernet OAM level. These events can include locally detected events, which may result in locally generated OAMPDUs, and remotely detected events, which are detected by the OAM peer entity and signaled to the local entity via Ethernet OAM. Ethernet OAM events can be signaled by Event Notification OAMPDUs or by the flags field in any OAMPDU. "
alaDot3OamEventLogEntry,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.11.1.1,,no-access,objecttype,row,"An entry in the dot3OamEventLogTable. Entries are automatically created whenever Ethernet OAM events occur at the local OAM entity, and when Event Notification OAMPDUs are received at the local OAM entity (indicating events have occurred at the peer OAM entity). The size of the table is implementation dependent, but when the table becomes full, older events are automatically deleted to make room for newer events. The table index dot3OamEventLogIndex increments for each new entry, and when the maximum value is reached the value restarts at zero. "
alaDot3OamPortClearEventLogs,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.11.1.1.1,integer,read-write,objecttype,column,"Reset all event logs corresponding to this port By default, this objects contains a zero value.  Enumeration: 'default': 0, 'reset': 1."
alaDot3OamRetrieveRequest,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.12,,,objectidentity,,""
alaDot3OamRetrieveRequestTable,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.12.1,,no-access,objecttype,table,"A table containing MIB variable retrieval request information"
alaDot3OamRetrieveRequestEntry,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.12.1.1,,no-access,objecttype,row,"A 802.3ah MIB variable retrieval request entry."
alaDot3OamTransactionId,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.12.1.1.1,integer32,no-access,objecttype,column,"This object is used to set the available transaction id for retrieving the remote MIB variable for this interface. The value for this is obtained from alaDot3OamNextTransactionId, which is part of alaDot3OamTable. "
alaDot3OamVariableRequestBranch,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.12.1.1.2,integer,no-access,objecttype,column,"This object is used to set the branch to reference the MIB object to be retrieved. This is set to attribute, package or object depending upon the request for getting the MIB variables.  Enumeration: 'attribute': 7, 'object': 3, 'package': 4."
alaDot3OamVariableRequestLeaf,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.12.1.1.3,integer32,no-access,objecttype,column,"This object is used to set the leaf to reference the MIB object to be retrieved. "
alaDot3OamVariableRequestRetrieveStatus,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.12.1.1.4,integer,read-only,objecttype,column,"This object is used to check the status of a MIB request, Active means that the request is currently in progress), failed means that the request has failed, and success means that the request returned successfully.  Enumeration: 'active': 1, 'failed': 2, 'success': 3."
alaDot3OamVariableRequestRowStatus,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.12.1.1.5,rowstatus,read-only,objecttype,column,"Row Status for initiating a MIB retrieval request. "
alaDot3OamPortClearVariableTransactions,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.12.1.1.6,integer,read-only,objecttype,column,"Reset all variable transactions corresponding to this port By default, this objects contains a zero value.  Enumeration: 'default': 0, 'reset': 1."
alaDot3OamRetrieveResponse,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.13,,,objectidentity,,""
alaDot3OamRetrieveResponseTable,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.13.1,,no-access,objecttype,table,"A table containing MIB variable retrieval response information"
alaDot3OamRetrieveResponseEntry,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.13.1.1,,no-access,objecttype,row,"A 802.3ah MIB variable retrieval response entry."
alaDot3OamVariableResponseBranch,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.13.1.1.1,integer,no-access,objecttype,column,"The branch to reference the MIB object retrieved.  Enumeration: 'attribute': 7, 'object': 3, 'package': 4."
alaDot3OamVariableResponseLeaf,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.13.1.1.2,integer32,no-access,objecttype,column,"The leaf to reference the MIB object retrieved. "
alaDot3OamVariableResponseValue,1.3.6.1.4.1.6486.801.1.2.1.52.1.1.13.1.1.3,displaystring,read-only,objecttype,column,"The value of the retrived attribute. "
alcatelIND1Dot3OamMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.52.1.2,,,objectidentity,,"Branch for 802.3ah Module MIB Subsystem Conformance Information."
alcatelIND1Dot3OamMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.52.1.2.1,,,objectidentity,,"Branch for 802.3ah Module MIB Subsystem Units of Conformance."
alaDot3OamBaseGroup,1.3.6.1.4.1.6486.801.1.2.1.52.1.2.1.1,,,objectgroup,,"Collection of objects for management of 802.3ah Base Group."
alaDot3OamPortConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.52.1.2.1.2,,,objectgroup,,"Collection of objects for management of 802.3ah Port Configuration Table."
alaDot3OamPortLoopbackControlGroup,1.3.6.1.4.1.6486.801.1.2.1.52.1.2.1.3,,,objectgroup,,"Collection of objects for management of 802.3ah Loopback Table."
alaDot3OamPortStatsGroup,1.3.6.1.4.1.6486.801.1.2.1.52.1.2.1.4,,,objectgroup,,"Collection of objects for management of 802.3ah Statistics Table."
alaDot3OamPortEventLogsGroup,1.3.6.1.4.1.6486.801.1.2.1.52.1.2.1.5,,,objectgroup,,"Collection of objects for management of 802.3ah Event Log Table."
alaDot3OamRetrieveRequestGroup,1.3.6.1.4.1.6486.801.1.2.1.52.1.2.1.6,,,objectgroup,,"Collection of objects for management of 802.3ah Retrieve Request Table."
alaDot3OamRetrieveResponseGroup,1.3.6.1.4.1.6486.801.1.2.1.52.1.2.1.7,,,objectgroup,,"Collection of objects for management of 802.3ah Retrieve Response Table."
alaDot3OamNotificationGroup,1.3.6.1.4.1.6486.801.1.2.1.52.1.2.1.8,,,notificationgroup,,"A collection of notifications used by 802.3ah to signal to a management entity that local or remote events have recovered on a specified Ethernet link. "
alcatelIND1Dot3OamMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.52.1.2.2,,,objectidentity,,"Branch for 802.3ah Module MIB Subsystem Compliance Statements."
alcatelIND1Dot3OamMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.52.1.2.2.1,,,modulecompliance,,"Compliance statement for 802.3ah."
