OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwWncVarsDefaultGatewayAddr,1.3.6.1.4.1.15983.1.1.4.1.1.26,ipaddress,read-only,objecttype,scalar,"This object describes Default Gateway"
mwWncVarsSoftwareVersion,1.3.6.1.4.1.15983.1.1.4.1.1.27,displaystring,read-only,objecttype,scalar,"This object describes Software Version"
mwWncVarsSerialNumber,1.3.6.1.4.1.15983.1.1.4.1.1.28,displaystring,read-only,objecttype,scalar,"This object describes Network Device Id"
mwWncVarsSystemId,1.3.6.1.4.1.15983.1.1.4.1.1.29,displaystring,read-only,objecttype,scalar,"This object describes System Id"
mwWncVarsHardwareType,1.3.6.1.4.1.15983.1.1.4.1.1.30,mwlcontrollerhwtype,read-only,objecttype,scalar,"This object describes Controller Model"
mwWncVarsCountry,1.3.6.1.4.1.15983.1.1.4.1.1.31,displaystring,read-only,objecttype,scalar,"This object describes Country Setting"
mwWncVarsManSerialNumber,1.3.6.1.4.1.15983.1.1.4.1.1.32,displaystring,read-only,objecttype,scalar,"This object describes Manufacturing Serial #"
mwWncVarsStationAgingOutPeriod,1.3.6.1.4.1.15983.1.1.4.1.1.33,integer32,read-write,objecttype,scalar,"This object describes Station Aging Out Period(minutes). The value must be either 0, or 0-65535"
mwWncVarsRoamingDomainState,1.3.6.1.4.1.15983.1.1.4.1.1.34,mwlenabledisableoption,read-write,objecttype,scalar,"This object describes Roaming Domain State"
mwWncVarsAssocStationMaxIdlePeriod,1.3.6.1.4.1.15983.1.1.4.1.1.36,unsigned32,read-write,objecttype,scalar,"This object describes Associated Station Max Idle Period"
mwWncVarsL3RoutingMode,1.3.6.1.4.1.15983.1.1.4.1.1.37,mwlonoffswitch,read-only,objecttype,scalar,"This object describes Layer3 Routing Mode"
mwWncVarsRegion,1.3.6.1.4.1.15983.1.1.4.1.1.38,mwlregionsettings,read-only,objecttype,scalar,"This object describes Region Setting"
mwSystemFileVars,1.3.6.1.4.1.15983.1.1.4.1.3,,,objectidentity,,""
mwSystemFileVarspHostName,1.3.6.1.4.1.15983.1.1.4.1.3.1,displaystring,read-write,objecttype,scalar,"This object describes Host Name"
mwSystemFileVarspDnsDomainName,1.3.6.1.4.1.15983.1.1.4.1.3.2,displaystring,read-write,objecttype,scalar,"This object describes DNS Domain Name"
mwUdpBcastUpstreamTable,1.3.6.1.4.1.15983.1.1.4.1.4,,no-access,objecttype,table,"This object describes Upstream UDP Broadcast Port "
mwUdpBcastUpstreamEntry,1.3.6.1.4.1.15983.1.1.4.1.4.1,,no-access,objecttype,row,"This object describes Upstream UDP Broadcast Port "
mwUdpBcastUpstreamTableIndex,1.3.6.1.4.1.15983.1.1.4.1.4.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwUdpBcastUpstreamPort,1.3.6.1.4.1.15983.1.1.4.1.4.1.2,unsigned32,read-only,objecttype,column,"This object describes UDP Port"
mwUdpBcastUpstreamRowStatus,1.3.6.1.4.1.15983.1.1.4.1.4.1.3,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwUdpBcastDownstreamTable,1.3.6.1.4.1.15983.1.1.4.1.5,,no-access,objecttype,table,"This object describes Downstream UDP Broadcast Port "
mwUdpBcastDownstreamEntry,1.3.6.1.4.1.15983.1.1.4.1.5.1,,no-access,objecttype,row,"This object describes Downstream UDP Broadcast Port "
mwUdpBcastDownstreamTableIndex,1.3.6.1.4.1.15983.1.1.4.1.5.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwUdpBcastDownstreamPort,1.3.6.1.4.1.15983.1.1.4.1.5.1.2,unsigned32,read-only,objecttype,column,"This object describes UDP Port"
mwUdpBcastDownstreamRowStatus,1.3.6.1.4.1.15983.1.1.4.1.5.1.3,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwDnsServerTable,1.3.6.1.4.1.15983.1.1.4.1.6,,no-access,objecttype,table,"This object describes DNS Server Table "
mwDnsServerEntry,1.3.6.1.4.1.15983.1.1.4.1.6.1,,no-access,objecttype,row,"This object describes DNS Server Table "
mwDnsServerTableIndex,1.3.6.1.4.1.15983.1.1.4.1.6.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwDnsServer,1.3.6.1.4.1.15983.1.1.4.1.6.1.2,ipaddress,read-only,objecttype,column,"This object describes DNS Server"
mwDnsServerRowStatus,1.3.6.1.4.1.15983.1.1.4.1.6.1.3,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwWncNetworkConfigTable,1.3.6.1.4.1.15983.1.1.4.1.7,,no-access,objecttype,table,"This object describes Controller Network Configuration Parameters "
mwWncNetworkConfigEntry,1.3.6.1.4.1.15983.1.1.4.1.7.1,,no-access,objecttype,row,"This object describes Controller Network Configuration Parameters "
mwWncNetworkConfigTableIndex,1.3.6.1.4.1.15983.1.1.4.1.7.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwWncNetworkConfigFastPath,1.3.6.1.4.1.15983.1.1.4.1.7.1.2,mwlonoffswitch,read-only,objecttype,column,"This object describes Enabling data fastpath forwarding"
mwWncNetworkConfigBonding,1.3.6.1.4.1.15983.1.1.4.1.7.1.3,mwlbonding,read-only,objecttype,column,"This object describes Bonding Mode"
mwWncNetworkConfigTenGigModule,1.3.6.1.4.1.15983.1.1.4.1.7.1.4,mwlenabledisableoption,read-only,objecttype,column,"This object describes Enabling 10 Gig module card"
mwWncNetworkConfigRowStatus,1.3.6.1.4.1.15983.1.1.4.1.7.1.5,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwVirtualInterfaceProfileTable,1.3.6.1.4.1.15983.1.1.4.1.8,,no-access,objecttype,table,"This object describes Virtual Interface "
mwVirtualInterfaceProfileEntry,1.3.6.1.4.1.15983.1.1.4.1.8.1,,no-access,objecttype,row,"This object describes Virtual Interface "
mwVirtualInterfaceProfileTableIndex,1.3.6.1.4.1.15983.1.1.4.1.8.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwVirtualInterfaceProfileName,1.3.6.1.4.1.15983.1.1.4.1.8.1.2,displaystring,read-only,objecttype,column,"This object describes Virtual Interface Profile Name"
mwVirtualInterfaceProfileId,1.3.6.1.4.1.15983.1.1.4.1.8.1.3,integer32,read-only,objecttype,column,"This object describes Id"
mwVirtualInterfaceProfileState,1.3.6.1.4.1.15983.1.1.4.1.8.1.4,mwlenabledisableoption,read-only,objecttype,column,"This object describes Enable/Disable"
mwVirtualInterfaceProfileSubnetIp,1.3.6.1.4.1.15983.1.1.4.1.8.1.5,ipaddress,read-only,objecttype,column,"This object describes Subnet IP Address"
mwVirtualInterfaceProfileSubnetMask,1.3.6.1.4.1.15983.1.1.4.1.8.1.6,ipaddress,read-only,objecttype,column,"This object describes Subnet Mask"
mwVirtualInterfaceProfileGatewayIp,1.3.6.1.4.1.15983.1.1.4.1.8.1.7,ipaddress,read-only,objecttype,column,"This object describes Gateway IP Address"
mwVirtualInterfaceProfileRowStatus,1.3.6.1.4.1.15983.1.1.4.1.8.1.8,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwDhcpServerTable,1.3.6.1.4.1.15983.1.1.4.1.9,,no-access,objecttype,table,"This object describes Internal DHCP server configuration "
mwDhcpServerEntry,1.3.6.1.4.1.15983.1.1.4.1.9.1,,no-access,objecttype,row,"This object describes Internal DHCP server configuration "
mwDhcpServerTableIndex,1.3.6.1.4.1.15983.1.1.4.1.9.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwDhcpServerName,1.3.6.1.4.1.15983.1.1.4.1.9.1.2,displaystring,read-only,objecttype,column,"This object describes DHCP Server Pool Name"
mwDhcpServerVlanName,1.3.6.1.4.1.15983.1.1.4.1.9.1.3,displaystring,read-only,objecttype,column,"This object describes VLAN Name"
mwDhcpServerVirtualInterfaceProfileName,1.3.6.1.4.1.15983.1.1.4.1.9.1.4,displaystring,read-only,objecttype,column,"This object describes Virtual Interface Profile Name"
mwDhcpServerState,1.3.6.1.4.1.15983.1.1.4.1.9.1.5,mwlenabledisableoption,read-only,objecttype,column,"This object describes State"
mwDhcpServerLeaseTime,1.3.6.1.4.1.15983.1.1.4.1.9.1.6,integer32,read-only,objecttype,column,"This object describes Lease Time (in Seconds)"
mwDhcpServerIpPoolStart,1.3.6.1.4.1.15983.1.1.4.1.9.1.7,ipaddress,read-only,objecttype,column,"This object describes IP Pool start"
mwDhcpServerIpPoolEnd,1.3.6.1.4.1.15983.1.1.4.1.9.1.8,ipaddress,read-only,objecttype,column,"This object describes IP Pool end"
mwDhcpServerDomainName,1.3.6.1.4.1.15983.1.1.4.1.9.1.9,displaystring,read-only,objecttype,column,"This object describes Domain Name"
mwDhcpServerDnsServer1,1.3.6.1.4.1.15983.1.1.4.1.9.1.10,ipaddress,read-only,objecttype,column,"This object describes Primary DNS Server"
mwDhcpServerDnsServer2,1.3.6.1.4.1.15983.1.1.4.1.9.1.11,ipaddress,read-only,objecttype,column,"This object describes Secondary DNS Server"
mwDhcpServerNetbiosServer1,1.3.6.1.4.1.15983.1.1.4.1.9.1.12,ipaddress,read-only,objecttype,column,"This object describes Primary Netbios Server"
mwDhcpServerNetbiosServer2,1.3.6.1.4.1.15983.1.1.4.1.9.1.13,ipaddress,read-only,objecttype,column,"This object describes Secondary Netbios Server"
mwDhcpServerOption43,1.3.6.1.4.1.15983.1.1.4.1.9.1.14,displaystring,read-only,objecttype,column,"This object describes DHCP Option 43"
mwDhcpServerRowStatus,1.3.6.1.4.1.15983.1.1.4.1.9.1.16,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwVpnServer,1.3.6.1.4.1.15983.1.1.4.1.10,,,objectidentity,,""
mwVpnServerState,1.3.6.1.4.1.15983.1.1.4.1.10.2,mwlenabledisableoption,read-only,objecttype,scalar,"This object describes Status"
mwVpnServerIp,1.3.6.1.4.1.15983.1.1.4.1.10.3,ipaddress,read-only,objecttype,scalar,"This object describes VPN Server IP"
mwVpnServerHostName,1.3.6.1.4.1.15983.1.1.4.1.10.4,displaystring,read-only,objecttype,scalar,"This object describes VPN Server Host Name"
mwVpnServerPort,1.3.6.1.4.1.15983.1.1.4.1.10.5,unsigned32,read-only,objecttype,scalar,"This object describes VPN Server Port"
mwVpnServerIpPool,1.3.6.1.4.1.15983.1.1.4.1.10.6,ipaddress,read-only,objecttype,scalar,"This object describes IP Pool"
mwVpnServerSubnetMask,1.3.6.1.4.1.15983.1.1.4.1.10.7,ipaddress,read-only,objecttype,scalar,"This object describes Netmask"
mwVpnClient,1.3.6.1.4.1.15983.1.1.4.1.11,,,objectidentity,,""
mwVpnClientState,1.3.6.1.4.1.15983.1.1.4.1.11.2,mwlenabledisableoption,read-write,objecttype,scalar,"This object describes State"
mwVpnClientVpnServerIp,1.3.6.1.4.1.15983.1.1.4.1.11.3,ipaddress,read-write,objecttype,scalar,"This object describes VPN Server IP"
mwVpnClientVpnServerPort,1.3.6.1.4.1.15983.1.1.4.1.11.4,unsigned32,read-write,objecttype,scalar,"This object describes VPN Server Port"
mwVpnClientStatus,1.3.6.1.4.1.15983.1.1.4.1.11.5,mwlvpnconnectivitystatus,read-only,objecttype,scalar,"This object describes Connectivity Status"
mwUdpBcastUpstreamBridgedTable,1.3.6.1.4.1.15983.1.1.4.1.12,,no-access,objecttype,table,"This object describes Upstream UDP Broadcast Port Bridged "
mwUdpBcastUpstreamBridgedEntry,1.3.6.1.4.1.15983.1.1.4.1.12.1,,no-access,objecttype,row,"This object describes Upstream UDP Broadcast Port Bridged "
mwUdpBcastUpstreamBridgedTableIndex,1.3.6.1.4.1.15983.1.1.4.1.12.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwUdpBcastUpstreamBridgedPort,1.3.6.1.4.1.15983.1.1.4.1.12.1.2,unsigned32,read-only,objecttype,column,"This object describes UDP Port"
mwUdpBcastUpstreamBridgedRowStatus,1.3.6.1.4.1.15983.1.1.4.1.12.1.3,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwUdpBcastDownstreamBridgedTable,1.3.6.1.4.1.15983.1.1.4.1.13,,no-access,objecttype,table,"This object describes Downstream UDP Broadcast Port Bridged "
mwUdpBcastDownstreamBridgedEntry,1.3.6.1.4.1.15983.1.1.4.1.13.1,,no-access,objecttype,row,"This object describes Downstream UDP Broadcast Port Bridged "
mwUdpBcastDownstreamBridgedTableIndex,1.3.6.1.4.1.15983.1.1.4.1.13.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwUdpBcastDownstreamBridgedPort,1.3.6.1.4.1.15983.1.1.4.1.13.1.2,unsigned32,read-only,objecttype,column,"This object describes UDP Port"
mwUdpBcastDownstreamBridgedRowStatus,1.3.6.1.4.1.15983.1.1.4.1.13.1.3,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
