OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cVmDelete,1.3.6.1.4.1.25506.2.196.3.0.2,,,notificationtype,,"The event of delete VM."
hh3cVmCreateSuccess,1.3.6.1.4.1.25506.2.196.3.0.3,,,notificationtype,,"Success to create VM."
hh3cVmCreateFail,1.3.6.1.4.1.25506.2.196.3.0.4,,,notificationtype,,"Failed to create VM."
hh3cVmDeleteSuccess,1.3.6.1.4.1.25506.2.196.3.0.5,,,notificationtype,,"Success to delete VM."
hh3cVmDeleteFail,1.3.6.1.4.1.25506.2.196.3.0.6,,,notificationtype,,"Failed to delete VM."
hh3cVmInconsist,1.3.6.1.4.1.25506.2.196.3.0.7,,,notificationtype,,"The local virtual machine resources are inconsistent with the resources on vnf."
hh3cVmInconsistResume,1.3.6.1.4.1.25506.2.196.3.0.8,,,notificationtype,,"The local virtual machine resources are the same as those on vnf."
hh3cVmAcceptInconsistVm,1.3.6.1.4.1.25506.2.196.3.0.9,,,notificationtype,,"Unconfigured VM claimed on vbras-cp."
hh3cVmReset,1.3.6.1.4.1.25506.2.196.3.0.10,,,notificationtype,,"VM restarts via VNFM."
hh3cVmUnregisterLongtime,1.3.6.1.4.1.25506.2.196.3.0.11,,,notificationtype,,"VNFM has been allocated but will not be online for a long time."
hh3cVmIsolate,1.3.6.1.4.1.25506.2.196.3.0.12,,,notificationtype,,"During the shrinking operation, it does not communicate with VNFM, VNFM isolates VM."
hh3cVmChannelHealthTraps,1.3.6.1.4.1.25506.2.196.4,,,objectidentity,,""
hh3cVmChannelHealthTrapPrefix,1.3.6.1.4.1.25506.2.196.4.0,,,objectidentity,,""
hh3cVmChannelHealthNormal,1.3.6.1.4.1.25506.2.196.4.0.1,,,notificationtype,,"The health check result of the control channel or data channel on the specified VM is normal."
hh3cVmChannelHealthMinor,1.3.6.1.4.1.25506.2.196.4.0.2,,,notificationtype,,"The control channel or data channel on the specified VM is in the minor sub-health state."
hh3cVmChannelHealthSevere,1.3.6.1.4.1.25506.2.196.4.0.3,,,notificationtype,,"The control channel or data channel on the specified VM is in the severe sub-health state."
hh3cVmChannelLinkSwitch,1.3.6.1.4.1.25506.2.196.4.0.4,,,notificationtype,,"Link switching event."
hh3cVnfTrapObjects,1.3.6.1.4.1.25506.2.196.5,,,objectidentity,,""
hh3cVnfmTrapObjects,1.3.6.1.4.1.25506.2.196.5.1,,,objectidentity,,""
hh3cVnfmIPType,1.3.6.1.4.1.25506.2.196.5.1.1,inetaddresstype,no-access,objecttype,scalar,"VNFM ip address."
hh3cVnfmIP,1.3.6.1.4.1.25506.2.196.5.1.2,inetaddress,no-access,objecttype,scalar,"VNFM ip address."
hh3cVnfmPort,1.3.6.1.4.1.25506.2.196.5.1.3,unsigned32,no-access,objecttype,scalar,"VNFM port number."
hh3cVmInfoTrapObjects,1.3.6.1.4.1.25506.2.196.5.2,,,objectidentity,,""
hh3cVmRetryTimes,1.3.6.1.4.1.25506.2.196.5.2.1,unsigned32,no-access,objecttype,scalar,"Number of retries."
hh3cVmCreateAttr,1.3.6.1.4.1.25506.2.196.5.2.2,integer,no-access,objecttype,scalar,"The VM creation properties. Enumeration: 'initDeploy': 1, 'autoAccept': 4, 'man': 2, 'auto': 3."
hh3cVmCreateFailReason,1.3.6.1.4.1.25506.2.196.5.2.3,octet string,no-access,objecttype,scalar,"The VM create failed reason."
hh3cVmDeleteFailReason,1.3.6.1.4.1.25506.2.196.5.2.4,octet string,no-access,objecttype,scalar,"The VM delete failed reason."
hh3cVmInconsistFaultReason,1.3.6.1.4.1.25506.2.196.5.2.5,integer,no-access,objecttype,scalar,"Reasons for VM inconsistency. Enumeration: 'exisitOnLocal': 1, 'existOnVnfm': 2."
hh3cVmResetResult,1.3.6.1.4.1.25506.2.196.5.2.6,octet string,no-access,objecttype,scalar,"Reasons for the failure to restart the virtual machine."
hh3cVmStatusOnVnfm,1.3.6.1.4.1.25506.2.196.5.2.7,integer,no-access,objecttype,scalar,"The status of the virtual machine on VNFM(virtualized network function managers). Enumeration: 'building': 1, 'active': 2, 'unknown': 4, 'error': 3."
hh3cVmChannelHealthTrapObjects,1.3.6.1.4.1.25506.2.196.5.3,,,objectidentity,,""
hh3cVmSelfSlot,1.3.6.1.4.1.25506.2.196.5.3.1,unsigned32,no-access,objecttype,scalar,"VM local slot number."
hh3cVmPeerSlot,1.3.6.1.4.1.25506.2.196.5.3.2,unsigned32,no-access,objecttype,scalar,"VM opposite slot number."
hh3cVmChannelType,1.3.6.1.4.1.25506.2.196.5.3.3,integer,no-access,objecttype,scalar,"VM channel type. Enumeration: 'controlchannel': 1, 'datachannel': 2."
hh3cVmChannelVlan,1.3.6.1.4.1.25506.2.196.5.3.4,unsigned32,no-access,objecttype,scalar,"VM channel vlan."
hh3cVmChannelLinkMacAddress,1.3.6.1.4.1.25506.2.196.5.3.5,macaddress,no-access,objecttype,scalar,"The mac address of the fault port."
