OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwXponOntInfoAppLoadState,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.9,integer32,read-only,objecttype,column,"The state of the app load for ONT. 0x01 initstate 0x02 process %0 0x03 ftp load fail 0x04 loaded to mainboard process %10 0x05 loaded to ponboard process %20 0x06 loaded to ponboard fail 0x07 process %80 0x08 fail:user stop 0x09 fail:ont offline 0x0a fail:ont response fail 0x0b fail:ont response timeout 0x0c fail:pon inner error 0x0d process %100,ont restart 0x0e Process %100 the ont now is in survival mode 0x0f fail:system is busy because the ponboard's channel is occupied 0x10 fail:failed to verify the version information 0x11 fail:processing the loading task timed out 0x12 fail:ont file check failure 0x13 fail:code file validate failure 0x14 fail:system buffer is insufficient 0x15 fail:ont not support load 0x16 fail:ont storage space insufficient 0x17 fail:ont image file error 0x18 fail:ont image file existed 0x19 fail:ont activate image file fail 0x1a fail:ont commit image file fail 0x1b fail:ont image file crc error 0xff fail:unknown reason "
hwXponOntInfoXmlLoadState,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.10,integer32,read-only,objecttype,column,"The state of the xml load for ONT. 0x01 initstate 0x02 process %0 0x03 ftp load fail 0x04 loaded to mainboard process %10 0x05 loaded to ponboard process %20 0x06 loaded to ponboard fail 0x07 process %80 0x08 process %100 0x09 fail:user stop 0x0a fail:ont not support xml 0x0b fail:ont offline 0x0c fail:ont response unknown fail 0x0d fail:ont response timeout 0x0e fail:xml error ont will reconfigure fail 0x0f fail:xml format error 0x10 fail:xml content error 0x11 fail:ont find xml transfer error 0x12 fail:unknown error from ont 0x13 fail:unknown error from ponboard 0x14 fail:system is busy because the ponboard's channel is occupied 0xff fail:unknown reason "
hwXponOntInfoSupportXmlVersion,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.11,octet string,read-only,objecttype,column,"The xml version that the ONT supports, it is a V.R.C.SP string."
hwXponOntLastDistance,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.12,integer32,read-only,objecttype,column,"The last ranging value of the ONT. Unit: m Options: 1. invalid (-1) - Indicates that the query fails or no information is detected."
hwXponOntInfoNoOnLineReason,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.13,integer32,read-only,objecttype,column,"This object indicates the reason why the ONT went offline. The value (1) indicates that the reason is lacking third party ont license, the value (-1) indicates that the reason is not lacking third party ont license."
hwXponOntInfoXmlLoadErrorInfo,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.14,octet string,read-only,objecttype,column,"Indicates the error information when the ONT XML configuration fails to be loaded."
hwXponOntInfoInteroperabilityStandard,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.15,integer,read-only,objecttype,column,"The interoperability mode of the ONT. Options: 1. itu-t(1) - Indicates that the interoperability standard of the ONT is itu-t 2. ctc(2) - Indicates that the interoperability standard of the ONT ctc 3. eric-v1(3) - Indicates that the interoperability standard of the ONT is eric-v1 4. eric-v2(4) - Indicates that the interoperability standard of the ONT is eric-v2 5. itu-t-g984(5) - Indicates that the interoperability standard of the ONT is itu-t-g984 6. itu-t-g988(6) - Indicates that the interoperability standard of the ONT is itu-t-g988 7. invalid(-1) - Indicates that the query fails or no information is detected  Enumeration: 'invalid': -1, 'itu-t-g984': 5, 'ctc': 2, 'eric-v2': 4, 'itu-t-g988': 6, 'eric-v1': 3, 'itu-t': 1."
hwGponDeviceOntObjectExtendFrameID,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.16,integer32,read-only,objecttype,column,"Extend Frame ID. The issued value (-1) of Extend Frame ID indicates that the ONT is not specified to any Extend Frame."
hwXponOntInfoUsedMutualAuth,1.3.6.1.4.1.2011.6.145.1.1.1.4.1.17,integer,read-only,objecttype,column,"Indicates whether the ONT uses mutual authentication. Options: 1. yes (1) -Indicates the ONT uses mutual authentication. 2. no (2) -Indicates the ONT does not use mutual authentication. 3. invalid (-1) -Indicates the invalid value.  Enumeration: 'yes': 1, 'invalid': -1, 'no': 2."
hwXponOntIpMaintainTable,1.3.6.1.4.1.2011.6.145.1.1.1.5,,no-access,objecttype,table,"The ONT IP maintain table. This table is used to config the ONT. The indexes of this table are ifIndex hwXponOntIndex and hwXponOntIpMaintainIndex. "
hwXponOntIpMaintainEntry,1.3.6.1.4.1.2011.6.145.1.1.1.5.1,,no-access,objecttype,row,"The ONT IP maintain table. This table is used to config the ONT. The indexes of this entry are ifIndex hwXponOntIndex and hwXponOntIpMaintainIndex. "
hwXponOntIpMaintainIndex,1.3.6.1.4.1.2011.6.145.1.1.1.5.1.1,integer32,no-access,objecttype,column,"The IP index of the ont IP host."
hwXponOntIpRemotePingIpAddress,1.3.6.1.4.1.2011.6.145.1.1.1.5.1.2,ipaddress,read-write,objecttype,column,"The destination IP address of the ONT ping."
hwXponPortInfoTable,1.3.6.1.4.1.2011.6.145.1.1.1.6,,no-access,objecttype,table,"XPON port Info table. This table is used to query the port information. The index of this table is ifIndex. "
hwXponPortInfoEntry,1.3.6.1.4.1.2011.6.145.1.1.1.6.1,,no-access,objecttype,row,"XPON port Info table. This table is used to query the port information. The index of this entry is ifIndex. "
hwXponPortSignalDetect,1.3.6.1.4.1.2011.6.145.1.1.1.6.1.1,integer,read-only,objecttype,column,"Query the signal detect info of the port. Options: 1. normal(1) - Optical signals are detected 2. fault(2) - Optical signals are not detected 3. unsupport(255) - Signal detection is not supported  Enumeration: 'fault': 2, 'unsupport': 255, 'normal': 1."
hwXponPortMacChipState,1.3.6.1.4.1.2011.6.145.1.1.1.6.1.2,integer,read-only,objecttype,column,"Query the mac chipset state info of the port. Options: 1. normal(1) - The XPON MAC chipset is normal 2. fail(2) - The XPON MAC chipset is fault  Enumeration: 'fail': 2, 'normal': 1."
hwXponPortOtdrCapability,1.3.6.1.4.1.2011.6.145.1.1.1.6.1.3,integer,read-only,objecttype,column,"This object indicates whether the optical module supports the OTDR test. Options: 1. support(1) - Indicates that the optical module supports the OTDR test. 2. notSupport(2) - Indicates that the optical module does not support the EOTDR test. 3. invalid(-1) - Indicates that the query fails or no information is detected.  Enumeration: 'support': 1, 'invalid': -1, 'notSupport': 2."
hwXponOntBatchInfoTable,1.3.6.1.4.1.2011.6.145.1.1.1.7,,no-access,objecttype,table,"This table is used to query the ont run state, config state, admin state, load state, equipment ID, software version, system status, CRC value and offline reason. The length of query result can not exceed 7000 BYTEs. This table can not support the operation of get next. The index of this table is hwXponOntBatchQueryIndex. "
hwXponOntBatchInfoEntry,1.3.6.1.4.1.2011.6.145.1.1.1.7.1,,no-access,objecttype,row,"This table is used to query the ont run state, config state, admin state, load state, equipment ID, software version, system status, CRC value and offline reason. The length of query result can not exceed 7000 BYTEs. This table can not support the operation of get next. The index of this entry is hwXponOntBatchQueryIndex. "
hwXponOntBatchQueryIndex,1.3.6.1.4.1.2011.6.145.1.1.1.7.1.1,unsigned32,no-access,objecttype,column,"The object indicates the index of the table hwXponOntBatchInfoTable."
hwXponOntBatchQueryItemMask,1.3.6.1.4.1.2011.6.145.1.1.1.7.1.2,unsigned32,read-write,objecttype,column,"The items of ont status need query, include ont run state, config state, admin state, app load state, xml load state, equipment ID, software version, system status, CRC value, offline reason and hardware version. "
hwXponOntBatchQueryList,1.3.6.1.4.1.2011.6.145.1.1.1.7.1.3,octet string,read-write,objecttype,column,"The object indicates the ONT list, and each ONT takes 4 bytes, include frame(4bit), slot(6bit), port(6bit) and ontid(16bits) and the most number of ONT is 1024. "
hwXponOntBatchQueryInfo,1.3.6.1.4.1.2011.6.145.1.1.1.7.1.4,octet string,read-only,objecttype,column,"The value of ont status: run state(1byte) : 1-online,2-offline,255-invalid config state(1byte) : 1-init,2-normal,3-fail,4-noresume,5-config,255-invalid admin state(1byte) : 1-activated,2-deactivated,255-invalid app load state(1byte) : 1-init,2-start,3-ftpfail,4-loadtoscu,5-loadtopon,6-loadtoponfail, 7-loadtoont,8-userstop,9-ontoffline,10-ontackfail,11-ontresponsetimeout, 12-errpon,13-ontreset,14-survival,15-channeloccupied, 16-errversion,17-tasktimeout,18-ontfilecheckerr,19-ontfilevalidatefail, 20-bufferinsufficient,255-invalid xml load state(1byte) : 1-init,2-start,3-ftpfail,4-loadtoscu,5-loadtopon,6-loadtoponfail,7-loadtoont, 8-crcreport,9-userstop,10-notsupport,11-ontoffline,12-ontackfail, 13-ontresponsetimeout,14-cfgfail,15-errformat,16-errcontent,17-errtransfer, 18-errontinner,19-errponboardinner,20-channeloccupied,255-invalid equipment ID(20bytes) : the equipment ID of the ONT software version(16bytes): the software version of the ONT system status(1byte) : 1-normal,2-survival CRC value(4bytes) : the CRC value report from the ONT offline reason(1byte) : 1-LOS(Loss of signal),2-LOSi(Loss of signal for ONUi), 3-LOFi(Loss of frame of ONUi),4-SFi(Signal fail of ONUi), 5-LOAi(Loss of acknowledge with ONUi),6-LOAMi(Loss of PLOAM for ONUi), 7-deactive ONT fails,8-deactive ONT success,9-reset ONT,10-re-register ONT, 11-pop up fail,12-authentication fail,13-dying-gasp,255-invalid hardware version(16bytes): the hardware version of the ONT "
hwXponOntPppoeSimuTestInfoTable,1.3.6.1.4.1.2011.6.145.1.1.1.8,,no-access,objecttype,table,"This table is used for the PPPoE testing. The index of this table is a combination of ifIndex and hwXponOntIndex. "
hwXponOntPppoeSimuTestInfoEntry,1.3.6.1.4.1.2011.6.145.1.1.1.8.1,,no-access,objecttype,row,"This table is used for the PPPoE testing. The index of this entry is a combination of ifIndex and hwXponOntIndex. "
hwXponOntPppoeSimuPortID,1.3.6.1.4.1.2011.6.145.1.1.1.8.1.1,integer32,read-write,objecttype,column,"The object indicates the type and ID of the ONT port. port type(2 bytes) + port ID(2 bytes)."
hwXponOntPppoeSimuOuterCVlanID,1.3.6.1.4.1.2011.6.145.1.1.1.8.1.2,integer32,read-write,objecttype,column,"The object indicts the vlan ID, GPON : 0 - 4095; EPON : 1 - 4094; the value -1 indicts that the query fails."
hwXponOntPppoeOuterSimuCVlanPri,1.3.6.1.4.1.2011.6.145.1.1.1.8.1.3,integer32,read-write,objecttype,column,"The priority of vlan."
hwXponOntPppoeSimuPppoeUsername,1.3.6.1.4.1.2011.6.145.1.1.1.8.1.4,octet string,read-write,objecttype,column,"The user name of PPPoE test."
hwXponOntPppoeSimuPppoePassword,1.3.6.1.4.1.2011.6.145.1.1.1.8.1.5,octet string,read-write,objecttype,column,"The password of PPPoE test."
hwXponOntPppoeSimuPppoeAuthProtocol,1.3.6.1.4.1.2011.6.145.1.1.1.8.1.6,integer,read-write,objecttype,column,"The protocol type of PPPoE test. Options: 1. chap (1) - The protocol type of PPPoE test is chap. 2. pap (2) - The protocol type of PPPoE test is pap. 3. invalid (-1) - Indicates that the query fails.  Enumeration: 'pap': 2, 'chap': 1, 'invalid': -1."
hwXponOntPppoeSimuSwitch,1.3.6.1.4.1.2011.6.145.1.1.1.8.1.7,integer,read-write,objecttype,column,"The object is used to start or stop the PPPoE test. Options: 1. start (1) - Start the PPPoE test. 2. stop (2) - Stop the PPPoE test. 3. invalid (-1) - Indicates that the query fails.  Enumeration: 'start': 1, 'stop': 2, 'invalid': -1."
hwXponOntControlTable,1.3.6.1.4.1.2011.6.145.1.1.1.9,,no-access,objecttype,table,"The hwXponOntControlTable is used to config the ONT. The indexes of this table are ifIndex and hwXponOntIndex. "
hwXponOntControlEntry,1.3.6.1.4.1.2011.6.145.1.1.1.9.1,,no-access,objecttype,row,"The hwXponOntControlTable is used to config the ONT. The indexes of this entry are ifIndex and hwXponOntIndex. "
hwXponOntConfigFactoryConfiguration,1.3.6.1.4.1.2011.6.145.1.1.1.9.1.1,integer,read-write,objecttype,column,"This parameter is used to restore the ONT to factory configuration. Options: 1. restore (1) - Restore 2. invalid (-1) - Indicates that the query fails or no information is detected  Enumeration: 'restore': 1, 'invalid': -1."
hwXponOntControlGracefulReset,1.3.6.1.4.1.2011.6.145.1.1.1.9.1.2,integer,read-write,objecttype,column,"This parameter is used to reset the ONT gracefully. Options: 1. gracefullyreset (1) - Indicates that the ONT resets gracefully 2. invalid (-1) - Indicates the invalid value  Enumeration: 'invalid': -1, 'gracefullyreset': 1."
hwXponOntControlGraceTime,1.3.6.1.4.1.2011.6.145.1.1.1.9.1.3,integer32,read-write,objecttype,column,"This parameter is used to specify the maximum time to wait for the ONT to reset gracefully. The default maximum time for wait is 14400 seconds. The invalid value is -1. "
hwXponOntDeleteVasService,1.3.6.1.4.1.2011.6.145.1.1.1.9.1.4,integer,read-write,objecttype,column,"Delete the vas service of the ONT. Options: 1. delete(1) - Delete the vas service of the ONT 2. invalid(-1) - invalid value  Enumeration: 'invalid': -1, 'delete': 1."
hwGponOntPortMulticastVlanTranslationTable,1.3.6.1.4.1.2011.6.145.1.1.1.10,,no-access,objecttype,table,"The hwGponOntPortMulticastVlanTranslationTable is used to config the multicast vlan translation of GPON ONT port. The indexes of this table are ifindex, hwGponDeviceOntObjectIndex, hwGponOntifType, hwGponOntifPort, hwGponOntPortMulticastVlanIndex. "
hwGponOntPortMulticastVlanTranslationEntry,1.3.6.1.4.1.2011.6.145.1.1.1.10.1,,no-access,objecttype,row,"The hwGponOntPortMulticastVlanTranslationTable is used to config the multicast vlan translation of GPON ONT port. The indexes of this entry are ifindex, hwGponDeviceOntObjectIndex, hwGponOntifType, hwGponOntifPort, hwGponOntPortMulticastVlanIndex. "
hwGponOntifType,1.3.6.1.4.1.2011.6.145.1.1.1.10.1.1,integer,no-access,objecttype,column,"The ONT port type. Options: 1. vdsl(37) -The ONT port type is vdsl 2. eth(47) -The ONT port type is eth  Enumeration: 'eth': 47, 'vdsl': 37."
hwGponOntifPort,1.3.6.1.4.1.2011.6.145.1.1.1.10.1.2,integer32,no-access,objecttype,column,"The ONT port ID."
hwGponOntPortMulticastVlanIndex,1.3.6.1.4.1.2011.6.145.1.1.1.10.1.3,integer32,no-access,objecttype,column,"The multicast vlan index of ONT port. Ranging from 1 to 4095. "
hwGponOntPortMulticastVlanCfgTranslatedVlan,1.3.6.1.4.1.2011.6.145.1.1.1.10.1.4,integer32,read-write,objecttype,column,"The translation vlan of ONT port, when the GPON ONT port multicast vlan transmit mode is translation."
