OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlStormCtrlMulticastEnable,1.3.6.1.4.1.9.6.1.101.77.8.1.8,truthvalue,read-write,objecttype,column,"enable or disable the storm control for multicast frames"
rlStormCtrlMulticastRate,1.3.6.1.4.1.9.6.1.101.77.8.1.9,unsigned32,read-write,objecttype,column,"set the storm control rate limit for the multicast frames, 0 indicate blocking of frames from this type."
rlStormCtrlSetDefaultRateType,1.3.6.1.4.1.9.6.1.101.77.8.1.10,truthvalue,read-write,objecttype,column,"indicate if return the rate unit type to its default."
rlStormCtrlSetDefaultUnknownUnicastEnable,1.3.6.1.4.1.9.6.1.101.77.8.1.11,truthvalue,read-write,objecttype,column,"indicate if return the storm control enable for unknown unicast frames to its default."
rlStormCtrlSetDefaultUnknownUnicastRate,1.3.6.1.4.1.9.6.1.101.77.8.1.12,truthvalue,read-write,objecttype,column,"indicate if return the storm control rate limit for the unknown unicast frames to its default."
rlStormCtrlSetDefaultUnknownMulticastEnable,1.3.6.1.4.1.9.6.1.101.77.8.1.13,truthvalue,read-write,objecttype,column,"indicate if return the storm control enable for unknown multicast frames to its default."
rlStormCtrlSetDefaultUnknownMulticastRate,1.3.6.1.4.1.9.6.1.101.77.8.1.14,truthvalue,read-write,objecttype,column,"indicate if return the storm control rate limit for the unknown multicast frames to its default."
rlStormCtrlSetDefaultBroadcastEnable,1.3.6.1.4.1.9.6.1.101.77.8.1.15,truthvalue,read-write,objecttype,column,"indicate if return the storm control enable for Broadcast frames to its default."
rlStormCtrlSetDefaultBroadcastRate,1.3.6.1.4.1.9.6.1.101.77.8.1.16,truthvalue,read-write,objecttype,column,"indicate if return the storm control rate limit for the Broadcast frames to its default."
rlStormCtrlSetDefaultMulticastEnable,1.3.6.1.4.1.9.6.1.101.77.8.1.17,truthvalue,read-write,objecttype,column,"indicate if return the storm control for multicast frames to its default."
rlStormCtrlSetDefaultMulticastRate,1.3.6.1.4.1.9.6.1.101.77.8.1.18,truthvalue,read-write,objecttype,column,"indicate if return the storm control rate limit for the multicast frames to its default."
rlStormCtrlBroadcastOperRate,1.3.6.1.4.1.9.6.1.101.77.8.1.19,unsigned32,read-only,objecttype,column,"Operative storm control rate limit for the Broadcast frames. The value will be 0 if rlStormCtrlRateType is not from type precentages."
rlStormCtrlGroupTable,1.3.6.1.4.1.9.6.1.101.77.9,,no-access,objecttype,table,"The table contains per port for each supported frame type to which group it belongs."
rlStormCtrlGroupEntry,1.3.6.1.4.1.9.6.1.101.77.9.1,,no-access,objecttype,row,"group id for each supported frame type defined per port."
rlStormCtrlGroupUnknownUnicastId,1.3.6.1.4.1.9.6.1.101.77.9.1.1,integer,read-only,objecttype,column,"Indicates the id of the group for unknown unicast frame type that the port belongs to, 0 indicates that unknown unicast frame type is not supported."
rlStormCtrlGroupUnknownMulticastId,1.3.6.1.4.1.9.6.1.101.77.9.1.2,integer,read-only,objecttype,column,"Indicates the id of the group for unknown multicast frame type that the port belongs to, 0 indicates that unknown multicast frame type is not supported."
rlStormCtrlGroupBroadcastId,1.3.6.1.4.1.9.6.1.101.77.9.1.3,integer,read-only,objecttype,column,"Indicates the id of the group for broadcast frame type that the port belongs to, 0 indicates that broadcast frame type is not supported."
rlStormCtrlGroupMulticastId,1.3.6.1.4.1.9.6.1.101.77.9.1.4,integer,read-only,objecttype,column,"Indicates the id of the group for multicast frame type that the port belongs to, 0 indicates that multicast frame type is not supported."
