OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwEssL2Bridging,1.3.6.1.4.1.15983.1.1.4.3.2.1.8,mwll2bridgingsbits,read-only,objecttype,column,"This object describes Bridging"
mwEssDTIMPeriod,1.3.6.1.4.1.15983.1.1.4.3.2.1.9,integer32,read-only,objecttype,column,"This object describes DTIM Period (number of beacons)"
mwEssVlanSupport,1.3.6.1.4.1.15983.1.1.4.3.2.1.10,mwlvlantype,read-only,objecttype,column,"This object describes Tunnel Interface Type"
mwEssBaseTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.11,mwltransmitratebits,read-only,objecttype,column,"This object describes B Base Transmit Rates (Mbps)"
mwPublishEssId,1.3.6.1.4.1.15983.1.1.4.3.2.1.12,mwlpublishessid,read-only,objecttype,column,"This object describes SSID Broadcast"
mwEssABaseTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.13,mwltransmitrateagbits,read-only,objecttype,column,"This object describes A Base Transmit Rates (Mbps)"
mwEssGBaseTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.14,mwltransmitrateagbits,read-only,objecttype,column,"This object describes G Base Transmit Rates (Mbps)"
mwEssDataplaneMode,1.3.6.1.4.1.15983.1.1.4.3.2.1.15,mwldataplanemode,read-only,objecttype,column,"This object describes Dataplane Mode"
mwEssBGBaseTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.16,mwltransmitratebgbits,read-only,objecttype,column,"This object describes BG Base Transmit Rates (Mbps)"
mwEssANBaseTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.17,mwltransmitrateagbits,read-only,objecttype,column,"This object describes AN Base Transmit Rates (Mbps)"
mwEssBeaconInterval,1.3.6.1.4.1.15983.1.1.4.3.2.1.18,unsigned32,read-only,objecttype,column,"This object describes Beacon Interval (msec)"
mwEssAllowMulticast,1.3.6.1.4.1.15983.1.1.4.3.2.1.19,mwlonoffswitch,read-only,objecttype,column,"This object describes Allow Multicast Flag"
mwEssBGNBaseTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.20,mwltransmitratebgbits,read-only,objecttype,column,"This object describes BGN Base Transmit Rates (Mbps)"
mwEssCountermeasure,1.3.6.1.4.1.15983.1.1.4.3.2.1.21,mwlonoffswitch,read-only,objecttype,column,"This object describes Countermeasure"
mwEssJoinOnDiscovery,1.3.6.1.4.1.15983.1.1.4.3.2.1.22,mwlonoffswitch,read-only,objecttype,column,"This object describes New AP's Join ESS"
mwEssANBaseHTTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.23,mwltransmitratehtbits,read-only,objecttype,column,"This object describes AN Base HT Transmit Rates (MCS)"
mwEssSupportedTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.24,mwltransmitratebits,read-only,objecttype,column,"This object describes B Supported Transmit Rates (Mbps)"
mwEssBGNBaseHTTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.25,mwltransmitratehtbits,read-only,objecttype,column,"This object describes BGN Base HT Transmit Rates (MCS)"
mwEssASupportedTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.26,mwltransmitrateagbits,read-only,objecttype,column,"This object describes A Supported Transmit Rates (Mbps)"
mwEssGSupportedTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.27,mwltransmitrateagbits,read-only,objecttype,column,"This object describes G Supported Transmit Rates (Mbps)"
mwEssBGSupportedTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.29,mwltransmitratebgbits,read-only,objecttype,column,"This object describes BG Supported Transmit Rates (Mbps)"
mwEssANSupportedTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.30,mwltransmitrateagbits,read-only,objecttype,column,"This object describes AN Supported Transmit Rates (Mbps)"
mwEssSecurityProfileName,1.3.6.1.4.1.15983.1.1.4.3.2.1.31,displaystring,read-only,objecttype,column,"This object describes Security Profile Name"
mwEssBGNSupportedTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.32,mwltransmitratebgbits,read-only,objecttype,column,"This object describes BGN Supported Transmit Rates (Mbps)"
mwEssANSupportedHTTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.33,mwltransmitratehtbits,read-only,objecttype,column,"This object describes AN Supported HT Transmit Rates (MCS)"
mwEssBGNSupportedHTTxRates,1.3.6.1.4.1.15983.1.1.4.3.2.1.34,mwltransmitratehtbits,read-only,objecttype,column,"This object describes BGN Supported HT Transmit Rates (MCS)"
mwEssAPsShareChannelAndBssId,1.3.6.1.4.1.15983.1.1.4.3.2.1.35,mwlonoffswitch,read-only,objecttype,column,"This object describes Virtual Cell"
mwEssAccountingInterimInterval,1.3.6.1.4.1.15983.1.1.4.3.2.1.36,unsigned32,read-only,objecttype,column,"This object describes Accounting Interim Interval (seconds)"
mwEssPrimaryAccountingRadiusName,1.3.6.1.4.1.15983.1.1.4.3.2.1.37,displaystring,read-only,objecttype,column,"This object describes Primary RADIUS Accounting Server"
mwEssSecondaryAccountingRadiusName,1.3.6.1.4.1.15983.1.1.4.3.2.1.38,displaystring,read-only,objecttype,column,"This object describes Secondary RADIUS Accounting Server"
mwEssMulticastMACTransparency,1.3.6.1.4.1.15983.1.1.4.3.2.1.39,mwlonoffswitch,read-only,objecttype,column,"This object describes Multicast MAC Transparency"
mwEssBandSteering,1.3.6.1.4.1.15983.1.1.4.3.2.1.43,mwlbandsteeringmode,read-only,objecttype,column,"This object describes Band Steering Mode"
mwEssBandSteeringTimeout,1.3.6.1.4.1.15983.1.1.4.3.2.1.44,unsigned32,read-only,objecttype,column,"This object describes Band Steering Timeout(seconds)"
mwEssApVlanTag,1.3.6.1.4.1.15983.1.1.4.3.2.1.45,unsigned32,read-only,objecttype,column,"This object describes AP VLAN Tag"
mwEssEnableApVlanPriority,1.3.6.1.4.1.15983.1.1.4.3.2.1.46,mwlonoffswitch,read-only,objecttype,column,"This object describes AP VLAN Priority"
mwEssOwner,1.3.6.1.4.1.15983.1.1.4.3.2.1.47,mwlprofileowner,read-only,objecttype,column,"This object describes Owner"
mwEssIDOverflowFrom,1.3.6.1.4.1.15983.1.1.4.3.2.1.48,displaystring,read-only,objecttype,column,"This object describes Overflow from"
mwEssEnableAPSD,1.3.6.1.4.1.15983.1.1.4.3.2.1.49,mwlonoffswitch,read-only,objecttype,column,"This object describes APSD Support"
mwEssState,1.3.6.1.4.1.15983.1.1.4.3.2.1.50,mwlenabledisableoption,read-only,objecttype,column,"This object describes Enable/Disable"
mwEssMultipleIpPerStation,1.3.6.1.4.1.15983.1.1.4.3.2.1.51,mwlonoffswitch,read-only,objecttype,column,"This object describes Multiple IP per Station"
mwEssMulticastToUnicastConversion,1.3.6.1.4.1.15983.1.1.4.3.2.1.52,mwlonoffswitch,read-only,objecttype,column,"This object describes Multicast-to-Unicast Conversion"
mwEssEfOverride,1.3.6.1.4.1.15983.1.1.4.3.2.1.53,mwlonoffswitch,read-only,objecttype,column,"This object describes Expedited Forward Override"
mwEssPapBroadcastSsid,1.3.6.1.4.1.15983.1.1.4.3.2.1.54,mwlpapbroadcastssidmode,read-only,objecttype,column,"This object describes SSID Broadcast for Vport"
mwEssVirtualInterfaceProfileName,1.3.6.1.4.1.15983.1.1.4.3.2.1.56,displaystring,read-only,objecttype,column,"This object describes Virtual Interface Profile Name"
mwEssWirelessToWirelessIsolation,1.3.6.1.4.1.15983.1.1.4.3.2.1.58,mwlonoffswitch,read-only,objecttype,column,"This object describes Isolate Wireless To Wireless traffic"
mwEssRowStatus,1.3.6.1.4.1.15983.1.1.4.3.2.1.67,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwIf80211Table,1.3.6.1.4.1.15983.1.1.4.3.3,,no-access,objecttype,table,"This object describes Wireless Interface Configuration "
mwIf80211Entry,1.3.6.1.4.1.15983.1.1.4.3.3.1,,no-access,objecttype,row,"This object describes Wireless Interface Configuration "
mwIf80211TableIndex,1.3.6.1.4.1.15983.1.1.4.3.3.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwIf80211IfMode,1.3.6.1.4.1.15983.1.1.4.3.3.1.2,mwlapifconfigmodetype,read-write,objecttype,column,"This object describes RF Band Selection"
mwIf80211IfDescr,1.3.6.1.4.1.15983.1.1.4.3.3.1.3,displaystring,read-write,objecttype,column,"This object describes Interface Description"
mwIf80211IfApMode,1.3.6.1.4.1.15983.1.1.4.3.3.1.4,mwlapmode,read-write,objecttype,column,"This object describes AP Mode"
mwIf80211IfChannel,1.3.6.1.4.1.15983.1.1.4.3.3.1.5,integer32,read-write,objecttype,column,"This object describes Channel"
mwIf80211NOnlyMode,1.3.6.1.4.1.15983.1.1.4.3.3.1.7,mwlonoffswitch,read-write,objecttype,column,"This object describes 802.11n only mode"
mwIf80211IfMimoMode,1.3.6.1.4.1.15983.1.1.4.3.3.1.11,mwlmimomode,read-write,objecttype,column,"This object describes MIMO Mode"
mwIf80211channelWidth,1.3.6.1.4.1.15983.1.1.4.3.3.1.13,mwlchannelwidth,read-write,objecttype,column,"This object describes Channel Width"
mwIf80211IfAdminStatus,1.3.6.1.4.1.15983.1.1.4.3.3.1.17,mwlifadministrativestate,read-write,objecttype,column,"This object describes Administrative Status"
mwIf80211IfTxPowerHigh,1.3.6.1.4.1.15983.1.1.4.3.3.1.18,integer32,read-write,objecttype,column,"This object describes Transmit Power High(dBm)"
mwIf80211IfBgProtectionMode,1.3.6.1.4.1.15983.1.1.4.3.3.1.19,mwlbgprotectionmodetype,read-write,objecttype,column,"This object describes B/G Protection Mode"
mwIf80211IfShortPreambleFlag,1.3.6.1.4.1.15983.1.1.4.3.3.1.20,mwlonoffswitch,read-write,objecttype,column,"This object describes Short Preamble"
mwIf80211IfMtu,1.3.6.1.4.1.15983.1.1.4.3.3.1.21,unsigned32,read-only,objecttype,column,"This object describes MTU (bytes)"
mwIf80211IfType,1.3.6.1.4.1.15983.1.1.4.3.3.1.22,mwlaprftype,read-only,objecttype,column,"This object describes Radio Type"
mwIf80211IfIndex,1.3.6.1.4.1.15983.1.1.4.3.3.1.23,integer32,read-only,objecttype,column,"This object describes Interface Index"
mwIf80211IfNodeId,1.3.6.1.4.1.15983.1.1.4.3.3.1.24,unsigned32,read-only,objecttype,column,"This object describes AP ID"
mwIf80211ApHwType,1.3.6.1.4.1.15983.1.1.4.3.3.1.25,mwlaphwtype,read-only,objecttype,column,"This object describes AP Model"
mwIf80211IfNodeName,1.3.6.1.4.1.15983.1.1.4.3.3.1.26,displaystring,read-only,objecttype,column,"This object describes AP Name"
mwIf80211IfOperStatus,1.3.6.1.4.1.15983.1.1.4.3.3.1.27,mwloperationalstate,read-only,objecttype,column,"This object describes Operational Status"
mwIf80211IfLastChange,1.3.6.1.4.1.15983.1.1.4.3.3.1.28,dateandtime,read-only,objecttype,column,"This object describes Last Change Time"
mwIf80211IfOperChannel,1.3.6.1.4.1.15983.1.1.4.3.3.1.29,integer32,read-only,objecttype,column,"This object describes Operating Channel"
mwIf80211IfBandSupport,1.3.6.1.4.1.15983.1.1.4.3.3.1.30,mwlapifmodetype,read-only,objecttype,column,"This object describes RF Band Support"
mwIf80211DualabgSupport,1.3.6.1.4.1.15983.1.1.4.3.3.1.33,mwlonoffswitch,read-only,objecttype,column,"This object describes Dual abg Support"
mwIf80211IfNumAntennas,1.3.6.1.4.1.15983.1.1.4.3.3.1.40,integer32,read-only,objecttype,column,"This object describes Number of Antennas"
mwIf80211Rf6Rf7VcellMode,1.3.6.1.4.1.15983.1.1.4.3.3.1.41,mwlonoffswitch,read-write,objecttype,column,"This object describes Virtual Cell"
mwIf80211ProbeResponseThreshold,1.3.6.1.4.1.15983.1.1.4.3.3.1.42,unsigned32,read-write,objecttype,column,"This object describes Probe Response Threshold"
mwIf80211IfMeshStatus,1.3.6.1.4.1.15983.1.1.4.3.3.1.44,mwlenabledisableoption,read-write,objecttype,column,"This object describes Mesh Service Admin Status"
mwIf80211UplinkType,1.3.6.1.4.1.15983.1.1.4.3.3.1.45,mwluplinktype,read-only,objecttype,column,"This object describes Uplink Type"
mwIf80211IfHtProtectionMode,1.3.6.1.4.1.15983.1.1.4.3.3.1.46,mwlhtprotectionmodetype,read-write,objecttype,column,"This object describes HT Protection Mode"
mwEssApTable,1.3.6.1.4.1.15983.1.1.4.3.4,,no-access,objecttype,table,"This object describes ESS-AP Configuration "
mwEssApEntry,1.3.6.1.4.1.15983.1.1.4.3.4.1,,no-access,objecttype,row,"This object describes ESS-AP Configuration "
mwEssApTableIndex,1.3.6.1.4.1.15983.1.1.4.3.4.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwEssApEssId,1.3.6.1.4.1.15983.1.1.4.3.4.1.2,displaystring,read-only,objecttype,column,"This object describes ESS Profile"
mwEssApIfIndex,1.3.6.1.4.1.15983.1.1.4.3.4.1.3,integer32,read-only,objecttype,column,"This object describes Interface Index"
mwEssApMaxCalls,1.3.6.1.4.1.15983.1.1.4.3.4.1.4,unsigned32,read-only,objecttype,column,"This object describes Max Calls"
mwEssApApNodeId,1.3.6.1.4.1.15983.1.1.4.3.4.1.5,integer32,read-only,objecttype,column,"This object describes AP ID"
mwEssApBssId,1.3.6.1.4.1.15983.1.1.4.3.4.1.6,macaddress,read-only,objecttype,column,"This object describes BSSID"
mwEssApIfMode,1.3.6.1.4.1.15983.1.1.4.3.4.1.7,mwlapifconfigmodetype,read-only,objecttype,column,"This object describes Interface Mode"
mwEssApApNodeName,1.3.6.1.4.1.15983.1.1.4.3.4.1.8,displaystring,read-only,objecttype,column,"This object describes AP Name"
mwEssApBaseTxRates,1.3.6.1.4.1.15983.1.1.4.3.4.1.9,mwltransmitratebgbits,read-only,objecttype,column,"This object describes Base Transmit Rates (Mbps)"
mwEssApChannelNumber,1.3.6.1.4.1.15983.1.1.4.3.4.1.10,integer32,read-only,objecttype,column,"This object describes Channel"
mwEssApIfOperChannel,1.3.6.1.4.1.15983.1.1.4.3.4.1.11,integer32,read-only,objecttype,column,"This object describes Operating Channel"
mwEssApSupportedTxRates,1.3.6.1.4.1.15983.1.1.4.3.4.1.12,mwltransmitratebgbits,read-only,objecttype,column,"This object describes Supported Transmit Rates (Mbps)"
mwEssApAdminMode,1.3.6.1.4.1.15983.1.1.4.3.4.1.13,mwlessapadminmode,read-only,objecttype,column,"This object describes Admin State"
mwEssApRowStatus,1.3.6.1.4.1.15983.1.1.4.3.4.1.14,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwMeshProfileTable,1.3.6.1.4.1.15983.1.1.4.3.7,,no-access,objecttype,table,"This object describes Mesh Configuration "
mwMeshProfileEntry,1.3.6.1.4.1.15983.1.1.4.3.7.1,,no-access,objecttype,row,"This object describes Mesh Configuration "
mwMeshProfileTableIndex,1.3.6.1.4.1.15983.1.1.4.3.7.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwMeshProfileName,1.3.6.1.4.1.15983.1.1.4.3.7.1.2,displaystring,read-only,objecttype,column,"This object describes Name"
mwMeshProfileDescr,1.3.6.1.4.1.15983.1.1.4.3.7.1.3,displaystring,read-only,objecttype,column,"This object describes Description"
mwMeshProfilePSK,1.3.6.1.4.1.15983.1.1.4.3.7.1.4,displaystring,read-only,objecttype,column,"This object describes Pre-shared Key (Alphanumeric/Hexadecimal)"
mwMeshProfileAdminMode,1.3.6.1.4.1.15983.1.1.4.3.7.1.5,mwlenabledisableoption,read-only,objecttype,column,"This object describes Admin Mode"
mwMeshProfilePlugNPlayStatus,1.3.6.1.4.1.15983.1.1.4.3.7.1.6,mwlenabledisableoption,read-only,objecttype,column,"This object describes PlugNPlay Status"
mwMeshProfileRowStatus,1.3.6.1.4.1.15983.1.1.4.3.7.1.24,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwMeshApTable,1.3.6.1.4.1.15983.1.1.4.3.8,,no-access,objecttype,table,"This object describes Mesh-AP member table "
mwMeshApEntry,1.3.6.1.4.1.15983.1.1.4.3.8.1,,no-access,objecttype,row,"This object describes Mesh-AP member table "
mwMeshApTableIndex,1.3.6.1.4.1.15983.1.1.4.3.8.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwMeshApName,1.3.6.1.4.1.15983.1.1.4.3.8.1.2,displaystring,read-only,objecttype,column,"This object describes Mesh Name"
mwMeshApAPId,1.3.6.1.4.1.15983.1.1.4.3.8.1.3,integer32,read-only,objecttype,column,"This object describes AP ID"
mwMeshApAPMac,1.3.6.1.4.1.15983.1.1.4.3.8.1.4,macaddress,read-only,objecttype,column,"This object describes AP Mac Address"
mwMeshApAvailState,1.3.6.1.4.1.15983.1.1.4.3.8.1.5,mwlavailabilitystatus,read-only,objecttype,column,"This object describes Available State"
mwMeshApParentAPId,1.3.6.1.4.1.15983.1.1.4.3.8.1.6,integer32,read-only,objecttype,column,"This object describes Parent AP ID"
mwMeshApParentAPMac,1.3.6.1.4.1.15983.1.1.4.3.8.1.7,macaddress,read-only,objecttype,column,"This object describes Parent AP Mac Address"
mwMeshApUpIfIndex,1.3.6.1.4.1.15983.1.1.4.3.8.1.8,integer32,read-only,objecttype,column,"This object describes Uplink Interface Index"
mwMeshApUpChannel,1.3.6.1.4.1.15983.1.1.4.3.8.1.9,integer32,read-only,objecttype,column,"This object describes Uplink Channel"
mwMeshApDownIfIndex,1.3.6.1.4.1.15983.1.1.4.3.8.1.10,integer32,read-only,objecttype,column,"This object describes Downlink Interface Index"
mwMeshApDownChannel,1.3.6.1.4.1.15983.1.1.4.3.8.1.11,integer32,read-only,objecttype,column,"This object describes Downlink Channel"
mwMeshApDescr,1.3.6.1.4.1.15983.1.1.4.3.8.1.12,displaystring,read-only,objecttype,column,"This object describes AP Name"
mwMeshApRowStatus,1.3.6.1.4.1.15983.1.1.4.3.8.1.13,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwDefaultIf80211SettingsTable,1.3.6.1.4.1.15983.1.1.4.3.9,,no-access,objecttype,table,"This object describes Default Wireless Interface Settings "
mwDefaultIf80211SettingsEntry,1.3.6.1.4.1.15983.1.1.4.3.9.1,,no-access,objecttype,row,"This object describes Default Wireless Interface Settings "
mwDefaultIf80211SettingsTableIndex,1.3.6.1.4.1.15983.1.1.4.3.9.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwDefaultIf80211SettingsIfIndex,1.3.6.1.4.1.15983.1.1.4.3.9.1.2,integer32,read-only,objecttype,column,"This object describes Interface Index"
mwDefaultIf80211SettingsIfMode,1.3.6.1.4.1.15983.1.1.4.3.9.1.3,mwlapifconfigmodetype,read-write,objecttype,column,"This object describes RF Band Selection"
mwDefaultIf80211SettingsIfChannel,1.3.6.1.4.1.15983.1.1.4.3.9.1.4,integer32,read-write,objecttype,column,"This object describes Channel"
mwDefaultIf80211SettingsIfChannelWidth,1.3.6.1.4.1.15983.1.1.4.3.9.1.5,mwlchannelwidth,read-write,objecttype,column,"This object describes ChannelWidth"
