OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprSmHeartbeatConfigTable,1.3.6.1.4.1.9.9.826.1.71.13,,,,table,"Cisco Firepower sm:HeartbeatConfig managed object table"
cfprSmHeartbeatConfigEntry,1.3.6.1.4.1.9.9.826.1.71.13.1,,,,row,"Entry for the cfprSmHeartbeatConfigTable table."
cfprSmHeartbeatConfigInstanceId,1.3.6.1.4.1.9.9.826.1.71.13.1.1,,,,column,"Instance identifier of the managed object."
cfprSmIPTable,1.3.6.1.4.1.9.9.826.1.71.14,,,,table,"Cisco Firepower sm:IP managed object table"
cfprSmIPEntry,1.3.6.1.4.1.9.9.826.1.71.14.1,,,,row,"Entry for the cfprSmIPTable table."
cfprSmIPInstanceId,1.3.6.1.4.1.9.9.826.1.71.14.1.1,,,,column,"Instance identifier of the managed object."
cfprSmIPV6Table,1.3.6.1.4.1.9.9.826.1.71.15,,,,table,"Cisco Firepower sm:IPV6 managed object table"
cfprSmIPV6Entry,1.3.6.1.4.1.9.9.826.1.71.15.1,,,,row,"Entry for the cfprSmIPV6Table table."
cfprSmIPV6InstanceId,1.3.6.1.4.1.9.9.826.1.71.15.1.1,,,,column,"Instance identifier of the managed object."
cfprSmKeyTable,1.3.6.1.4.1.9.9.826.1.71.16,,,,table,"Cisco Firepower sm:Key managed object table"
cfprSmKeyEntry,1.3.6.1.4.1.9.9.826.1.71.16.1,,,,row,"Entry for the cfprSmKeyTable table."
cfprSmKeyInstanceId,1.3.6.1.4.1.9.9.826.1.71.16.1.1,,,,column,"Instance identifier of the managed object."
cfprSmLDTemplateTable,1.3.6.1.4.1.9.9.826.1.71.17,,,,table,"Cisco Firepower sm:LDTemplate managed object table"
cfprSmLDTemplateEntry,1.3.6.1.4.1.9.9.826.1.71.17.1,,,,row,"Entry for the cfprSmLDTemplateTable table."
cfprSmLDTemplateInstanceId,1.3.6.1.4.1.9.9.826.1.71.17.1.1,,,,column,"Instance identifier of the managed object."
cfprSmLogicalDeviceTable,1.3.6.1.4.1.9.9.826.1.71.18,,,,table,"Cisco Firepower sm:LogicalDevice managed object table"
cfprSmLogicalDeviceEntry,1.3.6.1.4.1.9.9.826.1.71.18.1,,,,row,"Entry for the cfprSmLogicalDeviceTable table."
cfprSmLogicalDeviceInstanceId,1.3.6.1.4.1.9.9.826.1.71.18.1.1,,,,column,"Instance identifier of the managed object."
cfprSmMgmtBootstrapTable,1.3.6.1.4.1.9.9.826.1.71.19,,,,table,"Cisco Firepower sm:MgmtBootstrap managed object table"
cfprSmMgmtBootstrapEntry,1.3.6.1.4.1.9.9.826.1.71.19.1,,,,row,"Entry for the cfprSmMgmtBootstrapTable table."
cfprSmMgmtBootstrapInstanceId,1.3.6.1.4.1.9.9.826.1.71.19.1.1,,,,column,"Instance identifier of the managed object."
cfprSmMonitorTable,1.3.6.1.4.1.9.9.826.1.71.20,,,,table,"Cisco Firepower sm:Monitor managed object table"
cfprSmMonitorEntry,1.3.6.1.4.1.9.9.826.1.71.20.1,,,,row,"Entry for the cfprSmMonitorTable table."
cfprSmMonitorInstanceId,1.3.6.1.4.1.9.9.826.1.71.20.1.1,,,,column,"Instance identifier of the managed object."
cfprSmMonitorDn,1.3.6.1.4.1.9.9.826.1.71.20.1.2,,,,column,"Cisco Firepower sm:Monitor:dn managed object property"
cfprSmMonitorRn,1.3.6.1.4.1.9.9.826.1.71.20.1.3,,,,column,"Cisco Firepower sm:Monitor:rn managed object property"
cfprSmMonitorBladeUptime,1.3.6.1.4.1.9.9.826.1.71.20.1.4,,,,column,"Cisco Firepower sm:Monitor:bladeUptime managed object property"
cfprSmMonitorCpuTotalLoadAvg15min,1.3.6.1.4.1.9.9.826.1.71.20.1.5,,,,column,"Cisco Firepower sm:Monitor:cpuTotalLoadAvg15min managed object property"
cfprSmMonitorCpuTotalLoadAvg1min,1.3.6.1.4.1.9.9.826.1.71.20.1.6,,,,column,"Cisco Firepower sm:Monitor:cpuTotalLoadAvg1min managed object property"
cfprSmMonitorCpuTotalLoadAvg5min,1.3.6.1.4.1.9.9.826.1.71.20.1.7,,,,column,"Cisco Firepower sm:Monitor:cpuTotalLoadAvg5min managed object property"
cfprSmMonitorDiskFileSystemCount,1.3.6.1.4.1.9.9.826.1.71.20.1.8,,,,column,"Cisco Firepower sm:Monitor:diskFileSystemCount managed object property"
cfprSmMonitorMemFreeKb,1.3.6.1.4.1.9.9.826.1.71.20.1.9,,,,column,"Cisco Firepower sm:Monitor:memFreeKb managed object property"
cfprSmMonitorMemTotalKb,1.3.6.1.4.1.9.9.826.1.71.20.1.10,,,,column,"Cisco Firepower sm:Monitor:memTotalKb managed object property"
cfprSmMonitorMemUsedKb,1.3.6.1.4.1.9.9.826.1.71.20.1.11,,,,column,"Cisco Firepower sm:Monitor:memUsedKb managed object property"
cfprSmMonitorOsVersion,1.3.6.1.4.1.9.9.826.1.71.20.1.12,,,,column,"Cisco Firepower sm:Monitor:osVersion managed object property"
cfprSmMonitorUpdateTimestamp,1.3.6.1.4.1.9.9.826.1.71.20.1.13,,,,column,"Cisco Firepower sm:Monitor:updateTimestamp managed object property"
cfprSmMonitorMemAppTotalKb,1.3.6.1.4.1.9.9.826.1.71.20.1.14,,,,column,"Cisco Firepower sm:Monitor:memAppTotalKb managed object property"
cfprSmMonitorCpuAvailable,1.3.6.1.4.1.9.9.826.1.71.20.1.15,,,,column,"Cisco Firepower sm:Monitor:cpuAvailable managed object property"
cfprSmMonitorCpuTotal,1.3.6.1.4.1.9.9.826.1.71.20.1.16,,,,column,"Cisco Firepower sm:Monitor:cpuTotal managed object property"
cfprSmMonitorDataDiskAvailable,1.3.6.1.4.1.9.9.826.1.71.20.1.17,,,,column,"Cisco Firepower sm:Monitor:dataDiskAvailable managed object property"
cfprSmMonitorDataDiskTotal,1.3.6.1.4.1.9.9.826.1.71.20.1.18,,,,column,"Cisco Firepower sm:Monitor:dataDiskTotal managed object property"
cfprSmMonitorMemAppAvailable,1.3.6.1.4.1.9.9.826.1.71.20.1.19,,,,column,"Cisco Firepower sm:Monitor:memAppAvailable managed object property"
cfprSmMonitorMemAppTotal,1.3.6.1.4.1.9.9.826.1.71.20.1.20,,,,column,"Cisco Firepower sm:Monitor:memAppTotal managed object property"
cfprSmMonitorMemFree,1.3.6.1.4.1.9.9.826.1.71.20.1.21,,,,column,"Cisco Firepower sm:Monitor:memFree managed object property"
cfprSmMonitorMemTotal,1.3.6.1.4.1.9.9.826.1.71.20.1.22,,,,column,"Cisco Firepower sm:Monitor:memTotal managed object property"
cfprSmMonitorMemUsed,1.3.6.1.4.1.9.9.826.1.71.20.1.23,,,,column,"Cisco Firepower sm:Monitor:memUsed managed object property"
cfprSmMonitorSecondaryDiskAvailable,1.3.6.1.4.1.9.9.826.1.71.20.1.24,,,,column,"Cisco Firepower sm:Monitor:secondaryDiskAvailable managed object property"
cfprSmMonitorSecondaryDiskTotal,1.3.6.1.4.1.9.9.826.1.71.20.1.25,,,,column,"Cisco Firepower sm:Monitor:secondaryDiskTotal managed object property"
cfprSmMonitorDiskAvailForInstall,1.3.6.1.4.1.9.9.826.1.71.20.1.26,,,,column,"Cisco Firepower sm:Monitor:diskAvailForInstall managed object property"
cfprSmMonitorLastUpdateMonoTime,1.3.6.1.4.1.9.9.826.1.71.20.1.27,,,,column,"Cisco Firepower sm:Monitor:lastUpdateMonoTime managed object property"
cfprSmNetMgmtBootstrapKeyEnumValueTable,1.3.6.1.4.1.9.9.826.1.71.24,,,,table,"Cisco Firepower sm:NetMgmtBootstrapKeyEnumValue managed object table"
cfprSmNetMgmtBootstrapKeyEnumValueEntry,1.3.6.1.4.1.9.9.826.1.71.24.1,,,,row,"Entry for the cfprSmNetMgmtBootstrapKeyEnumValueTable table."
cfprSmNetMgmtBootstrapKeyEnumValueInstanceId,1.3.6.1.4.1.9.9.826.1.71.24.1.1,,,,column,"Instance identifier of the managed object."
cfprSmNetMgmtBootstrapValueTable,1.3.6.1.4.1.9.9.826.1.71.25,,,,table,"Cisco Firepower sm:NetMgmtBootstrapValue managed object table"
cfprSmNetMgmtBootstrapValueEntry,1.3.6.1.4.1.9.9.826.1.71.25.1,,,,row,"Entry for the cfprSmNetMgmtBootstrapValueTable table."
cfprSmNetMgmtBootstrapValueInstanceId,1.3.6.1.4.1.9.9.826.1.71.25.1.1,,,,column,"Instance identifier of the managed object."
cfprSmPortRequirementTable,1.3.6.1.4.1.9.9.826.1.71.26,,,,table,"Cisco Firepower sm:PortRequirement managed object table"
cfprSmPortRequirementEntry,1.3.6.1.4.1.9.9.826.1.71.26.1,,,,row,"Entry for the cfprSmPortRequirementTable table."
cfprSmPortRequirementInstanceId,1.3.6.1.4.1.9.9.826.1.71.26.1.1,,,,column,"Instance identifier of the managed object."
cfprSmPortSubTypeTable,1.3.6.1.4.1.9.9.826.1.71.27,,,,table,"Cisco Firepower sm:PortSubType managed object table"
cfprSmPortSubTypeEntry,1.3.6.1.4.1.9.9.826.1.71.27.1,,,,row,"Entry for the cfprSmPortSubTypeTable table."
cfprSmPortSubTypeInstanceId,1.3.6.1.4.1.9.9.826.1.71.27.1.1,,,,column,"Instance identifier of the managed object."
cfprSmResourceTable,1.3.6.1.4.1.9.9.826.1.71.28,,,,table,"Cisco Firepower sm:Resource managed object table"
cfprSmResourceEntry,1.3.6.1.4.1.9.9.826.1.71.28.1,,,,row,"Entry for the cfprSmResourceTable table."
cfprSmResourceInstanceId,1.3.6.1.4.1.9.9.826.1.71.28.1.1,,,,column,"Instance identifier of the managed object."
cfprSmSecSvcTable,1.3.6.1.4.1.9.9.826.1.71.29,,,,table,"Cisco Firepower sm:SecSvc managed object table"
cfprSmSecSvcEntry,1.3.6.1.4.1.9.9.826.1.71.29.1,,,,row,"Entry for the cfprSmSecSvcTable table."
cfprSmSecSvcInstanceId,1.3.6.1.4.1.9.9.826.1.71.29.1.1,,,,column,"Instance identifier of the managed object."
cfprSmSlotTable,1.3.6.1.4.1.9.9.826.1.71.33,,,,table,"Cisco Firepower sm:Slot managed object table"
cfprSmSlotEntry,1.3.6.1.4.1.9.9.826.1.71.33.1,,,,row,"Entry for the cfprSmSlotTable table."
cfprSmSlotInstanceId,1.3.6.1.4.1.9.9.826.1.71.33.1.1,,,,column,"Instance identifier of the managed object."
cfprSmSystemMacTable,1.3.6.1.4.1.9.9.826.1.71.34,,,,table,"Cisco Firepower sm:SystemMac managed object table"
cfprSmSystemMacEntry,1.3.6.1.4.1.9.9.826.1.71.34.1,,,,row,"Entry for the cfprSmSystemMacTable table."
cfprSmSystemMacInstanceId,1.3.6.1.4.1.9.9.826.1.71.34.1.1,,,,column,"Instance identifier of the managed object."
cfprSmTemplateAppTable,1.3.6.1.4.1.9.9.826.1.71.35,,,,table,"Cisco Firepower sm:TemplateApp managed object table"
cfprSmTemplateAppEntry,1.3.6.1.4.1.9.9.826.1.71.35.1,,,,row,"Entry for the cfprSmTemplateAppTable table."
cfprSmTemplateAppInstanceId,1.3.6.1.4.1.9.9.826.1.71.35.1.1,,,,column,"Instance identifier of the managed object."
cfprSmUserMacTable,1.3.6.1.4.1.9.9.826.1.71.36,,,,table,"Cisco Firepower sm:UserMac managed object table"
cfprSmUserMacEntry,1.3.6.1.4.1.9.9.826.1.71.36.1,,,,row,"Entry for the cfprSmUserMacTable table."
cfprSmUserMacInstanceId,1.3.6.1.4.1.9.9.826.1.71.36.1.1,,,,column,"Instance identifier of the managed object."
cfprSmAppInfoTable,1.3.6.1.4.1.9.9.826.1.71.37,,,,table,"Cisco Firepower sm:AppInfo managed object table"
cfprSmAppInfoEntry,1.3.6.1.4.1.9.9.826.1.71.37.1,,,,row,"Entry for the cfprSmAppInfoTable table."
cfprSmAppInfoInstanceId,1.3.6.1.4.1.9.9.826.1.71.37.1.1,,,,column,"Instance identifier of the managed object."
cfprSmAppInstance2Table,1.3.6.1.4.1.9.9.826.1.71.38,,,,table,"Cisco Firepower sm:AppInstance2 managed object table"
cfprSmAppInstance2Entry,1.3.6.1.4.1.9.9.826.1.71.38.1,,,,row,"Entry for the cfprSmAppInstance2Table table."
cfprSmAppInstance2InstanceId,1.3.6.1.4.1.9.9.826.1.71.38.1.1,,,,column,"Instance identifier of the managed object."
cfprSmAppInstance2FsmTable,1.3.6.1.4.1.9.9.826.1.71.39,,,,table,"Cisco Firepower sm:AppInstance2Fsm managed object table"
cfprSmAppInstance2FsmEntry,1.3.6.1.4.1.9.9.826.1.71.39.1,,,,row,"Entry for the cfprSmAppInstance2FsmTable table."
cfprSmAppInstance2FsmInstanceId,1.3.6.1.4.1.9.9.826.1.71.39.1.1,,,,column,"Instance identifier of the managed object."
cfprSmAppInstance2FsmStageTable,1.3.6.1.4.1.9.9.826.1.71.40,,,,table,"Cisco Firepower sm:AppInstance2FsmStage managed object table"
cfprSmAppInstance2FsmStageEntry,1.3.6.1.4.1.9.9.826.1.71.40.1,,,,row,"Entry for the cfprSmAppInstance2FsmStageTable table."
cfprSmAppInstance2FsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.71.40.1.1,,,,column,"Instance identifier of the managed object."
cfprSmAppInstance2FsmTaskTable,1.3.6.1.4.1.9.9.826.1.71.41,,,,table,"Cisco Firepower sm:AppInstance2FsmTask managed object table"
cfprSmAppInstance2FsmTaskEntry,1.3.6.1.4.1.9.9.826.1.71.41.1,,,,row,"Entry for the cfprSmAppInstance2FsmTaskTable table."
cfprSmAppInstance2FsmTaskInstanceId,1.3.6.1.4.1.9.9.826.1.71.41.1.1,,,,column,"Instance identifier of the managed object."
cfprSmAppRscProfListTable,1.3.6.1.4.1.9.9.826.1.71.42,,,,table,"Cisco Firepower sm:AppRscProfList managed object table"
cfprSmAppRscProfListEntry,1.3.6.1.4.1.9.9.826.1.71.42.1,,,,row,"Entry for the cfprSmAppRscProfListTable table."
cfprSmAppRscProfListInstanceId,1.3.6.1.4.1.9.9.826.1.71.42.1.1,,,,column,"Instance identifier of the managed object."
cfprSmAppRscProfileTable,1.3.6.1.4.1.9.9.826.1.71.43,,,,table,"Cisco Firepower sm:AppRscProfile managed object table"
cfprSmAppRscProfileEntry,1.3.6.1.4.1.9.9.826.1.71.43.1,,,,row,"Entry for the cfprSmAppRscProfileTable table."
cfprSmAppRscProfileInstanceId,1.3.6.1.4.1.9.9.826.1.71.43.1.1,,,,column,"Instance identifier of the managed object."
cfprSmAutoMacPoolTable,1.3.6.1.4.1.9.9.826.1.71.44,,,,table,"Cisco Firepower sm:AutoMacPool managed object table"
cfprSmAutoMacPoolEntry,1.3.6.1.4.1.9.9.826.1.71.44.1,,,,row,"Entry for the cfprSmAutoMacPoolTable table."
cfprSmAutoMacPoolInstanceId,1.3.6.1.4.1.9.9.826.1.71.44.1.1,,,,column,"Instance identifier of the managed object."
cfprSmBatchHeartbeatTable,1.3.6.1.4.1.9.9.826.1.71.45,,,,table,"Cisco Firepower sm:BatchHeartbeat managed object table"
cfprSmBatchHeartbeatEntry,1.3.6.1.4.1.9.9.826.1.71.45.1,,,,row,"Entry for the cfprSmBatchHeartbeatTable table."
cfprSmBatchHeartbeatInstanceId,1.3.6.1.4.1.9.9.826.1.71.45.1.1,,,,column,"Instance identifier of the managed object."
cfprSmCloudConnectorTable,1.3.6.1.4.1.9.9.826.1.71.46,,,,table,"Cisco Firepower sm:CloudConnector managed object table"
cfprSmCloudConnectorEntry,1.3.6.1.4.1.9.9.826.1.71.46.1,,,,row,"Entry for the cfprSmCloudConnectorTable table."
cfprSmCloudConnectorInstanceId,1.3.6.1.4.1.9.9.826.1.71.46.1.1,,,,column,"Instance identifier of the managed object."
cfprSmCloudConnectorFsmTable,1.3.6.1.4.1.9.9.826.1.71.47,,,,table,"Cisco Firepower sm:CloudConnectorFsm managed object table"
cfprSmCloudConnectorFsmEntry,1.3.6.1.4.1.9.9.826.1.71.47.1,,,,row,"Entry for the cfprSmCloudConnectorFsmTable table."
cfprSmCloudConnectorFsmInstanceId,1.3.6.1.4.1.9.9.826.1.71.47.1.1,,,,column,"Instance identifier of the managed object."
cfprSmCloudConnectorFsmStageTable,1.3.6.1.4.1.9.9.826.1.71.48,,,,table,"Cisco Firepower sm:CloudConnectorFsmStage managed object table"
cfprSmCloudConnectorFsmStageEntry,1.3.6.1.4.1.9.9.826.1.71.48.1,,,,row,"Entry for the cfprSmCloudConnectorFsmStageTable table."
cfprSmCloudConnectorFsmStageInstanceId,1.3.6.1.4.1.9.9.826.1.71.48.1.1,,,,column,"Instance identifier of the managed object."
cfprSmCloudConnectorFsmTaskTable,1.3.6.1.4.1.9.9.826.1.71.49,,,,table,"Cisco Firepower sm:CloudConnectorFsmTask managed object table"
cfprSmCloudConnectorFsmTaskEntry,1.3.6.1.4.1.9.9.826.1.71.49.1,,,,row,"Entry for the cfprSmCloudConnectorFsmTaskTable table."
