OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
webNMSSchedulerIndex,1.3.6.1.4.1.2162.4.1.16.1.1,integer,read-only,objecttype,column,"The index for the WebNMS Scheduler instance"
webNMSSchedulerDesc,1.3.6.1.4.1.2162.4.1.16.1.2,displaystring,read-only,objecttype,column,"A description of the WebNMS Scheduler instance"
webNMSSchedulerNumTasks,1.3.6.1.4.1.2162.4.1.16.1.3,integer,read-only,objecttype,column,"The number of tasks scheduled in this WebNMS Scheduler instance"
webNMSSchedulerNumThreads,1.3.6.1.4.1.2162.4.1.16.1.4,integer,read-only,objecttype,column,"Total number of Worker threads available"
webNMSSchedulerActiveThreads,1.3.6.1.4.1.2162.4.1.16.1.5,integer,read-only,objecttype,column,"The number of active Worker threads"
webNMSSchedulerIdleThreads,1.3.6.1.4.1.2162.4.1.16.1.6,integer,read-only,objecttype,column,"The number of idle Worker threads"
webNMSSeverity,1.3.6.1.4.1.2162.4.2,,,objectidentity,,""
webNMSSeverityGroup,1.3.6.1.4.1.2162.4.2.1,,,objectidentity,,""
webNMSMaxSeverity,1.3.6.1.4.1.2162.4.2.1.1,integer,read-only,objecttype,scalar,"The level of the maximum standard severity. Enumeration: 'major': 4, 'clear': 1, 'none': 6, 'inform': 0, 'warning': 2, 'critical': 5, 'minor': 3."
webNMSNumInformSeverity,1.3.6.1.4.1.2162.4.2.1.2,integer,read-only,objecttype,scalar,"The number of standard information level alarms."
webNMSNumWarningSeverity,1.3.6.1.4.1.2162.4.2.1.3,integer,read-only,objecttype,scalar,"The number of standard warning level alarms."
webNMSNumMinorSeverity,1.3.6.1.4.1.2162.4.2.1.4,integer,read-only,objecttype,scalar,"The number of standard minor level alarms."
webNMSNumMajorSeverity,1.3.6.1.4.1.2162.4.2.1.5,integer,read-only,objecttype,scalar,"The number of standard major level alarms."
webNMSNumCriticalSeverity,1.3.6.1.4.1.2162.4.2.1.6,integer,read-only,objecttype,scalar,"The number of standard critical level alarms."
webNMSFrontEnd,1.3.6.1.4.1.2162.4.3,,,objectidentity,,""
webNMSFrontEndTable,1.3.6.1.4.1.2162.4.3.1,,no-access,objecttype,table,"A table of WebNMS front end server instances"
webNMSFrontEndEntry,1.3.6.1.4.1.2162.4.3.1.1,,no-access,objecttype,row,"A collection objects specific to the WebNMS front end servers"
webNMSFrontEndIpAddress,1.3.6.1.4.1.2162.4.3.1.1.1,ipaddress,read-only,objecttype,column,"The IpAddress of the system running this Front End instance"
webNMSFrontEndNumClient,1.3.6.1.4.1.2162.4.3.1.1.2,integer,read-only,objecttype,scalar,"The Number of clients connected to this Front End Instance"
webNMSProcessInfo,1.3.6.1.4.1.2162.4.4,,,objectidentity,,""
webNMSCPUUtilization,1.3.6.1.4.1.2162.4.4.1,gauge32,read-only,objecttype,scalar,"The CPU utilization of the WebNMS Process"
webNMSTotalMemory,1.3.6.1.4.1.2162.4.4.2,integer,read-only,objecttype,scalar,"The Total memory used by the WebNMS Process"
webNMSFreeMemory,1.3.6.1.4.1.2162.4.4.3,integer,read-only,objecttype,scalar,"The Free memory available for the WebNMS Process"
webNMSTraps,1.3.6.1.4.1.2162.4.5,,,objectidentity,,""
webNMSEventQueueOverFlow,1.3.6.1.4.1.2162.4.5.1,,,notificationtype,,"This trap signifies that the Event queue has reached its maximum limit. When this happens the processing of traps will slow down."
webNMSAlertQueueOverFlow,1.3.6.1.4.1.2162.4.5.2,,,notificationtype,,"This trap signifies that the Alert queue has reached its maximum limit. When this happens the processing of traps and events will slow down."
