OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsDevMaxCpe,1.3.6.1.2.1.69.1.1.7,unsigned32,read-only,objecttype,scalar,"The maximum number of CPEs that can be granted access through a CM during a CM epoch. This value can be obtained from the CM configuration file; however, it may be adjusted by the CM according to hardware or software limitations that have been imposed on the implementation."
docsDevNmAccessTable,1.3.6.1.2.1.69.1.2,,no-access,objecttype,table,"This table controls access to SNMP objects by network management stations. If the table is empty, access to SNMP objects is unrestricted. The objects in this table MUST NOT persist across reboots. The objects in this table are only accessible from cable devices that are not capable of operating in SNMP Coexistence mode (RFC 3584) or in SNMPv3 mode (RFC 3410). See the conformance section for details. Note that some devices are required by other specifications (e.g., the DOCSIS OSSIv1.1 specification) to support the legacy SNMPv1/v2c docsDevNmAccess mode for backward compatibility. This table is deprecated. Instead, use the SNMP coexistence MIBs from RFC 3584, the TARGET and NOTIFICATION MIBs from RFC 3413, and the View-Based Access Control Model (VACM) MIBs for all SNMP protocol versions from RFC 3415."
docsDevNmAccessEntry,1.3.6.1.2.1.69.1.2.1,,no-access,objecttype,row,"An entry describing access to SNMP objects by a particular network management station. An entry in this table is not readable unless the management station has read-write permission (either implicit if the table is empty, or explicit through an entry in this table). Entries are ordered by docsDevNmAccessIndex. The first matching entry (e.g., matching IP address and community string) is used to derive access."
docsDevNmAccessIndex,1.3.6.1.2.1.69.1.2.1.1,integer32,no-access,objecttype,column,"Index used to order the application of access entries."
docsDevNmAccessIp,1.3.6.1.2.1.69.1.2.1.2,ipaddress,read-only,objecttype,column,"The IP address (or subnet) of the network management station. The address 0.0.0.0 is defined to mean any Network Management Station (NMS). If traps are enabled for this entry, then the value must be the address of a specific device. Implementations MAY recognize 255.255.255.255 as equivalent to 0.0.0.0."
docsDevNmAccessIpMask,1.3.6.1.2.1.69.1.2.1.3,ipaddress,read-only,objecttype,column,"The IP subnet mask of the network management stations. If traps are enabled for this entry, then the value must be 0.0.0.0. Implementations MAY recognize 255.255.255.255 as equivalent to 0.0.0.0."
docsDevNmAccessCommunity,1.3.6.1.2.1.69.1.2.1.4,octet string,read-only,objecttype,column,"The community string to be matched for access by this entry. If set to a zero-length string, then any community string will match. When read, this object SHOULD return a zero-length string."
docsDevNmAccessControl,1.3.6.1.2.1.69.1.2.1.5,integer,read-only,objecttype,column,"Specifies the type of access allowed to this NMS. Setting this object to none(1) causes the table entry to be destroyed. Read(2) allows access by 'get' and 'get-next' PDUs. ReadWrite(3) allows access by 'set' as well. RoWithtraps(4), rwWithTraps(5), and trapsOnly(6) control distribution of Trap PDUs transmitted by this device. Enumeration: 'none': 1, 'read': 2, 'roWithTraps': 4, 'readWrite': 3, 'rwWithTraps': 5, 'trapsOnly': 6."
docsDevNmAccessInterfaces,1.3.6.1.2.1.69.1.2.1.6,octet string,read-only,objecttype,column,"Specifies the set of interfaces from which requests from this NMS will be accepted. Each octet within the value of this object specifies a set of eight interfaces, the first octet specifying ports 1 through 8, the second octet specifying interfaces 9 through 16, etc. Within each octet, the most significant bit represents the lowest numbered interface, and the least significant bit represents the highest numbered interface. Thus, each interface is represented by a single bit within the value of this object. If that bit has a value of '1' then that interface is included in the set. Note that entries in this table apply only to link-layer interfaces (e.g., Ethernet and CATV MAC). Bits representing upstream and downstream channel interfaces MUST NOT be set to '1'. Note that if bits corresponding to non-existing interfaces are set, the result is implementation specific. Note that according to the DOCSIS OSSIv1.1 specification, when ifIndex '1' is included in the set, then this row applies to all CPE (customer-facing) interfaces. The size of this object is the minimum required to represent all configured interfaces for this device."
docsDevNmAccessStatus,1.3.6.1.2.1.69.1.2.1.7,rowstatus,read-only,objecttype,column,"Controls and reflects the status of rows in this table. Rows in this table may be created by either the create-and-go or create-and-wait paradigm. There is no restriction on changing values in a row of this table while the row is active. The following objects MUST have valid values before this object can be set to active: docsDevNmAccessIp, docsDevNmAccessStatus, docsDevNmAccessIpMask, docsDevNmAccessCommunity, docsDevNmAccessControl, and docsDevNmAccessInterfaces."
docsDevNmAccessTrapVersion,1.3.6.1.2.1.69.1.2.1.8,integer,read-only,objecttype,column,"Specifies the TRAP version that is sent to this NMS. Setting this object to disableSNMPv2trap (1) causes the trap in SNMPv1 format to be sent to a particular NMS. Setting this object to enableSNMPv2trap (2) causes the trap in SNMPv2 format be sent to a particular NMS. Enumeration: 'enableSNMPv2trap': 2, 'disableSNMPv2trap': 1."
docsDevSoftware,1.3.6.1.2.1.69.1.3,,,objectidentity,,""
docsDevSwServer,1.3.6.1.2.1.69.1.3.1,ipaddress,read-write,objecttype,scalar,"The address of the TFTP server used for software upgrades. If the TFTP server is unknown or is a non-IPv4 address, return 0.0.0.0. This object is deprecated. See docsDevSwServerAddress for its replacement. This object will have its value modified, given a valid SET to docsDevSwServerAddress."
docsDevSwFilename,1.3.6.1.2.1.69.1.3.2,snmpadminstring,read-write,objecttype,scalar,"The filename of the software image to be downloaded via TFTP, or the abs_path (as defined in RFC 2616) of the software image to be downloaded via HTTP. Unless set via SNMP, this is the filename or abs_path specified by the provisioning server during the boot process that corresponds to the software version that is desired for this device. If unknown, the value of this object is the zero-length string."
docsDevSwAdminStatus,1.3.6.1.2.1.69.1.3.3,integer,read-write,objecttype,scalar,"If set to upgradeFromMgt(1), the device will initiate a TFTP or HTTP software image download. After successfully receiving an image, the device will set its state to ignoreProvisioningUpgrade(3) and reboot. If the download process is interrupted (e.g., by a reset or power failure), the device will load the previous image and, after re-initialization, continue to attempt loading the image specified in docsDevSwFilename. If set to allowProvisioningUpgrade(2), the device will use the software version information supplied by the provisioning server when next rebooting (this does not cause a reboot). When set to ignoreProvisioningUpgrade(3), the device will disregard software image upgrade information from the provisioning server. Note that reading this object can return upgradeFromMgt(1). This indicates that a software download is currently in progress, and that the device will reboot after successfully receiving an image. Enumeration: 'allowProvisioningUpgrade': 2, 'ignoreProvisioningUpgrade': 3, 'upgradeFromMgt': 1."
docsDevSwOperStatus,1.3.6.1.2.1.69.1.3.4,integer,read-only,objecttype,scalar,"InProgress(1) indicates that a TFTP or HTTP download is underway, either as a result of a version mismatch at provisioning or as a result of a upgradeFromMgt request. No other docsDevSw* objects can be modified in this state. CompleteFromProvisioning(2) indicates that the last software upgrade was a result of version mismatch at provisioning. CompleteFromMgt(3) indicates that the last software upgrade was a result of setting docsDevSwAdminStatus to upgradeFromMgt. Failed(4) indicates that the last attempted download failed, ordinarily due to TFTP or HTTP timeout. Enumeration: 'failed': 4, 'inProgress': 1, 'other': 5, 'completeFromMgt': 3, 'completeFromProvisioning': 2."
docsDevSwCurrentVers,1.3.6.1.2.1.69.1.3.5,snmpadminstring,read-only,objecttype,scalar,"The software version currently operating in this device. This string's syntax is that used by the individual vendor to identify software versions. For a CM, this string will describe the current software load. For a CMTS, this object SHOULD contain a human-readable representation either of the vendor specific designation of the software for the chassis, or of the software for the control processor. If neither of these is applicable, the value MUST be a zero-length string."
docsDevSwServerAddressType,1.3.6.1.2.1.69.1.3.6,inetaddresstype,read-write,objecttype,scalar,"The type of address of the TFTP or HTTP server used for software upgrades. If docsDevSwServerTransportProtocol is currently set to tftp(1), attempting to set this object to dns(16) MUST result in an error."
docsDevSwServerAddress,1.3.6.1.2.1.69.1.3.7,inetaddress,read-write,objecttype,scalar,"The address of the TFTP or HTTP server used for software upgrades. If the TFTP/HTTP server is unknown, return the zero- length address string (see the TextualConvention). If docsDevSwServer is also implemented in this agent, this object is tied to it. A set of this object to an IPv4 address will result in also setting the value of docsDevSwServer to that address. If this object is set to an IPv6 address, docsDevSwServer is set to 0.0.0.0. If docsDevSwServer is set, this object is also set to that value. Note that if both are set in the same action, the order of which one sets the other is undefined."
docsDevSwServerTransportProtocol,1.3.6.1.2.1.69.1.3.8,integer,read-write,objecttype,scalar,"This object specifies the transport protocol (TFTP or HTTP) to be used for software upgrades. If the value of this object is tftp(1), then the cable device uses TFTP (RFC 1350) read request packets to download the docsDevSwFilename from the docsDevSwServerAddress in octet mode. If the value of this object is http(2), then the cable device uses HTTP 1.0 (RFC 1945) or HTTP 1.1 (RFC 2616) GET requests sent to host docsDevSwServerAddress to download the software image from path docsDevSwFilename. If docsDevSwServerAddressType is currently set to dns(16), attempting to set this object to tftp(1) MUST result in an error. Enumeration: 'tftp': 1, 'http': 2."
docsDevServer,1.3.6.1.2.1.69.1.4,,,objectidentity,,""
docsDevServerBootState,1.3.6.1.2.1.69.1.4.1,integer,read-only,objecttype,scalar,"If operational(1), the device has completed loading and processing of configuration parameters, and the CMTS has completed the Registration exchange. If disabled(2), then the device was administratively disabled, possibly by being refused network access in the configuration file. If waitingForDhcpOffer(3), then a Dynamic Host Configuration Protocol (DHCP) Discover has been transmitted, and no offer has yet been received. If waitingForDhcpResponse(4), then a DHCP Request has been transmitted, and no response has yet been received. If waitingForTimeServer(5), then a Time Request has been transmitted, and no response has yet been received. If waitingForTftp(6), then a request to the TFTP parameter server has been made, and no response received. If refusedByCmts(7), then the Registration Request/Response exchange with the CMTS failed. If forwardingDenied(8), then the registration process was completed, but the network access option in the received configuration file prohibits forwarding. If other(9), then the registration process reached a point that does not fall into one of the above categories. If unknown(10), then the device has not yet begun the registration process or is in some other indeterminate state. Enumeration: 'forwardingDenied': 8, 'waitingForDhcpOffer': 3, 'refusedByCmts': 7, 'unknown': 10, 'waitingForTimeServer': 5, 'waitingForTftp': 6, 'operational': 1, 'disabled': 2, 'other': 9, 'waitingForDhcpResponse': 4."
docsDevServerDhcp,1.3.6.1.2.1.69.1.4.2,ipaddress,read-only,objecttype,scalar,"The IP address of the DHCP server that assigned an IP address to this device. Returns 0.0.0.0 if DHCP is not used for IP address assignment, or if this agent is not assigned an IPv4 address. This object is deprecated and is replaced by docsDevServerDhcpAddress."
docsDevServerTime,1.3.6.1.2.1.69.1.4.3,ipaddress,read-only,objecttype,scalar,"The IP address of the Time server (RFC 0868). Returns 0.0.0.0 if the time server IP address is unknown, or if the time server is not an IPv4 server. This object is deprecated and is replaced by docsDevServerTimeAddress."
docsDevServerTftp,1.3.6.1.2.1.69.1.4.4,ipaddress,read-only,objecttype,scalar,"The IP address of the TFTP server responsible for downloading provisioning and configuration parameters to this device. Returns 0.0.0.0 if the TFTP server address is unknown or is not an IPv4 address. This object is deprecated and is replaced by docsDevServerConfigTftpAddress."
docsDevServerConfigFile,1.3.6.1.2.1.69.1.4.5,snmpadminstring,read-only,objecttype,scalar,"The name of the device configuration file read from the TFTP server. Returns a zero-length string if the configuration file name is unknown."
docsDevServerDhcpAddressType,1.3.6.1.2.1.69.1.4.6,inetaddresstype,read-only,objecttype,scalar,"The type of address of docsDevServerDhcpAddress. If DHCP was not used, this value should return unknown(0)."
docsDevServerDhcpAddress,1.3.6.1.2.1.69.1.4.7,inetaddress,read-only,objecttype,scalar,"The internet address of the DHCP server that assigned an IP address to this device. Returns the zero length octet string if DHCP was not used for IP address assignment."
docsDevServerTimeAddressType,1.3.6.1.2.1.69.1.4.8,inetaddresstype,read-only,objecttype,scalar,"The type of address of docsDevServerTimeAddress. If no time server exists, this value should return unknown(0)."
docsDevServerTimeAddress,1.3.6.1.2.1.69.1.4.9,inetaddress,read-only,objecttype,scalar,"The Internet address of the RFC 868 Time server, as provided by DHCP option 4. Note that if multiple values are provided to the CM in DHCP option 4, the value of this MIB object MUST be the Time server address from which the Time of Day reference was acquired as based on the DOCSIS RFI specification. During the period of time where the Time of Day have not been acquired, the Time server address reported by the CM may report the first address value in the DHCP option value or the last server address the CM attempted to get the Time of day value. Returns the zero-length octet string if the time server IP address is not provisioned."
docsDevServerConfigTftpAddressType,1.3.6.1.2.1.69.1.4.10,inetaddresstype,read-only,objecttype,scalar,"The type of address of docsDevServerConfigTftpAddress. If no TFTP server exists, this value should return unknown(0)."
docsDevServerConfigTftpAddress,1.3.6.1.2.1.69.1.4.11,inetaddress,read-only,objecttype,scalar,"The internet address of the TFTP server responsible for downloading provisioning and configuration parameters to this device. Returns the zero-length octet string if the config server address is unknown. There are certain security risks that are involved with using TFTP."
docsDevEvent,1.3.6.1.2.1.69.1.5,,,objectidentity,,""
docsDevEvControl,1.3.6.1.2.1.69.1.5.1,integer,read-write,objecttype,scalar,"Setting this object to resetLog(1) empties the event log. All data is deleted. Setting it to useDefaultReporting(2) returns all event priorities to their factory-default reporting. Reading this object always returns useDefaultReporting(2). Enumeration: 'resetLog': 1, 'useDefaultReporting': 2."
docsDevEvSyslog,1.3.6.1.2.1.69.1.5.2,ipaddress,read-write,objecttype,scalar,"The IP address of the Syslog server. If 0.0.0.0, either syslog transmission is inhibited, or the Syslog server address is not an IPv4 address. This object is deprecated and is replaced by docsDevEvSyslogAddress."
docsDevEvThrottleAdminStatus,1.3.6.1.2.1.69.1.5.3,integer,read-write,objecttype,scalar,"Controls the transmission of traps and syslog messages with respect to the trap pacing threshold. unconstrained(1) causes traps and syslog messages to be transmitted without regard to the threshold settings. maintainBelowThreshold(2) causes trap transmission and syslog messages to be suppressed if the number of traps would otherwise exceed the threshold. stopAtThreshold(3) causes trap transmission to cease at the threshold and not to resume until directed to do so. inhibited(4) causes all trap transmission and syslog messages to be suppressed. A single event is always treated as a single event for threshold counting. That is, an event causing both a trap and a syslog message is still treated as a single event. Writing to this object resets the thresholding state. Enumeration: 'unconstrained': 1, 'inhibited': 4, 'maintainBelowThreshold': 2, 'stopAtThreshold': 3."
docsDevEvThrottleInhibited,1.3.6.1.2.1.69.1.5.4,truthvalue,read-only,objecttype,scalar,"If true(1), trap and syslog transmission is currently inhibited due to thresholds and/or the current setting of docsDevEvThrottleAdminStatus. In addition, this is true(1) when transmission is inhibited because no syslog (docsDevEvSyslog) or trap (docsDevNmAccessEntry) destinations have been set. This object is deprecated and is replaced by docsDevEvThrottleThresholdExceeded."
docsDevEvThrottleThreshold,1.3.6.1.2.1.69.1.5.5,unsigned32,read-write,objecttype,scalar,"Number of events per docsDevEvThrottleInterval permitted before throttling is to occur. A single event, whether the notification could result in messages transmitted using syslog, SNMP, or both protocols, and regardless of the number of destinations, (including zero) is always treated as a single event for threshold counting. For example, an event causing both a trap and a syslog message is still treated as a single event. All system notifications that occur within the device should be taken into consideration when calculating and monitoring the threshold."
docsDevEvThrottleInterval,1.3.6.1.2.1.69.1.5.6,integer32,read-write,objecttype,scalar,"The interval over which docsDevEvThrottleThreshold applies."
docsDevEvControlTable,1.3.6.1.2.1.69.1.5.7,,no-access,objecttype,table,"This table allows control of the reporting of event classes. For each event priority, a combination of logging and reporting mechanisms may be chosen. The mapping of event types to priorities is vendor dependent. Vendors may also choose to allow the user to control that mapping through proprietary means. Table entries MUST persist across reboots for CMTS devices and MUST NOT persist across reboots for CM devices."
docsDevEvControlEntry,1.3.6.1.2.1.69.1.5.7.1,,no-access,objecttype,row,"Allows configuration of the reporting mechanisms for a particular event priority."
docsDevEvPriority,1.3.6.1.2.1.69.1.5.7.1.1,integer,no-access,objecttype,column,"The priority level that is controlled by this entry. These are ordered from most (emergency) to least (debug) critical. Each event with a CM or CMTS has a particular priority level associated with it (as defined by the vendor). emergency(1) events indicate vendor-specific fatal hardware or software errors that prevent normal system operation. alert(2) events indicate a serious failure that causes the reporting system to reboot but is not caused by hardware or software malfunctioning. critical(3) events indicate a serious failure that requires attention and prevents the device from transmitting data but that could be recovered without rebooting the system. error(4) and warning(5) events indicate that a failure occurred that could interrupt the normal data flow but that does not cause the device to re-register. notice(6) and information(7) events indicate a milestone or checkpoint in normal operation that could be of particular importance for troubleshooting. debug(8) events are reserved for vendor-specific events. During normal operation, no event more critical than notice(6) should be generated. Events between warning and emergency should be generated at appropriate levels of problems (e.g., emergency when the box is about to crash). Enumeration: 'information': 7, 'notice': 6, 'emergency': 1, 'alert': 2, 'critical': 3, 'error': 4, 'debug': 8, 'warning': 5."
docsDevEvReporting,1.3.6.1.2.1.69.1.5.7.1.2,bits,read-write,objecttype,column,"Defines the action to be taken on occurrence of this event class. Implementations may not necessarily support all options for all event classes but at minimum must allow traps and syslogging to be disabled. If the local(0) bit is set, then log to the internal log and update non-volatile store, for backward compatibility with the original RFC 2669 definition. If the traps(1) bit is set, then generate an SNMP trap; if the syslog(2) bit is set, then send a syslog message (assuming that the syslog address is set). If the localVolatile(8) bit is set, then log to the internal log without updating non-volatile store. If the stdInterface(9) bit is set, then the agent ignores all other bits except the local(0), syslog(2), and localVolatile(8) bits. Setting the stdInterface(9) bit indicates that RFC3413 and RFC3014 are being used to control event reporting mechanisms. Bits: 'localVolatile': 8, 'syslog': 2, 'stdInterface': 9, 'local': 0, 'traps': 1."
docsDevEventTable,1.3.6.1.2.1.69.1.5.8,,no-access,objecttype,table,"Contains a log of network and device events that may be of interest in fault isolation and troubleshooting. If the local(0) bit is set in docsDevEvReporting, entries in this table MUST persist across reboots."
docsDevEventEntry,1.3.6.1.2.1.69.1.5.8.1,,no-access,objecttype,row,"Describes a network or device event that may be of interest in fault isolation and troubleshooting. Multiple sequential identical events are represented by incrementing docsDevEvCounts and setting docsDevEvLastTime to the current time rather than creating multiple rows. Entries are created with the first occurrence of an event. docsDevEvControl can be used to clear the table. Individual events cannot be deleted."
docsDevEvIndex,1.3.6.1.2.1.69.1.5.8.1.1,integer32,no-access,objecttype,column,"Provides relative ordering of the objects in the event log. This object will always increase except when (a) the log is reset via docsDevEvControl, (b) the device reboots and does not implement non-volatile storage for this log, or (c) it reaches the value 2^31. The next entry for all the above cases is 1."
docsDevEvFirstTime,1.3.6.1.2.1.69.1.5.8.1.2,dateandtime,read-only,objecttype,column,"The value of docsDevDateTime at the time this entry was created."
docsDevEvLastTime,1.3.6.1.2.1.69.1.5.8.1.3,dateandtime,read-only,objecttype,column,"When an entry reports only one event, this object will have the same value as the corresponding instance of docsDevEvFirstTime. When an entry reports multiple events, this object will record the value that docsDevDateTime had when the most recent event for this entry occurred."
docsDevEvCounts,1.3.6.1.2.1.69.1.5.8.1.4,counter32,read-only,objecttype,column,"The number of consecutive event instances reported by this entry. This starts at 1 with the creation of this row and increments by 1 for each subsequent duplicate event."
docsDevEvLevel,1.3.6.1.2.1.69.1.5.8.1.5,integer,read-only,objecttype,column,"The priority level of this event, as defined by the vendor. These are ordered from most serious (emergency) to least serious (debug). emergency(1) events indicate vendor-specific fatal hardware or software errors that prevent normal system operation. alert(2) events indicate a serious failure that causes the reporting system to reboot but that is not caused by hardware or software malfunctioning. critical(3) events indicate a serious failure that requires attention and prevents the device from transmitting data but that could be recovered without rebooting the system. error(4) and warning(5) events indicate that a failure occurred that could interrupt the normal data flow but that does not cause the device to re-register. notice(6) and information(7) events indicate a milestone or checkpoint in normal operation that could be of particular importance for troubleshooting. debug(8) events are reserved for vendor-specific events. During normal operation, no event more critical than notice(6) should be generated. Events between warning and emergency should be generated at appropriate levels of problems (e.g., emergency when the box is about to crash). Enumeration: 'information': 7, 'notice': 6, 'emergency': 1, 'alert': 2, 'critical': 3, 'error': 4, 'debug': 8, 'warning': 5."
docsDevEvId,1.3.6.1.2.1.69.1.5.8.1.6,unsigned32,read-only,objecttype,column,"For this product, uniquely identifies the type of event that is reported by this entry."
docsDevEvText,1.3.6.1.2.1.69.1.5.8.1.7,snmpadminstring,read-only,objecttype,column,"Provides a human-readable description of the event, including all relevant context (interface numbers, etc.)."
docsDevEvSyslogAddressType,1.3.6.1.2.1.69.1.5.9,inetaddresstype,read-write,objecttype,scalar,"The type of address of docsDevEvSyslogAddress. If no syslog server exists, this value should return unknown(0)."
docsDevEvSyslogAddress,1.3.6.1.2.1.69.1.5.10,inetaddress,read-write,objecttype,scalar,"The Internet address of the Syslog server, as provided by DHCP option 7 or set via SNMP management. If the address of the server is set to the zero-length string, the 0.0.0.0 IPv4 address, or the 0: IPv6 address, Syslog transmission is inhibited. Note that if multiple values are provided to the CM in DHCP option 7, the value of this MIB object MUST be the first Syslog server address received. By default at agent boot, this object returns the zero length string."
docsDevEvThrottleThresholdExceeded,1.3.6.1.2.1.69.1.5.11,truthvalue,read-only,objecttype,scalar,"If true(1), trap and syslog transmission is currently inhibited due to exceeding the trap/syslog event threshold in the current interval."
docsDevFilter,1.3.6.1.2.1.69.1.6,,,objectidentity,,""
docsDevFilterLLCUnmatchedAction,1.3.6.1.2.1.69.1.6.1,integer,read-write,objecttype,scalar,"LLC (Link Level Control) filters can be defined on an inclusive or exclusive basis: CMs can be configured to forward only packets matching a set of layer three protocols, or to drop packets matching a set of layer three protocols. Typical use of these filters is to filter out possibly harmful (given the context of a large metropolitan LAN) protocols. If set to discard(1), any L2 packet that does not match at least one filter in the docsDevFilterLLCTable will be discarded. If set to accept(2), any L2 packet that does not match at least one filter in the docsDevFilterLLCTable will be accepted for further processing (e.g., bridging). In other words, if the packet does not match an entry in the table, it takes this action; if it does match an entry in the table, it takes the opposite of this action. Enumeration: 'discard': 1, 'accept': 2."
docsDevFilterLLCTable,1.3.6.1.2.1.69.1.6.2,,no-access,objecttype,table,"A list of filters to apply to (bridged) LLC traffic. The filters in this table are applied to incoming traffic on the appropriate interface(s) prior to any further processing (e.g., before the packet is handed off for level 3 processing, or for bridging). The specific action taken when no filter is matched is controlled by docsDevFilterLLCUnmatchedAction. Table entries MUST NOT persist across reboots for any device."
docsDevFilterLLCEntry,1.3.6.1.2.1.69.1.6.2.1,,no-access,objecttype,row,"Describes a single filter to apply to (bridged) LLC traffic received on a specified interface. "
docsDevFilterLLCIndex,1.3.6.1.2.1.69.1.6.2.1.1,integer32,no-access,objecttype,column,"Index used for the identification of filters (note that LLC filter order is irrelevant)."
docsDevFilterLLCStatus,1.3.6.1.2.1.69.1.6.2.1.2,rowstatus,read-only,objecttype,column,"Controls and reflects the status of rows in this table. There is no restriction on changing any of the associated columns for this row while this object is set to active. Specifying only this object (with the appropriate index) on a CM is sufficient to create a filter row that matches all inbound packets on the ethernet interface and results in the packets being discarded. docsDevFilterLLCIfIndex (at least) must be specified on a CMTS to create a row."
docsDevFilterLLCIfIndex,1.3.6.1.2.1.69.1.6.2.1.3,interfaceindexorzero,read-only,objecttype,column,"The entry interface to which this filter applies. The value corresponds to ifIndex for either a CATV MAC or another network interface. If the value is zero, the filter applies to all interfaces. In Cable Modems, the default value is the customer side interface(s). In CMTSs, this object has to be specified to create a row in this table. Note that according to the DOCSIS OSSIv1.1 specification, ifIndex '1' in the CM means that this row applies to all Cable Modem-to-CPE Interfaces (CMCI)."
docsDevFilterLLCProtocolType,1.3.6.1.2.1.69.1.6.2.1.4,integer,read-only,objecttype,column,"The format of the value in docsDevFilterLLCProtocol: either a two-byte Ethernet Ethertype, or a one-byte 802.2 Service Access Point (SAP) value. ethertype(1) also applies to Standard Network Access Protocol (SNAP) encapsulated frames. Enumeration: 'dsap': 2, 'ethertype': 1."
docsDevFilterLLCProtocol,1.3.6.1.2.1.69.1.6.2.1.5,integer32,read-only,objecttype,column,"The layer-three protocol for which this filter applies. The protocol value format depends on docsDevFilterLLCProtocolType. Note that for SNAP frames, ethertype filtering is performed rather than Destination Service Access Point (DSAP) =0xAA."
docsDevFilterLLCMatches,1.3.6.1.2.1.69.1.6.2.1.6,counter32,read-only,objecttype,column,"Counts the number of times this filter was matched."
docsDevFilterIpDefault,1.3.6.1.2.1.69.1.6.3,integer,read-write,objecttype,scalar,"The default behavior for (bridged) packets that do not match IP filters (or Internet filters, if implemented) is defined by docsDevFilterIpDefault. If set to discard(1), all packets not matching an IP filter in docsDevFilterIpTable will be discarded. If set to accept(2), all packets not matching an IP filter or an Internet filter will be accepted for further processing (e.g., bridging). Enumeration: 'discard': 1, 'accept': 2."
