OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cGgsnExtDiscardedCoaMsgs,1.3.6.1.4.1.9.9.647.1.1.6,counter32,read-only,objecttype,scalar,"This object indicates the total number of COA messges dropped at GGSN."
cGgsnExtSentCoaUpdateReqs,1.3.6.1.4.1.9.9.647.1.1.7,counter32,read-only,objecttype,scalar,"This object indicates the total number of COA initiated update PDP requests for QOS change sent from GGSN."
cGgsnExtSentErrorIndications,1.3.6.1.4.1.9.9.647.1.1.8,counter32,read-only,objecttype,scalar,"This object indicates the number of error indication messages sent from GGSN. Trigger condition: A error indication message will be sent from GGSN when a data packet is received for a non-existent PDP context."
cGgsnExtRcvdErrorIndications,1.3.6.1.4.1.9.9.647.1.1.9,counter32,read-only,objecttype,scalar,"This object indicates the number of error indication messages received on GGSN."
cGgsnExtTotalDtEnabled,1.3.6.1.4.1.9.9.647.1.1.10,counter32,read-only,objecttype,scalar,"This object indicates the number of times Direct tunnel is enabled for the PDP contexts in GGSN."
cGgsnExtRcvdDtPdpErrorIndications,1.3.6.1.4.1.9.9.647.1.1.11,counter32,read-only,objecttype,scalar,"This object indicates the total number of error indications received for Direct Tunnel PDP contexts from the RNC."
cGgsnExtTotalDtUpdFailDeletedPDPs,1.3.6.1.4.1.9.9.647.1.1.12,counter32,read-only,objecttype,scalar,"This object indicates the total number of Direct tunnel PDP contexts deleted due to update response failure. Trigger condition: If the GGSN initiated update request is triggered by the error indication from RNC and the response is received with cause value other than 'request accepted' then the PDP is deleted locally in GGSN."
cGgsnExtThruputStatsTable,1.3.6.1.4.1.9.9.647.1.1.13,,no-access,objecttype,table,"This table contains the global GTP throughput statistics on this GGSN for a configurable duration set in cGgsnThruputIntervalOne and cGgsnThruputIntervalTwo. Once the cGgsnThruputIntervalOne is set to some valid value, the data throughput collections gets started. The data throughput collection is updated periodically for each expiry of configured throughput interval to the corresponding objects in the cGgsnThruputStatsTable. cGgsnThruputIntervalTwo is just an option for a second throughput collection for a different throughput interval time."
cGgsnExtThruputStatsEntry,1.3.6.1.4.1.9.9.647.1.1.13.1,,no-access,objecttype,row,"Creation of row(s) will happen when there is a valid value set to cGgsnThruputIntervalOne or cGgsnThruputIntervalTwo. Deletion of row(s) will happen when the throughput intervals (cGgsnThruputIntervalOne, cGgsnThruputIntervalTwo) are unset."
cGgsnExtThruputInterval,1.3.6.1.4.1.9.9.647.1.1.13.1.1,integer32,no-access,objecttype,column,"This object indicates the time interval at which the statistics are sampled. The objects cGgsnThruputIntervalOne and cGgsnThruputIntervalTwo in the CISCO-GGSN-MIB represent the configuration values of the intervals."
cGgsnExtThruputLastCollected,1.3.6.1.4.1.9.9.647.1.1.13.1.2,integer32,read-only,objecttype,column,"This object indicates the delta value between the time when this data is collected and the time it is been retrieved. It means the time elapsed after the previous collection/updation of the data."
cGgsnExtUpstreamByteCount,1.3.6.1.4.1.9.9.647.1.1.13.1.3,counterbasedgauge64,read-only,objecttype,column,"This object indicates the total number of upstream traffic bytes sent in the last sampling period specified by cGgsnExtThruputInterval."
cGgsnExtDownstreamByteCount,1.3.6.1.4.1.9.9.647.1.1.13.1.4,counterbasedgauge64,read-only,objecttype,column,"This object indicates the total number of downstream traffic bytes sent in the last sampling period specified by cGgsnExtThruputInterval."
cGgsnExtUpstreamPktCount,1.3.6.1.4.1.9.9.647.1.1.13.1.5,gauge32,read-only,objecttype,column,"This object indicates the number of upstream packets sent in the last sampling period specified by cGgsnExtThruputInterval."
cGgsnExtDownstreamPktCount,1.3.6.1.4.1.9.9.647.1.1.13.1.6,gauge32,read-only,objecttype,column,"This object indicates the number of downstream packets sent in the last sampling period specified by cGgsnExtThruputInterval."
cGgsnExtPdpNonExistentMsgs,1.3.6.1.4.1.9.9.647.1.1.14,counter32,read-only,objecttype,scalar,"This object indicates the total number of PDP non-existent messages sent from the GGSN."
cGgsnExtCallRateStatsTable,1.3.6.1.4.1.9.9.647.1.1.15,,no-access,objecttype,table,"This table contains the global call rate statistics on this GGSN for a cindicatesonfigurable duration set in cGgsnExtCallRateInterval. When the cGgsnExtCallRateInterval is set to some valid value, the call rate data collections gets started. The call rate data is updated periodically for each expiry of the configured call rate interval to the corresponding objects in the cGgsnExtCallRateStatsTable."
cGgsnExtCallRateStatsEntry,1.3.6.1.4.1.9.9.647.1.1.15.1,,no-access,objecttype,row,"An entry(conceptual row) in the 'cGgsnExtCallRateStatsTable'. There will always be a single entry in this table. The entry represents set of global call rate statistics at a given instance of time. The agent creates an entry in this table when there is a valid value set to cGgsnExtCallRateInterval. The agent destroys an entry in this table when the call rate interval cGgsnExtCallRateInterval is unset."
cGgsnExtCallRateStatsInterval,1.3.6.1.4.1.9.9.647.1.1.15.1.1,unsigned32,no-access,objecttype,column,"This object indicates the time interval at which the statistics are sampled. The object cGgsnExtCallRateInterval represents the configuration value of the interval."
cGgsnExtCallRateLastCollected,1.3.6.1.4.1.9.9.647.1.1.15.1.2,unsigned32,read-only,objecttype,column,"This object indicates the time elapsed (in minutes) from the time when this data is collected and the time it is been retrieved."
cGgsnExtCreatedPDPs,1.3.6.1.4.1.9.9.647.1.1.15.1.3,gauge32,read-only,objecttype,column,"This object indicates the number of PDP contexts created in the last sampling period specified by cGgsnExtCallRateInterval."
cGgsnExtDeletedPDPs,1.3.6.1.4.1.9.9.647.1.1.15.1.4,gauge32,read-only,objecttype,column,"This object indicates the number of PDP contexts deleted in the last sampling period specified by cGgsnExtCallRateInterval."
cGgsnExtHistCallRateStatsTable,1.3.6.1.4.1.9.9.647.1.1.16,,no-access,objecttype,table,"This table contains the historical call rate statistics on this GGSN for a configurable duration set in cGgsnExtCallRateInterval."
cGgsnExtHistCallRateStatsEntry,1.3.6.1.4.1.9.9.647.1.1.16.1,,no-access,objecttype,row,"An entry (conceptual row) in the 'cGgsnExtHistCallRateStatsTable'. Each entry represents a set of historical call rate statistics sampled at different instance of time. The agent creates an entry in to this table at the end of each interval set in cGgsnExtCallRateInterval and the existing entry in the cGgsnExtCallRateStatsTable will be inserted into the history table and the cGgsnExtCallRateStatsTable will be updated with new values. The agent deletes an entry from the table when the call rate history limit indicated by the object cGgsnExtCallRateHistory is reached. The oldest entries will be removed when the limit is reached."
cGgsnExtHistCallRateIndex,1.3.6.1.4.1.9.9.647.1.1.16.1.1,unsigned32,no-access,objecttype,column,"This object indicates an arbitrary index number which uniquely identifies a history call rate entry in this table."
cGgsnExtHistCallRateInterval,1.3.6.1.4.1.9.9.647.1.1.16.1.2,timeintervalmin,read-only,objecttype,column,"This object indicates the time interval for which the statistics are sampled."
cGgsnExtHistCallRateLastCollected,1.3.6.1.4.1.9.9.647.1.1.16.1.3,timestamp,read-only,objecttype,column,"This object represents the time at which this data was collected."
cGgsnExtHistCreatedPDPs,1.3.6.1.4.1.9.9.647.1.1.16.1.4,counter32,read-only,objecttype,column,"This object indicates the historical number of PDP contexts created in a specific sampling period specified by cGgsnExtCallRateInterval."
cGgsnExtHistDeletedPDPs,1.3.6.1.4.1.9.9.647.1.1.16.1.5,counter32,read-only,objecttype,column,"This object indicates the historical number of PDP contexts deleted in a specific sampling period specified by cGgsnExtCallRateInterval."
cGgsnExtHistThruputStatsTable,1.3.6.1.4.1.9.9.647.1.1.17,,no-access,objecttype,table,"This table contains the historical GTP throughput statistics on this GGSN for a configurable duration set in cGgsnThruputIntervalOne and cGgsnThruputIntervalTwo."
cGgsnExtHistThruputStatsEntry,1.3.6.1.4.1.9.9.647.1.1.17.1,,no-access,objecttype,row,"An entry (conceptual row) in the 'cGgsnExtHistThruputStatsTable'. Each entry represents a a set of historical throughput statistics sampled at different instance of time. The agent creates an entry into this table at the end of each interval set in cGgsnThruputIntervalOne and cGgsnThruputIntervalTwo. The existing entry in the cGgsnExtThruputStatsTable will be inserted into the history table and then the cGgsnExtThruputStatsTable will be will be updated with new values. The agent deletes an entry of this table when the throughput history limit indicated by the object cGgsnExtThruputHistory is reached. The oldest entries will be removed when the limit is reached."
cGgsnExtHistThruputIndex,1.3.6.1.4.1.9.9.647.1.1.17.1.1,unsigned32,no-access,objecttype,column,"This object indicates an arbitray index number which uniquely identify a entry in this table."
cGgsnExtHistThruputInterval,1.3.6.1.4.1.9.9.647.1.1.17.1.2,timeintervalmin,no-access,objecttype,column,"This object indicates the time interval at which the statistics are sampled. The objects cGgsnThruputIntervalOne and cGgsnThruputIntervalTwo in the CISCO-GGSN-MIB represent the configuration values of the intervals."
cGgsnExtHistThruputLastCollected,1.3.6.1.4.1.9.9.647.1.1.17.1.3,timestamp,read-only,objecttype,column,"This object indicates the time at which this data was collected."
cGgsnExtHistUpstreamByteCount,1.3.6.1.4.1.9.9.647.1.1.17.1.4,counter64,read-only,objecttype,column,"This object indicates the historical number of upstream traffic bytes sent from GGSN to PDN in a specific sampling period specified by cGgsnExtThruputInterval."
cGgsnExtHistDownstreamByteCount,1.3.6.1.4.1.9.9.647.1.1.17.1.5,counter64,read-only,objecttype,column,"This object indicates the historical number of downstream traffic bytes sent from PDN to GGSN in a specific sampling period specified by cGgsnExtThruputInterval."
cGgsnExtHistUpstreamPktCount,1.3.6.1.4.1.9.9.647.1.1.17.1.6,counter32,read-only,objecttype,column,"This object indicates the historical number of upstream packets sent in a specific sampling period specified by cGgsnExtThruputInterval."
cGgsnExtHistDownstreamPktCount,1.3.6.1.4.1.9.9.647.1.1.17.1.7,counter32,read-only,objecttype,column,"This object represents the historical number of downstream packets sent in a specific sampling period specified by cGgsnExtThruputInterval."
cGgsnExtSubscriberTable,1.3.6.1.4.1.9.9.647.1.1.18,,no-access,objecttype,table,"This table contains the details of the subscribers connected to the GGSN."
cGgsnExtSubscriberEntry,1.3.6.1.4.1.9.9.647.1.1.18.1,,no-access,objecttype,row,"An entry (conceptual row) in the cGgsnExtSubscriberTable. The agent creates an entry into this table when a new PDP is created in GGSN in response to the create request from SGSN. The agent destroys an entry of this table when a PDP is deleted in GGSN."
cGgsnExtSubscriberMsisdn,1.3.6.1.4.1.9.9.647.1.1.18.1.1,snmpadminstring,no-access,objecttype,column,"This object indicates a human readable string representing the Mobile Subscriber ISDN (MSISDN) value of the subscriber."
cGgsnExtSubscriberTid,1.3.6.1.4.1.9.9.647.1.1.18.1.2,snmpadminstring,read-only,objecttype,column,"This object indicates a human readable string representing the Tunnel identifier of the Subscriber/PDP context in GGSN."
cGgsnExtSubscriberMSAddrType,1.3.6.1.4.1.9.9.647.1.1.18.1.3,inetaddresstype,read-only,objecttype,column,"This object indicates the address type of the object cGgsnExtSubscriberMSAddr."
cGgsnExtSubscriberMSAddr,1.3.6.1.4.1.9.9.647.1.1.18.1.4,inetaddress,read-only,objecttype,column,"This object indicates the inet address of the Subscriber."
cGgsnExtSubscriberSource,1.3.6.1.4.1.9.9.647.1.1.18.1.5,integer,read-only,objecttype,column,"This object indicates the source from which the IP addr for the subscriber is assigned. pdpAddrSrcNone - None pdpAddrSrcStatic - static address specified by the MS pdpAddrSrcLocalPool - from the local pool pdpAddrSrcRadius - from Radius server pdpAddrSrcDhcp - from DHCP server pdpAddrSrcIpcp - from Ipcp Enumeration: 'pdpAddrSrcNone': 1, 'pdpAddrSrcLocalPool': 3, 'pdpAddrSrcStatic': 2, 'pdpAddrSrcRadius': 4, 'pdpAddrSrcDhcp': 5, 'pdpAddrSrcIpcp': 6."
cGgsnExtSubscriberSGSNAddrType,1.3.6.1.4.1.9.9.647.1.1.18.1.6,inetaddresstype,read-only,objecttype,column,"This object indicates the address type of the object cGgsnExtSubscriberSGSNAddr."
cGgsnExtSubscriberSGSNAddr,1.3.6.1.4.1.9.9.647.1.1.18.1.7,inetaddress,read-only,objecttype,column,"This object indicates the Inet address of the subscriber's SGSN."
cGgsnExtSubscriberAPN,1.3.6.1.4.1.9.9.647.1.1.18.1.8,snmpadminstring,read-only,objecttype,column,"This object indicates a human readable string representing the access point name in GGSN to which the subscriber is connected."
cGgsnExtTotalCreatedv4v6Pdps,1.3.6.1.4.1.9.9.647.1.1.19,counter32,read-only,objecttype,scalar,"This object represents the total number of successfully created IPv4v6 PDP contexts. The counter is incremented whenever a IPv4v6 PDP contexts is created. This includes static, dynamic, IP, PPP PDPs."
cGgsnExtTotalDeletedv4v6Pdps,1.3.6.1.4.1.9.9.647.1.1.20,counter32,read-only,objecttype,scalar,"This object represents the total number of IPv4v6 PDP contexts deleted. The counter is incremented whenever a IPv4v6 PDP contexts is deleted. This includes static, dynamic, IP, PPP PDPs."
ciscoGgsnExtTraceStatistics,1.3.6.1.4.1.9.9.647.1.1.21,,,objectidentity,,""
cGgsnExtTraceActivatedSessions,1.3.6.1.4.1.9.9.647.1.1.21.1,counter32,read-only,objecttype,scalar,"This object represents the total number of sessions for which trace has been activated."
cGgsnExtTraceSignalActivations,1.3.6.1.4.1.9.9.647.1.1.21.2,counter32,read-only,objecttype,scalar,"This object represents the total number of sessions initiated trace with signaling activations."
cGgsnExtTraceMgmtActivations,1.3.6.1.4.1.9.9.647.1.1.21.3,counter32,read-only,objecttype,scalar,"This object represents the total number of sessions initiated trace with management interface activations."
cGgsnExtTraceNewSesActivations,1.3.6.1.4.1.9.9.647.1.1.21.4,counter32,read-only,objecttype,scalar,"This object represents the total number of traces initiated for new sessions."
cGgsnExtTraceActSesActivations,1.3.6.1.4.1.9.9.647.1.1.21.5,counter32,read-only,objecttype,scalar,"This object represents the total number of traces initiated for existing sessions."
cGgsnExtTraceSignalActivFailures,1.3.6.1.4.1.9.9.647.1.1.21.6,counter32,read-only,objecttype,scalar,"This object represents the total number of sessions that failed to initiate trace by signaling activations."
cGgsnExtTraceMgmtActivFailures,1.3.6.1.4.1.9.9.647.1.1.21.7,counter32,read-only,objecttype,scalar,"This object represents the total number of sessions that failed to initiate trace by management interface activations."
cGgsnExtTraceDeactivatedSessions,1.3.6.1.4.1.9.9.647.1.1.21.8,counter32,read-only,objecttype,scalar,"This object represents the total number of sessions that deactivated traces."
cGgsnExtTraceSignalDeactivations,1.3.6.1.4.1.9.9.647.1.1.21.9,counter32,read-only,objecttype,scalar,"This object represents the total number of signaling initiated deactivation of traces."
cGgsnExtTraceMgmtDeactivations,1.3.6.1.4.1.9.9.647.1.1.21.10,counter32,read-only,objecttype,scalar,"This object represents the total number of management initiated deactivation of traces."
cGgsnExtTraceSignalDeactivFailures,1.3.6.1.4.1.9.9.647.1.1.21.11,counter32,read-only,objecttype,scalar,"This object represents the total number of sessions that failed to deactivate trace by signaling initiated deactivations."
cGgsnExtTraceMgmtDeactivFailures,1.3.6.1.4.1.9.9.647.1.1.21.12,counter32,read-only,objecttype,scalar,"This object represents the total number of sessions that failed to deactivate trace by management initiated deactivations."
ciscoGgsnExtTraceXmlStatistics,1.3.6.1.4.1.9.9.647.1.1.22,,,objectidentity,,""
cGgsnExtTraceTotalXmlFiles,1.3.6.1.4.1.9.9.647.1.1.22.1,counter32,read-only,objecttype,scalar,"This object represents the total number of XML traced files."
cGgsnExtTraceTotalXmlFailNotifFiles,1.3.6.1.4.1.9.9.647.1.1.22.2,counter32,read-only,objecttype,scalar,"This object represents the total number of XML trace notification failed files."
cGgsnExtTraceXmlFileTransSucc,1.3.6.1.4.1.9.9.647.1.1.22.3,counter32,read-only,objecttype,scalar,"This object represents the total number of successful XML file transfers."
cGgsnExtTraceXmlFileTransPri,1.3.6.1.4.1.9.9.647.1.1.22.4,counter32,read-only,objecttype,scalar,"This object represents the number of XML file transferred to the primary trace collection entity."
cGgsnExtTraceXmlFileTransSec,1.3.6.1.4.1.9.9.647.1.1.22.5,counter32,read-only,objecttype,scalar,"This object represents the number of XML file transferred to the secondary trace collection entity."
cGgsnExtTraceXmlFileTotalTransFails,1.3.6.1.4.1.9.9.647.1.1.22.6,counter32,read-only,objecttype,scalar,"This object represents the total number of failed XML file transfers."
cGgsnExtTraceXmlFileTransPriFails,1.3.6.1.4.1.9.9.647.1.1.22.7,counter32,read-only,objecttype,scalar,"This object represents the total number of failed XML file transfers to the primary trace collection entity."
cGgsnExtTraceXmlFileTransRetries,1.3.6.1.4.1.9.9.647.1.1.22.8,counter32,read-only,objecttype,scalar,"This object represents the total number of XML file transfer retries made to the trace collection entity."
cGgsnExtTraceXmlFileTransSecFails,1.3.6.1.4.1.9.9.647.1.1.22.9,counter32,read-only,objecttype,scalar,"This object represents the number of failed XML file transfers to the secondary trace collection entity."
cGgsnExtConditionalIEMissingMsgs,1.3.6.1.4.1.9.9.647.1.1.23,counter32,read-only,objecttype,scalar,"This object represents the total number of response messages sent with the cause code of conditional IE missing."
cGgsnExtInvalidReplyPeerMsgs,1.3.6.1.4.1.9.9.647.1.1.24,counter32,read-only,objecttype,scalar,"This object represents the total number of response messages sent with cause code of invalid reply from peers."
ciscoGgsnExtConfigurations,1.3.6.1.4.1.9.9.647.1.2,,,objectidentity,,""
cGgsnExtAaaAccountInterPeriod,1.3.6.1.4.1.9.9.647.1.2.1,unsigned32,read-write,objecttype,scalar,"This object specifies the global periodic accounting timer interval value. When this object is set to a value, 'interim' type accounting records will be sent at the specified interval for the PDP contexts."
cGgsnExtDfpCpuLoad,1.3.6.1.4.1.9.9.647.1.2.2,unsigned32,read-write,objecttype,scalar,"This object specifies the value of the CPU load to be included in the DFP weight calculation."
cGgsnExtDfpMemLoad,1.3.6.1.4.1.9.9.647.1.2.3,unsigned32,read-write,objecttype,scalar,"This object specifies the value of the Memory Load to be included in the DFP weight calculation."
cGgsnExtThruputHistory,1.3.6.1.4.1.9.9.647.1.2.4,unsigned32,read-write,objecttype,scalar,"This object specifies the number of throughput history entries to be maintained in the cGgsnExtHistThruputStatsTable."
cGgsnExtCallRateInterval,1.3.6.1.4.1.9.9.647.1.2.5,timeintervalmin,read-write,objecttype,scalar,"This object specifies the interval at which the call rate statistics needs to be collected in GGSN. When this object is set to a valid value, the call rate statistics are collected for the interval and updated in cGgsnExtCallRateStatsTable every time the interval expires. When the object is set to 0, the call rate statistics will not be collected."
cGgsnExtCallRateHistory,1.3.6.1.4.1.9.9.647.1.2.6,unsigned32,read-write,objecttype,scalar,"This object specifies the number of callrate history be maintained in the cGgsnExtHistCallRateStatsTable."
cGgsnExtPrepaidStandAlone,1.3.6.1.4.1.9.9.647.1.2.7,truthvalue,read-write,objecttype,scalar,"This object specifies whether GGSN can function as a standalone entity for prepaid quota management and enforcement. If the value of this object is 'true' then GGSN can function as a stand alone entity for prepaid quota management and enforcement. If the value of this object is set to 'false' then GGSN will depend on CSG2 for prepaid quota management and enforcement."
cGgsnExtRedundancyEnabled,1.3.6.1.4.1.9.9.647.1.2.8,truthvalue,read-write,objecttype,scalar,"This object is used to enable redundancy for GGSN."
cGgsnExtChargSyncWindowSvcSeqnum,1.3.6.1.4.1.9.9.647.1.2.9,unsigned32,read-write,objecttype,scalar,"This object specifies sync window size of the local sequence number. This object can assign value only when redundancy(cGgsnExtRedundancyEnabled) is enabled."
cGgsnExtChargSyncWindowCdrSeqnum,1.3.6.1.4.1.9.9.647.1.2.10,unsigned32,read-write,objecttype,scalar,"This object specifies sync window size of the CDR record sequence number. This object can assign value only when redundancy(cGgsnExtRedundancyEnabled)is enabled."
cGgsnExtChargSynWindowGtppSeqnum,1.3.6.1.4.1.9.9.647.1.2.11,unsigned32,read-write,objecttype,scalar,"This object specifies sync window size of the GTP packet sequence number. This object can assign value only when redundancy(cGgsnExtRedundancyEnabled)is enabled."
cGgsnExtTraceBufferLimit,1.3.6.1.4.1.9.9.647.1.2.12,unsigned32,read-write,objecttype,scalar,"This object defines buffer limit when tracing is active for a subscriber."
cGgsnExtTraceXmlTransferInterval,1.3.6.1.4.1.9.9.647.1.2.13,unsigned32,read-write,objecttype,scalar,"This object defines the trace XML file transfer interval when tracing is active for a subscriber."
cGgsnExtSubscriberTraceProfileTable,1.3.6.1.4.1.9.9.647.1.2.14,,no-access,objecttype,table,"This table contains a list of subscriber trace profiles configured on this gateway. The SNMP entity adds a conceptual row(s) to this table when the user configures a trace profile. The SNMP entity deletes a conceptual row(s) from this table when the user removes the trace profile. The SNMP entity modifies the conceptual row when the user changes any trace parameters of the profile."
cGgsnExtSubscriberTraceProfileEntry,1.3.6.1.4.1.9.9.647.1.2.14.1,,no-access,objecttype,row,"Each entry in this table contains a set of trace parameter needed for tracing a subscriber."
cGgsnExtTraceProfile,1.3.6.1.4.1.9.9.647.1.2.14.1.1,snmpadminstring,no-access,objecttype,column,"This object represents the subscriber trace policy name and it uniquely identifies a subscriber trace policy."
cGgsnExtTracePrimaryUrl,1.3.6.1.4.1.9.9.647.1.2.14.1.2,displaystring,read-only,objecttype,column,"This object represents the primary URL to which the subscriber trace information needs to be transferred when the trace activated user anchors to the gateway."
cGgsnExtTraceSecondaryUrl,1.3.6.1.4.1.9.9.647.1.2.14.1.3,displaystring,read-only,objecttype,column,"This object represents the secondary URL to which the subscriber trace information needs to be transferred when the primary URL is unreachable and the trace activated user anchors to the gateway."
cGgsnExtTraceInfoTxFailRetry,1.3.6.1.4.1.9.9.647.1.2.14.1.4,unsigned32,read-only,objecttype,column,"This object represents the number of times the gateway will retry to transfer the trace information in case of failure."
cGgsnExtTraceInfoTxFailRetryInterval,1.3.6.1.4.1.9.9.647.1.2.14.1.5,unsigned32,read-only,objecttype,column,"This object represents the time interval between ever retry to transfer the trace information in case of failure."
cGgsnExtTraceRowStatus,1.3.6.1.4.1.9.9.647.1.2.14.1.6,rowstatus,read-only,objecttype,column,"This object is used to create a new row or delete an existing row in this table. To create a row, set this object to 'createAndGo'. To delete a row, set this object to 'destroy'."
ciscoGgsnExtStatus,1.3.6.1.4.1.9.9.647.1.3,,,objectidentity,,""
cGgsnExtGtpPppRegenCreatedIntfs,1.3.6.1.4.1.9.9.647.1.3.1,gauge32,read-only,objecttype,scalar,"This object represents the number of device specific interface constructs created for association with PPP-Regen PDP contexts."
cGgsnExtGtpDtActivePDPs,1.3.6.1.4.1.9.9.647.1.3.2,gauge32,read-only,objecttype,scalar,"This object represents the number of active PDP contexts with Direct tunnel enabled."
cGgsnExtActivatedMs,1.3.6.1.4.1.9.9.647.1.3.3,gauge32,read-only,objecttype,scalar,"This object indicates the current number of Mobile Stations with active PDP contexts."
cGgsnExtActivatedv4v6Gtpv0Pdp,1.3.6.1.4.1.9.9.647.1.3.4,gauge32,read-only,objecttype,scalar,"This object represents the current number of active GTPv0 IPv4v6 PDP contexts."
cGgsnExtActivatedv4v6Gtpv1Pdp,1.3.6.1.4.1.9.9.647.1.3.5,gauge32,read-only,objecttype,scalar,"This object represents the current number of active GTPv1 IPv4v6 PDP contexts."
cGgsnExtActivatedv4v6MobileStations,1.3.6.1.4.1.9.9.647.1.3.6,gauge32,read-only,objecttype,scalar,"This object represents the current number of mobile stations with active IPv4v6 PDP contexts."
ciscoGgsnExtTraceStatusTable,1.3.6.1.4.1.9.9.647.1.3.7,,no-access,objecttype,table,"This table contains a list of subscribers and their tracing status on this gateway. The SNMP entity adds a conceptual row(s) to this table when a trace is begun for a subscriber. The SNMP entity deletes a conceptual row(s) from this table when a trace is stopped for a subscriber."
ciscoGgsnExtTraceStatusEntry,1.3.6.1.4.1.9.9.647.1.3.7.1,,no-access,objecttype,row,"Each entry in this table contains a set of trace parameters currently used by the subscriber along with his IMEI."
cGgsnExtTraceStatusImsi,1.3.6.1.4.1.9.9.647.1.3.7.1.1,snmpadminstring,no-access,objecttype,column,"This object represents the IMSI of the subscriber who is being traced currently on this gateway."
cGgsnExtTraceStatusImei,1.3.6.1.4.1.9.9.647.1.3.7.1.2,snmpadminstring,read-only,objecttype,column,"This object represents the IMEI of the subscriber who is being traced currently on this gateway."
cGgsnExtTraceStatusSource,1.3.6.1.4.1.9.9.647.1.3.7.1.3,integer,read-only,objecttype,column,"This object indicates the source through which an equipment trace has activated on the gateway for a subscriber. 'signaling' - tracing has been activated by gtp signaling messages. 'management' - tracing has been activated by the user directly on the gateway using a gateway management tool. Enumeration: 'management': 2, 'signaling': 1."
cGgsnExtTraceStatusReference,1.3.6.1.4.1.9.9.647.1.3.7.1.4,snmpadminstring,read-only,objecttype,column,"This object represents the trace reference of the subscriber who is being traced currently on this gateway."
