OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlbDot11IfAssocNodeCount,1.3.6.1.4.1.32761.3.5.1.2.1.1.16,gauge32,read-only,objecttype,column,"Number of associated nodes when working in access point mode. 1 - if associated to remote access point in client mode."
dlbDot11Stats,1.3.6.1.4.1.32761.3.5.1.3,,,objectidentity,,""
dlbDot11IfErrStatsTable,1.3.6.1.4.1.32761.3.5.1.3.1,,no-access,objecttype,table,"Wireless interface statistics table."
dlbDot11IfErrStatsEntry,1.3.6.1.4.1.32761.3.5.1.3.1.1,,no-access,objecttype,row,"Wireless interface statistics table entry."
dlbDot11IfRxInvalidNWID,1.3.6.1.4.1.32761.3.5.1.3.1.1.1,counter32,read-only,objecttype,column,"Number of received packets with invalid NWID/ESSID. Increasing value usually means that there are other stations transmitting on the same channel or adjacent channels."
dlbDot11IfRxInvalidCrypt,1.3.6.1.4.1.32761.3.5.1.3.1.1.2,counter32,read-only,objecttype,column,"Number of received packets the hardware was unable to decrypt."
dlbDot11IfRxInvalidFrag,1.3.6.1.4.1.32761.3.5.1.3.1.1.3,counter32,read-only,objecttype,column,"Number of received packets that were missing link layer fragments for complete re-assembly."
dlbDot11IfTxExcessiveRetries,1.3.6.1.4.1.32761.3.5.1.3.1.1.4,counter32,read-only,objecttype,column,"Number of packets hardware failed to deliver."
dlbDot11IfInvalidMisc,1.3.6.1.4.1.32761.3.5.1.3.1.1.5,counter32,read-only,objecttype,column,"Other packets lost in relation with specific wireless operations."
dlbDot11IfMissedBeacons,1.3.6.1.4.1.32761.3.5.1.3.1.1.6,counter32,read-only,objecttype,column,"Number of beacons that should have been sent by remote access point but were not received. Increasing number usually means that communicating peers moved out of range."
dlbDot11RemoteNodeStatsTable,1.3.6.1.4.1.32761.3.5.1.3.2,,no-access,objecttype,table,"Remote node statistics table. This table shows statistics for associated or already disconnected clients on wireless interfaces which are operating in access point mode. For interfaces operating in client mode and associated to remote access point information about access point is shown."
dlbDot11RemoteNodeStatsEntry,1.3.6.1.4.1.32761.3.5.1.3.2.1,,no-access,objecttype,row,"Wireless remote node statistics table entry."
dlbDot11RmtNodeMacAddress,1.3.6.1.4.1.32761.3.5.1.3.2.1.1,macaddress,read-only,objecttype,column,"Remote node MAC address."
dlbDot11RmtNodeAssociated,1.3.6.1.4.1.32761.3.5.1.3.2.1.2,truthvalue,read-only,objecttype,column,"Remote node is currently associated."
dlbDot11RmtNodeTxBytes,1.3.6.1.4.1.32761.3.5.1.3.2.1.3,counter32,read-only,objecttype,column,"Bytes transmitted to remote node. This object is optional."
dlbDot11RmtNodeRxBytes,1.3.6.1.4.1.32761.3.5.1.3.2.1.4,counter32,read-only,objecttype,column,"Bytes received from remote node. This object is optional."
dlbDot11RmtNodeAssocTime,1.3.6.1.4.1.32761.3.5.1.3.2.1.5,integer32,read-only,objecttype,column,"UNIX timestamp of the association. This object is optional."
dlbDot11RmtNodeDisassocTime,1.3.6.1.4.1.32761.3.5.1.3.2.1.6,integer32,read-only,objecttype,column,"UNIX timestamp of the disassociation (if remote node recently dissasociated). This object is optional."
