OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
acMP500KnownTypes,1.3.6.1.4.1.5003.8.1.2.23,,,objectidentity,,""
acMP500CpuSlot,1.3.6.1.4.1.5003.8.1.2.23.1,,,objectidentity,,""
acMP500IfsSlot,1.3.6.1.4.1.5003.8.1.2.23.2,,,objectidentity,,""
acMP500CpuModule,1.3.6.1.4.1.5003.8.1.2.23.3,,,objectidentity,,""
acMP500AnalogIfsModule,1.3.6.1.4.1.5003.8.1.2.23.4,,,objectidentity,,""
acMP500DigitalIfsModule,1.3.6.1.4.1.5003.8.1.2.23.5,,,objectidentity,,""
acMP500BRIModule,1.3.6.1.4.1.5003.8.1.2.23.6,,,objectidentity,,""
acMP500WANModule,1.3.6.1.4.1.5003.8.1.2.23.7,,,objectidentity,,""
acMP500WiFiModule,1.3.6.1.4.1.5003.8.1.2.23.8,,,objectidentity,,""
acMP500IPMediaModule,1.3.6.1.4.1.5003.8.1.2.23.9,,,objectidentity,,""
acMP500EthernetModule,1.3.6.1.4.1.5003.8.1.2.23.10,,,objectidentity,,""
acKnownLogicalTypes,1.3.6.1.4.1.5003.8.1.3,,,objectidentity,,""
acProducts,1.3.6.1.4.1.5003.9,,,objectidentity,,""
acBoardMibs,1.3.6.1.4.1.5003.9.10,,,objectidentity,,""
acPerformance,1.3.6.1.4.1.5003.10,,,objectidentity,,""
acExperimental,1.3.6.1.4.1.5003.12,,,objectidentity,,""
