OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eriAlarmXActiveIndex,1.3.6.1.4.1.193.183.6.1.3.5.1.1,erialarmindex,no-access,objecttype,column,"A unique value, greater than zero, for each alarm. It is recommended that values are assigned contiguously starting from 1. The value for each alarm must remain constant at least from one re-initialization of the entity to the next re-initialization. Note that this index should not be used for alarm synchronization purposes since the 'logical' index for an alarm is - eriAlarmXActiveMajorType - eriAlarmXActiveMinorType - eriAlarmXActiveYangNodeInstance"
eriAlarmXActiveMajorType,1.3.6.1.4.1.193.183.6.1.3.5.1.2,erialarmtype,read-only,objecttype,column,"In combination with eriAlarmXActiveMinorType, this provides a unique identification of the fault type. Different YANG Schema Nodes and instances can share alarm types, but if the same YANG resource instance reports the same alarm type, it is to be considered as the same alarm state. The alarm type is a simplification of the different X.733 and 3GPP alarm IRP alarm correlation mechanisms based on EventType, ProbableCause, SpecificProblem and NotificationId. For systems where eriAlarmXActiveMajorType is not needed for identification purposes, it is not used and MUST be zero-valued."
eriAlarmXActiveMinorType,1.3.6.1.4.1.193.183.6.1.3.5.1.3,erialarmtype,read-only,objecttype,column,"In combination with with eriAlarmXActiveMajorType, this provides a unique identification of the fault type, not including the YANG Schema Node. Different YANG Schema Nodes and instances can share alarm types, but if the same YANG resource instance reports the same alarm type it is to be considered as the same alarm state. The alarm type is a simplification of the different X.733 and 3GPP alarm IRP alarm correlation mechanisms based on EventType, ProbableCause, SpecificProblem and NotificationId."
eriAlarmXActiveSpecificProblem,1.3.6.1.4.1.193.183.6.1.3.5.1.4,erialarmspecificproblem,read-only,objecttype,column,"This is a clear-text unique identification of the alarm type. There is a one-to-one mapping between eriAlarmXActiveSpecificProblem and [eriAlarmXActiveMajorType,eriAlarmXActiveMinorType]"
eriAlarmXActiveYangNodeInstance,1.3.6.1.4.1.193.183.6.1.3.5.1.5,eripath,read-only,objecttype,column,"An Abridged YANG Instance-Identifier that references the alarming resource within the Managed Element."
eriAlarmXActiveEventType,1.3.6.1.4.1.193.183.6.1.3.5.1.6,ianaitueventtype,read-only,objecttype,column,"The event type as defined in X.733/X.736."
eriAlarmXActiveEventTime,1.3.6.1.4.1.193.183.6.1.3.5.1.7,dateandtime,read-only,objecttype,column,"A time stamp of the alarm state change event. Note that this variable represents the last change of the alarm state, like changed severity or additional text/info. If the alarm has not changed state this variable represents the alarm raise time and will be the same as originalEventTime. NOTE: All fields of the DateAndTime MUST be filled out, including the hours and minutes from UTC. As such, the value should be 11 octets long."
eriAlarmXActiveOriginalEventTime,1.3.6.1.4.1.193.183.6.1.3.5.1.8,dateandtime,read-only,objecttype,column,"The time-stamp of the original alarm raise notification. NOTE: All fields of the DateAndTime MUST be filled out, including the hours and minutes from UTC. As such, the value should be 11 octets long."
eriAlarmXActiveProbableCause,1.3.6.1.4.1.193.183.6.1.3.5.1.9,eriprobablecause,read-only,objecttype,column,"The probable cause for the alarm originally defined by X.733 and subsequent standards. See also the ERICSSON-ALARM-PC-MIB. Due to the history of problems in maintaining a standardized probable cause the probable cause is not unique. A best effort mapping of the alarm to existing probable causes are used."
eriAlarmXActiveSeverity,1.3.6.1.4.1.193.183.6.1.3.5.1.10,ituperceivedseverity,read-only,objecttype,column,"The severity of the alarm as defined by X.733. Note that this may not be the original severity since the alarm may have changed severity."
eriAlarmXActiveOriginalSeverity,1.3.6.1.4.1.193.183.6.1.3.5.1.11,ituperceivedseverity,read-only,objecttype,column,"The original severity as reported by the alarm raise notification."
eriAlarmXActiveAdditionalText,1.3.6.1.4.1.193.183.6.1.3.5.1.12,erilargeadditionaltext,read-only,objecttype,column,"A user friendly text describing the alarm. The text is both static depending on the alarm type (probable cause), and dynamic depending on YANG resource instance and other conditions. This string is longer than the corresponding varbind in the notification in order to manage large strings."
eriAlarmXActiveOrigAdditionalText,1.3.6.1.4.1.193.183.6.1.3.5.1.13,erilargeadditionaltext,read-only,objecttype,column,"A user-friendly text describing the alarm. The text is both static depending on the alarm type (probable cause), and dynamic depending on YANG resource instance and other conditions. This is the original text as reported by the first alarm notification, after which it is not altered."
eriAlarmXActiveResourceId,1.3.6.1.4.1.193.183.6.1.3.5.1.14,resourceid,read-only,objecttype,column,"In case the alarm refers to an object which is instrumented by SNMP this variable indicates the corresponding OID for the YANG resource instance."
eriAlarmXActiveAdditionalInfo,1.3.6.1.4.1.193.183.6.1.3.5.1.15,erilargeadditionalinfo,read-only,objecttype,column,"Additional Information for the alarm, structured in a way that is suitable for machine to machine communication. This string is longer than the corresponding varbind in the notification in order to manage large strings."
eriAlarmXAlerts,1.3.6.1.4.1.193.183.6.1.4,,,objectidentity,,""
eriAlarmXAlertNumber,1.3.6.1.4.1.193.183.6.1.4.1,unsigned32,read-only,objecttype,scalar,"The number of rows in the alert table."
eriAlarmXAlertLastChanged,1.3.6.1.4.1.193.183.6.1.4.2,dateandtime,read-only,objecttype,scalar,"A timestamp when the alert table was last changed. Can be used by a manager to initiate a an update of alerts procedure. NOTE: All fields of the DateAndTime MUST be filled out, including the hours and minutes from UTC. As such, the value should be 11 octets long."
eriAlarmXAlertLastSequenceNo,1.3.6.1.4.1.193.183.6.1.4.3,erialarmsequencenumber,read-only,objecttype,scalar,"The last sequence number used in alert notifications. This can be used to detect a lost notification."
eriAlarmXAlertTableURL,1.3.6.1.4.1.193.183.6.1.4.4,snmpadminstring,read-only,objecttype,scalar,"A URL pointing to a location where the contents of alert table can be retrieved as a file. The format of the file is out of the scope of this MIB and system dependant. A Uniform Resource Locator in accordance with RFC 4248."
eriAlarmXAlertTable,1.3.6.1.4.1.193.183.6.1.4.5,,no-access,objecttype,table,"This table lists the last alerts in the system. An alert is a stateless event, that is no clear notification will be sent. Rows in this table are created when a new alert event is detected. Rows are deleted by the instrumentation at a predefined size or age."
eriAlarmXAlertEntry,1.3.6.1.4.1.193.183.6.1.4.5.1,,no-access,objecttype,row,"One entry in the table holds one alert for a given resource. Rows in this table are created when a new alert is detected. Rows are deleted by the instrumentation at a predefined size or age."
eriAlarmXAlertIndex,1.3.6.1.4.1.193.183.6.1.4.5.1.1,erialarmindex,no-access,objecttype,column,"Index in the alert table."
eriAlarmXAlertMajorType,1.3.6.1.4.1.193.183.6.1.4.5.1.2,erialarmtype,read-only,objecttype,column,"In combination with eriAlarmXAlertMinorType, this provides unique identification of the alert. This is a simplification of the different X.733 and 3GPP alarm IRP alarm correlation mechanisms based on EventType, ProbableCause, SpecificProblem and NotificationId."
eriAlarmXAlertMinorType,1.3.6.1.4.1.193.183.6.1.4.5.1.3,erialarmtype,read-only,objecttype,column,"In combination with eriAlarmXAlertMajorType, this provides a unique identification of the alert. This is a simplification of the different X.733 and 3GPP alarm IRP alarm correlation mechanisms based on EventType, ProbableCause, SpecificProblem and NotificationId."
eriAlarmXAlertSpecificProblem,1.3.6.1.4.1.193.183.6.1.4.5.1.4,erialarmspecificproblem,read-only,objecttype,column,"This is a clear-text unique identification of the alert type. There is a one-to-one mapping between eriAlarmXAlertSpecificProblem and [eriAlarmXAlertMajorType, eriAlarmXAlertMinorType]"
eriAlarmXAlertYangNodeInstance,1.3.6.1.4.1.193.183.6.1.4.5.1.5,eripath,read-only,objecttype,column,"An Abridged YANG Instance-Identifier that references a resource within the Managed Element."
eriAlarmXAlertEventType,1.3.6.1.4.1.193.183.6.1.4.5.1.6,ianaitueventtype,read-only,objecttype,column,"The event type as defined in X.733/X.736."
eriAlarmXAlertEventTime,1.3.6.1.4.1.193.183.6.1.4.5.1.7,dateandtime,read-only,objecttype,column,"A time stamp of the alert. NOTE: All fields of the DateAndTime MUST be filled out, including the hours and minutes from UTC. As such, the value should be 11 octets long."
eriAlarmXAlertProbableCause,1.3.6.1.4.1.193.183.6.1.4.5.1.8,eriprobablecause,read-only,objecttype,column,"The probable cause, originally defined by X.733 and subsequent standards. See also the ERICSSON-ALARM-PC-MIB. Due to the history of problems in maintaining a standardized probable cause the probable cause is not unique. A best effort mapping of the alert to existing probable causes are used."
eriAlarmXAlertSeverity,1.3.6.1.4.1.193.183.6.1.4.5.1.9,ituperceivedseverity,read-only,objecttype,column,"The severity of the alert as defined by X.733"
eriAlarmXAlertAdditionalText,1.3.6.1.4.1.193.183.6.1.4.5.1.10,erilargeadditionaltext,read-only,objecttype,column,"A user friendly text describing the alert. The text is both static depending on the alert type and dynamic depending on YANG resource instance and other conditions."
eriAlarmXAlertResourceId,1.3.6.1.4.1.193.183.6.1.4.5.1.11,resourceid,read-only,objecttype,column,"In case the alert refers to an object which is instrumented by SNMP this variable indicates the corresponding OID for the YANG resource instance."
eriAlarmXAlertAdditionalInfo,1.3.6.1.4.1.193.183.6.1.4.5.1.12,erilargeadditionalinfo,read-only,objecttype,column,"Additional Information for the alert, structured in a way that is suitable for machine to machine communication. This string is longer than the corresponding varbind in the notification in order to manage large strings."
eriAlarmXHeartBeat,1.3.6.1.4.1.193.183.6.1.5,,,objectidentity,,""
eriAlarmXHbInterval,1.3.6.1.4.1.193.183.6.1.5.1,unsigned32,read-write,objecttype,scalar,"The notification eriAlarmXHeartBeatNotif will be sent every eriAlarmXHbInterval. Managers can subscribe to the notification using the SNMP framework MIBS by using the snmpNotifyName 'heartbeat'. (SNMP-NOTIFICATION-MIB, snmpNotifyTable)"
eriAlarmXNotifications,1.3.6.1.4.1.193.183.6.2,,,objectidentity,,""
eriAlarmXNotifsPrefix,1.3.6.1.4.1.193.183.6.2.0,,,objectidentity,,""
eriAlarmXIndeterminate,1.3.6.1.4.1.193.183.6.2.0.1,,,notificationtype,,"This notification is sent when a resource detects a new alarm state with severity indeterminate. The notification is also used to change severity, additional text and/or additional info of an alarm. The eriAlarmXNObjRecordType varbind will indicate whether this is a new alarm instance or a change to an existing alarm instance. The combination of YangNodeInstance and MajorType/MinorType is always unique and can be used by management systems to correlate alarm, alarm change, and alarm clear. A corresponding row will be created in the Alarm Table. The sequence number will increase for every notification and can be used to detect lost notifications. A management system should be prepared for appending text to additional text, indicated by the eriAlarmXNObjMoreAdditionalText varbind, and sent with eriAlarmXAppendInfo. (Note do not confuse this with a change of additional text.) A management system should be prepared for appending text to additional info, indicated by the eriAlarmXNObjMoreAdditionalInfo varbind, and sent with eriAlarmXAppendInfo. (Note do not confuse this with a change of additional info.) A management system should also be prepared to receive a resource ID (OID) identifying the alarming resource if the system sending the notification can provide that information. In that case, eriAlarmXNObjResourceId will be set to 'true' and the resource ID will be sent in an eriAlarmXAppendInfo notification."
eriAlarmXWarning,1.3.6.1.4.1.193.183.6.2.0.2,,,notificationtype,,"This notification is sent when a resource detects a new alarm state with severity warning. The notification is also used to change severity, additional text and/or additional info of an alarm. The eriAlarmXNObjRecordType varbind will indicate whether this is a new alarm instance or a change to an existing alarm instance. The combination of YangNodeInstance and MajorType/MinorType is always unique and can be used by management systems to correlate alarm, alarm change, and alarm clear. A corresponding row will be created in the Alarm Table, (eriAlarmXActiveAlarmTable). The sequence number will increase for every notification and can be used to detect lost notifications. A management system should be prepared for appending text to additional text, indicated by the eriAlarmXNObjMoreAdditionalText varbind, and sent with eriAlarmXAppendInfo. (Note do not confuse this with a change of additional text.) A management system should be prepared for appending text to additional info, indicated by the eriAlarmXNObjMoreAdditionalInfo varbind, and sent with eriAlarmXAppendInfo. (Note do not confuse this with a change of additional info.) A management system should also be prepared to receive a resource ID (OID) identifying the alarming resource if the system sending the notification can provide that information. In that case, eriAlarmXNObjResourceId will be set to 'true' and the resource ID will be sent in an eriAlarmXAppendInfo notification."
eriAlarmXMinor,1.3.6.1.4.1.193.183.6.2.0.3,,,notificationtype,,"This notification is sent when a resource detects a new alarm state with severity minor. The notification is also used to change severity, additional text and/or additional info of an alarm. The eriAlarmXNObjRecordType varbind will indicate whether this is a new alarm instance or a change to an existing alarm instance. The combination of YangNodeInstance and MajorType/MinorType is always unique and can be used by management systems to correlate alarm, alarm change, and alarm clear. A corresponding row will be created in the Alarm Table, (eriAlarmXActiveAlarmTable). The sequence number will increase for every notification and can be used to detect lost notifications. A management system should be prepared for appending text to additional text, indicated by the eriAlarmXNObjMoreAdditionalText varbind, and sent with eriAlarmXAppendInfo. (Note do not confuse this with a change of additional text.) A management system should be prepared for appending text to additional info, indicated by the eriAlarmXNObjMoreAdditionalInfo varbind, and sent with eriAlarmXAppendInfo. (Note do not confuse this with a change of additional info.) A management system should also be prepared to receive a resource ID (OID) identifying the alarming resource if the system sending the notification can provide that information. In that case, eriAlarmXNObjResourceId will be set to 'true' and the resource ID will be sent in an eriAlarmXAppendInfo notification."
eriAlarmXMajor,1.3.6.1.4.1.193.183.6.2.0.4,,,notificationtype,,"This notification is sent when a resource detects a new alarm state with severity major. The notification is also used to change severity, additional text and/or additional info of an alarm. The eriAlarmXNObjRecordType varbind will indicate whether this is a new alarm instance or a change to an existing alarm instance. The combination of YangNodeInstance and MajorType/MinorType is always unique and can be used by management systems to correlate alarm, alarm change, and alarm clear. A corresponding row will be created in the Alarm Table, (eriAlarmXActiveAlarmTable). The sequence number will increase for every notification and can be used to detect lost notifications. A management system should be prepared for appending text to additional text, indicated by the eriAlarmXNObjMoreAdditionalText varbind, and sent with eriAlarmXAppendInfo. (Note do not confuse this with a change of additional text.) A management system should be prepared for appending text to additional info, indicated by the eriAlarmXNObjMoreAdditionalInfo varbind, and sent with eriAlarmXAppendInfo. (Note do not confuse this with a change of additional info.) A management system should also be prepared to receive a resource ID (OID) identifying the alarming resource if the system sending the notification can provide that information. In that case, eriAlarmXNObjResourceId will be set to 'true' and the resource ID will be sent in an eriAlarmXAppendInfo notification."
eriAlarmXCritical,1.3.6.1.4.1.193.183.6.2.0.5,,,notificationtype,,"This notification is sent when a resource detects a new alarm state with severity critical. The notification is also used to change severity, additional text and/or additional info of an alarm. The eriAlarmXNObjRecordType varbind will indicate whether this is a new alarm instance or a change to an existing alarm instance. The combination of YangNodeInstance and MajorType/MinorType is always unique and can be used by management systems to correlate alarm, alarm change, and alarm clear. A corresponding row will be created in the Alarm Table, (eriAlarmXActiveAlarmTable). The sequence number will increase for every notification and can be used to detect lost notifications. A management system should be prepared for appending text to additional text, indicated by the eriAlarmXNObjMoreAdditionalText varbind, and sent with eriAlarmXAppendInfo. (Note do not confuse this with a change of additional text.) A management system should be prepared for appending text to additional info, indicated by the eriAlarmXNObjMoreAdditionalInfo varbind, and sent with eriAlarmXAppendInfo. (Note do not confuse this with a change of additional info.) A management system should also be prepared to receive a resource ID (OID) identifying the alarming resource if the system sending the notification can provide that information. In that case, eriAlarmXNObjResourceId will be set to 'true' and the resource ID will be sent in an eriAlarmXAppendInfo notification."
eriAlarmXCleared,1.3.6.1.4.1.193.183.6.2.0.7,,,notificationtype,,"This notification is sent when a resource detects a cleared alarm state. The combination of YangNodeInstance and MajorType/MinorType is always unique and shall be used by management systems to correlate alarm and alarm clear. The corresponding row in the alarm table will be deleted, (eriAlarmXActiveAlarmTable). The sequence number will increase for every notification and can be used to detect lost notifications. Note that it should not be required to send an append trap for a cleared alarm. Those varbinds which flag that an append trap will follow are kept here for backward compatibility reasons."
eriAlarmXAppendInfo,1.3.6.1.4.1.193.183.6.2.0.8,,,notificationtype,,"This notification is sent in order to append further info to an alarm notification. It might be additional text, additional info or a resource ID (OID) identifying the alarming resource using an OID. If additional text/info is sent, do not confuse this with an actual change of additional text/info which is reported using the eriAlarmX<severity> notification. A zero-length string value for eriAlarmXNObjAdditionalText means that no additional text is being sent in this notification. A zero-length string value for eriAlarmXNObjAppendedAdditionalInfo means that no additional info is being sent in this notification. A null OID (0.0) value for eriAlarmXActiveResourceId means that no resource ID is being sent in this notification."
eriAlarmXIndAlert,1.3.6.1.4.1.193.183.6.2.0.10,,,notificationtype,,"This notification is sent when a resource detects a new alert with severity indeterminate. A corresponding row will be created in the Alert Table. The sequence number will increase for every notification and can be used to detect lost notifications."
eriAlarmXWarnAlert,1.3.6.1.4.1.193.183.6.2.0.11,,,notificationtype,,"This notification is sent when a resource detects a new alert with severity warning. A corresponding row will be created in the Alert Table. The sequence number will increase for every notification and can be used to detect lost notifications."
eriAlarmXMinorAlert,1.3.6.1.4.1.193.183.6.2.0.12,,,notificationtype,,"This notification is sent when a resource detects a new alert with severity minor. A corresponding row will be created in the Alert Table. The sequence number will increase for every notification and can be used to detect lost notifications."
eriAlarmXMajorAlert,1.3.6.1.4.1.193.183.6.2.0.13,,,notificationtype,,"This notification is sent when a resource detects a new alert with severity major. A corresponding row will be created in the Alert Table. The sequence number will increase for every notification and can be used to detect lost notifications."
eriAlarmXCriticalAlert,1.3.6.1.4.1.193.183.6.2.0.14,,,notificationtype,,"This notification is sent when a resource detects a new alert with severity critical. A corresponding row will be created in the Alert Table. The sequence number will increase for every notification and can be used to detect lost notifications."
eriAlarmXAppendAlertInfo,1.3.6.1.4.1.193.183.6.2.0.15,,,notificationtype,,"This notification is sent in order to append further info to an alert notification. It might be additional text or a resource ID (OID) identifying the alarming resource using an OID. This complements information sent in a previous notification. If additional text/info is sent, do not confuse this with an actual change of additional text/info which is reported using the eriAlarmXAlert<severity> notification. A zero-length string value for eriAlarmXNObjAdditionalText means that no additional text is being sent in this notification. A zero-length string value for eriAlarmXNObjAppendedAdditionalInfo means that no additional info is being sent in this notification. A null OID (0.0) value for eriAlarmXAlertResourceId means that no resource ID is being sent in this notification."
eriAlarmXHeartBeatNotif,1.3.6.1.4.1.193.183.6.2.0.20,,,notificationtype,,"This is a heartbeat notification with interval according to the eriAlarmXHbInterval. It contains the last sequence numbers used for alarms and alarm events. These varbinds can be used to detect lost notifications. The notification eriAlarmXHeartBeatNotif will be sent every eriAlarmXHbInterval. Managers can subscribe to the notification using the SNMP framework MIBS by using the snmpNotifyName 'heartbeat'. (SNMP-NOTIFICATION-MIB, snmpNotifyTable)."
eriAlarmXAlarmListRebuilt,1.3.6.1.4.1.193.183.6.2.0.30,,,notificationtype,,"This notification is sent when the active alarm list has reached a stable situation after a restart or after a system internal audit process. It is an indication to the manager to perform a alarm resynchronization procedure."
eriAlarmXConformance,1.3.6.1.4.1.193.183.6.4,,,objectidentity,,""
eriAlarmXCompliances,1.3.6.1.4.1.193.183.6.4.1,,,objectidentity,,""
eriAlarmXBasicAlarmsCompliance,1.3.6.1.4.1.193.183.6.4.1.1,,,modulecompliance,,"Minimal compliance for the Ericsson Alarm MIB. Minimal compliance is to support heartbeat, active alarm list, and alarm notifications for raise and clear."
eriAlarmXGroups,1.3.6.1.4.1.193.183.6.4.2,,,objectidentity,,""
eriAlarmXSummaryGroup,1.3.6.1.4.1.193.183.6.4.2.1,,,objectgroup,,"Group containing the summary counters for alarms."
eriAlarmXActiveAlarmsGroup,1.3.6.1.4.1.193.183.6.4.2.2,,,objectgroup,,"The group of objects needed to support the active alarm list."
eriAlarmXAlertsGroup,1.3.6.1.4.1.193.183.6.4.2.3,,,objectgroup,,"The group of objects needed to support the alert history."
eriAlarmXHeartBeatGroup,1.3.6.1.4.1.193.183.6.4.2.4,,,objectgroup,,"Only read is required for compliance"
eriAlarmXSNMPResourceGroup,1.3.6.1.4.1.193.183.6.4.2.5,,,objectgroup,,"Objects that support SNMP object identifiers for resource identification."
eriAlarmXChangeAlarmGroup,1.3.6.1.4.1.193.183.6.4.2.6,,,objectgroup,,"Objects that stores previous state of an alarm."
eriAlarmXActiveAlarmsAdditionalInfoGroup,1.3.6.1.4.1.193.183.6.4.2.7,,,objectgroup,,"The group of objects needed to support Additional Information for alarms."
eriAlarmXAlertsAdditionalInfoGroup,1.3.6.1.4.1.193.183.6.4.2.8,,,objectgroup,,"The group of objects needed to support Additional Information for alerts."
eriAlarmXRecordTypeGroup,1.3.6.1.4.1.193.183.6.4.2.9,,,objectgroup,,"The group of objects needed to support Record Type for alarms."
eriAlarmXSimpleAlarmGroup,1.3.6.1.4.1.193.183.6.4.2.10,,,notificationgroup,,"The notifications in this MIB module."
eriAlarmXAddAddInfoGroup,1.3.6.1.4.1.193.183.6.4.2.12,,,notificationgroup,,"Notification to support appending of additional text."
