OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nASPoolTotalCapacityMB,1.3.6.1.4.1.674.11000.2000.200.1.38.1,,,,,"Total NAS pool capacity (in MBs)"
nASPoolTotalReservedMB,1.3.6.1.4.1.674.11000.2000.200.1.38.2,,,,,"Amount of NAS volumes reserved space (in MBs) from the entire NAS pool"
nASPoolTotalUsedMB,1.3.6.1.4.1.674.11000.2000.200.1.38.3,,,,,"Amount of used space (in MBs) in all NAS volumes"
nASPoolTotalUnusedMB,1.3.6.1.4.1.674.11000.2000.200.1.38.4,,,,,"Amount of unused space (in MBs) in all NAS volumes"
nASPoolTotalUnusedReservedMB,1.3.6.1.4.1.674.11000.2000.200.1.38.5,,,,,"Amount of unused reserved space (in MBs) in all NAS volumes"
nASPoolTotalUnusedUnreservedMB,1.3.6.1.4.1.674.11000.2000.200.1.38.6,,,,,"Amount of unused unreserved space (in MBs) in all NAS volumes"
nASPoolTotalOverCommittedMB,1.3.6.1.4.1.674.11000.2000.200.1.38.7,,,,,"Amount of over committed space (in MBs) in all NAS volumes"
nASPoolTotalOptimizationSavedSpaceMB,1.3.6.1.4.1.674.11000.2000.200.1.38.8,,,,,"Amount of data (in MBs) which was saved by the data reduction"
nASPoolNumberOfVirtualVolumes,1.3.6.1.4.1.674.11000.2000.200.1.38.9,,,,,"Total number of NAS volumes"
nASPoolNumberOfVirtualVolumesWithSnapshots,1.3.6.1.4.1.674.11000.2000.200.1.38.10,,,,,"Number of NAS volumes which have snapshots"
nASPoolNumberOfVirtualVolumesWithReplication,1.3.6.1.4.1.674.11000.2000.200.1.38.11,,,,,"Number of NAS volumes which part of the replication (as source or destination NAS volume)"
nASPoolNumberOfVirtualVolumesWithDataReduction,1.3.6.1.4.1.674.11000.2000.200.1.38.12,,,,,"Number of NAS volumes which are defined with data reduction"
nASPoolNumberOfNfsExports,1.3.6.1.4.1.674.11000.2000.200.1.38.13,,,,,"Total number of NFS exports"
nASPoolNumberOfCifsShares,1.3.6.1.4.1.674.11000.2000.200.1.38.14,,,,,"Total number of CIFS shares"
nASPoolNumberOfSnapshots,1.3.6.1.4.1.674.11000.2000.200.1.38.15,,,,,"Total number of snapshots"
nASPoolNumberOfClonedVolumes,1.3.6.1.4.1.674.11000.2000.200.1.38.16,,,,,"Total number of cloned NAS volumes"
clusterPartenrships,1.3.6.1.4.1.674.11000.2000.200.1.39,,,,table,"Cluster partnerships"
clusterPartenrshipsEntry,1.3.6.1.4.1.674.11000.2000.200.1.39.1,,,,row,""
clusterPartenrshipsIndex,1.3.6.1.4.1.674.11000.2000.200.1.39.1.1,,,,column,""
clusterPartenrshipsClusterIP,1.3.6.1.4.1.674.11000.2000.200.1.39.1.3,,,,column,"IP address of the partner cluster"
clusterPartenrshipsStatus,1.3.6.1.4.1.674.11000.2000.200.1.39.1.4,,,,column,"Accessibility status to the partner cluster"
clusterPartenrshipsClusterName,1.3.6.1.4.1.674.11000.2000.200.1.39.1.5,,,,column,"Name of the the partner cluster"
clusterPartenrshipsStatusEnumType,1.3.6.1.4.1.674.11000.2000.200.1.39.1.6,,,,column,"Accessibility status to the partner cluster"
nASVolume,1.3.6.1.4.1.674.11000.2000.200.1.41,,,,table,"NAS volumes status"
nASVolumeEntry,1.3.6.1.4.1.674.11000.2000.200.1.41.1,,,,row,""
nASVolumeIndex,1.3.6.1.4.1.674.11000.2000.200.1.41.1.1,,,,column,""
nASVolumeVolumeName,1.3.6.1.4.1.674.11000.2000.200.1.41.1.2,,,,column,"NAS volume name"
nASVolumeSizeMB,1.3.6.1.4.1.674.11000.2000.200.1.41.1.3,,,,column,"The size of the NAS volume (in MB)"
nASVolumeUsedSpaceMB,1.3.6.1.4.1.674.11000.2000.200.1.41.1.4,,,,column,"The used space of the NAS volume (in MB)"
nASVolumeSecurityStyleEnumType,1.3.6.1.4.1.674.11000.2000.200.1.41.1.5,,,,column,"Defines how the system will maintain and verify file access security. Set to NTFS to have file access governed by NT ACL in all of the protocols. Set to UNIX to have file access governed by UNIX permissions in all of the protocols"
nASVolumeIsCloneEnumType,1.3.6.1.4.1.674.11000.2000.200.1.41.1.6,,,,column,"Indicates whether this volume is clone or not"
nASVolumeMetadataRedundancyEnabledEnumType,1.3.6.1.4.1.674.11000.2000.200.1.41.1.7,,,,column,"Enable meta data redundancy feature for better resilience or disable for higher performance volume"
nASVolumeOptimizationSavedSpaceMB,1.3.6.1.4.1.674.11000.2000.200.1.41.1.8,,,,column,"Space saved by optimization for this virtual volume (in MB). This should vary between the used space size and 0"
nASVolumeNumberOfSnapshots,1.3.6.1.4.1.674.11000.2000.200.1.41.1.9,,,,column,""
nASVolumeReplicationStatusEnumType,1.3.6.1.4.1.674.11000.2000.200.1.41.1.10,,,,column,""
fluidFsNfsExport,1.3.6.1.4.1.674.11000.2000.200.1.46,,,,table,"Snmp interface for Example"
fluidFsNfsExportEntry,1.3.6.1.4.1.674.11000.2000.200.1.46.1,,,,row,""
fluidFsNfsExportIndex,1.3.6.1.4.1.674.11000.2000.200.1.46.1.1,,,,column,""
fluidFsNfsExportVolumeName,1.3.6.1.4.1.674.11000.2000.200.1.46.1.2,,,,column,""
fluidFsNfsExportPath,1.3.6.1.4.1.674.11000.2000.200.1.46.1.3,,,,column,""
version,1.3.6.1.4.1.674.11000.2000.200.1.47,,,,,""
versionVersion,1.3.6.1.4.1.674.11000.2000.200.1.47.1,,,,,"Current version of FluidFS"
versionProductName,1.3.6.1.4.1.674.11000.2000.200.1.47.2,,,,,""
versionProductDescription,1.3.6.1.4.1.674.11000.2000.200.1.47.3,,,,,""
versionProductVendor,1.3.6.1.4.1.674.11000.2000.200.1.47.4,,,,,""
example,1.3.6.1.4.1.674.11000.2000.200.1.99999,,,,table,"Snmp interface for Example"
exampleEntry,1.3.6.1.4.1.674.11000.2000.200.1.99999.1,,,,row,""
exampleIndex,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.1,,,,column,""
exampleShareName,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.2,,,,column,"Snmp key for Example.ShareName"
examplePath,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.3,,,,column,"Snmp key for Example.Path"
exampleComment,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.4,,,,column,"Snmp key for Example.Comment"
exampleHideFiles,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.5,,,,column,"Snmp key for Example.HideFiles"
exampleAllowGuests,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.6,,,,column,"Snmp key for Example.AllowGuests"
exampleLocking,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.7,,,,column,"Snmp key for Example.Locking"
exampleAntiVirus,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.8,,,,column,"Snmp key for Example.AntiVirus"
exampleAvPolicy,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.9,,,,column,"Snmp key for Example.AvPolicy"
exampleAvExtensionsPolicy,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.11,,,,column,"Snmp key for Example.AvExtensionsPolicy"
exampleAvExcludeDirs,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.12,,,,column,"Snmp key for Example.AvExcludeDirs"
exampleGenericField,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.13,,,,column,"Snmp key for Example.GenericField"
exampleAllowGuestsEnumType,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.14,,,,column,"Snmp key for Example.AllowGuests"
exampleLockingEnumType,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.15,,,,column,"Snmp key for Example.Locking"
exampleAntiVirusEnumType,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.16,,,,column,"Snmp key for Example.AntiVirus"
exampleAvPolicyEnumType,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.17,,,,column,"Snmp key for Example.AvPolicy"
exampleAvExtensions,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.18,,,,column,"Snmp key for Example.AvExtensions"
exampleAvExtensionsPolicyEnumType,1.3.6.1.4.1.674.11000.2000.200.1.99999.1.19,,,,column,"Snmp key for Example.AvExtensionsPolicy"
exampleStaticValue,1.3.6.1.4.1.674.11000.2000.200.1.99999.20,,,,,"Example of static value"
exampleRestrictedStaticValue1,1.3.6.1.4.1.674.11000.2000.200.1.99999.21,,,,,"Example of restricted static value 1"
exampleRestrictedStaticValue2,1.3.6.1.4.1.674.11000.2000.200.1.99999.22,,,,,"Example of restricted static value 2"
exampleRestrictedStaticValue3,1.3.6.1.4.1.674.11000.2000.200.1.99999.23,,,,,"Example of restricted static value 3"
exampleRestrictedStaticValue4,1.3.6.1.4.1.674.11000.2000.200.1.99999.24,,,,,"Example of restricted static value 4"
fluidFSCluster,1.3.6.1.4.1.674.11000.2000.200.2,,,,,""
fluidFSCluName,1.3.6.1.4.1.674.11000.2000.200.2.1,,,,,"The name of the cluster."
fluidFSCluNodeName,1.3.6.1.4.1.674.11000.2000.200.2.4.1.2,,,,,"The name of the node."
fluidFSCluResourceName,1.3.6.1.4.1.674.11000.2000.200.2.5.1.2,,,,,"The name of the resource. It must be unique within the cluster."
fluidFSCluResourceOwnerNode,1.3.6.1.4.1.674.11000.2000.200.2.5.1.4,,,,,"The node in the cluster where the group of the resource is currently online."
fluidFSGenEventDesc,1.3.6.1.4.1.674.11000.2000.200.10,,,,,"A string describing the general event."
fluidFSFileName,1.3.6.1.4.1.674.11000.2000.200.11,,,,,"The file name."
fluidFSEvents,1.3.6.1.4.1.674.11000.2000.200.20,,,,,""
fluidFSEventsAdmin,1.3.6.1.4.1.674.11000.2000.200.20.1,,,,,""
fluidFSEventsHardware,1.3.6.1.4.1.674.11000.2000.200.20.2,,,,,""
fluidFSEventsNdmp,1.3.6.1.4.1.674.11000.2000.200.20.3,,,,,""
fluidFSEventsQuota,1.3.6.1.4.1.674.11000.2000.200.20.4,,,,,""
fluidFSEventsReplication,1.3.6.1.4.1.674.11000.2000.200.20.5,,,,,""
fluidFSEventsSnapshot,1.3.6.1.4.1.674.11000.2000.200.20.7,,,,,""
fluidFSEventsHealth,1.3.6.1.4.1.674.11000.2000.200.20.9,,,,,""
fluidFSEventsAntivirus,1.3.6.1.4.1.674.11000.2000.200.20.10,,,,,""
fluidFSEventsClientAccess,1.3.6.1.4.1.674.11000.2000.200.20.11,,,,,""
fluidFSEventsLicensing,1.3.6.1.4.1.674.11000.2000.200.20.13,,,,,""
fluidFSEventsExaminer,1.3.6.1.4.1.674.11000.2000.200.20.14,,,,,""
fluidFSEventsComponent,1.3.6.1.4.1.674.11000.2000.200.20.15,,,,,""
fluidFSEventsSupportShell,1.3.6.1.4.1.674.11000.2000.200.20.16,,,,,""
fluidFSEventsAuditing,1.3.6.1.4.1.674.11000.2000.200.20.17,,,,,""
fluidFSEventsUpgrade,1.3.6.1.4.1.674.11000.2000.200.20.18,,,,,""
fluidFSEventsParams,1.3.6.1.4.1.674.11000.2000.200.21,,,,,""
fluidFSEventsParamsAdmin,1.3.6.1.4.1.674.11000.2000.200.21.1,,,,,""
fluidFSEventsParamsAdminUsername,1.3.6.1.4.1.674.11000.2000.200.21.1.1,,,,,"User name which performed the operation"
fluidFSEventsParamsAdminAdministrator,1.3.6.1.4.1.674.11000.2000.200.21.1.2,,,,,"System administrator"
fluidFSEventsParamsAdminLocaluser,1.3.6.1.4.1.674.11000.2000.200.21.1.3,,,,,"Local user name"
fluidFSEventsParamsAdminLocalgroup,1.3.6.1.4.1.674.11000.2000.200.21.1.4,,,,,"Local group name"
fluidFSEventsParamsAdminTenantId,1.3.6.1.4.1.674.11000.2000.200.21.1.5,,,,,""
fluidFSEventsParamsAdminVirtualVolume,1.3.6.1.4.1.674.11000.2000.200.21.1.6,,,,,"NAS volume"
fluidFSEventsParamsAdminHost,1.3.6.1.4.1.674.11000.2000.200.21.1.7,,,,,"Antivirus host"
fluidFSEventsParamsAdminPort,1.3.6.1.4.1.674.11000.2000.200.21.1.8,,,,,"Antivirus port"
fluidFSEventsParamsAdminShareName,1.3.6.1.4.1.674.11000.2000.200.21.1.9,,,,,"SMB share name"
fluidFSEventsParamsAdminNodeId,1.3.6.1.4.1.674.11000.2000.200.21.1.10,,,,,"Node id"
fluidFSEventsParamsAdminPid,1.3.6.1.4.1.674.11000.2000.200.21.1.11,,,,,"Process id"
fluidFSEventsParamsAdminVirtualInterface,1.3.6.1.4.1.674.11000.2000.200.21.1.12,,,,,"Virtual interface"
fluidFSEventsParamsAdminClusterName,1.3.6.1.4.1.674.11000.2000.200.21.1.13,,,,,"Cluster name"
fluidFSEventsParamsAdminSnapshotName,1.3.6.1.4.1.674.11000.2000.200.21.1.14,,,,,"Snapshot name"
fluidFSEventsParamsAdminNewSnapshotName,1.3.6.1.4.1.674.11000.2000.200.21.1.15,,,,,"New snapshot name"
fluidFSEventsParamsAdminStaticRoutes,1.3.6.1.4.1.674.11000.2000.200.21.1.16,,,,,"Static routes list"
fluidFSEventsParamsAdminNFSExportPath,1.3.6.1.4.1.674.11000.2000.200.21.1.17,,,,,"Path of NFS export"
fluidFSEventsParamsAdminQuotaUserName,1.3.6.1.4.1.674.11000.2000.200.21.1.18,,,,,"User name on which the quota is defined"
fluidFSEventsParamsAdminQuotaGroupName,1.3.6.1.4.1.674.11000.2000.200.21.1.19,,,,,"Group name on which the quota is defined"
fluidFSEventsParamsAdminFileLevelReplicationSchedule,1.3.6.1.4.1.674.11000.2000.200.21.1.20,,,,,"Scheduling configuration of file level replication"
fluidFSEventsParamsAdminReplicationSource,1.3.6.1.4.1.674.11000.2000.200.21.1.21,,,,,"Source volume of block level replication (volume@cluster)"
fluidFSEventsParamsAdminReplicationDestination,1.3.6.1.4.1.674.11000.2000.200.21.1.22,,,,,"Destination volume of block level replication (volume@cluster)"
fluidFSEventsParamsAdminReplicationSourceVolume,1.3.6.1.4.1.674.11000.2000.200.21.1.23,,,,,"Source volume of block level replication"
fluidFSEventsParamsAdminReplicationDestinationVolume,1.3.6.1.4.1.674.11000.2000.200.21.1.24,,,,,"Destination volume of block level replication"
fluidFSEventsParamsAdminReplicationDestinationCluster,1.3.6.1.4.1.674.11000.2000.200.21.1.25,,,,,"Destination cluster of block level replication"
fluidFSEventsParamsAdminFileLevelReplicationTask,1.3.6.1.4.1.674.11000.2000.200.21.1.26,,,,,"Task name of file level replication"
fluidFSEventsParamsAdminTrustedCluster,1.3.6.1.4.1.674.11000.2000.200.21.1.27,,,,,"Trusted cluster name"
fluidFSEventsParamsAdminPackageName,1.3.6.1.4.1.674.11000.2000.200.21.1.28,,,,,"Package name"
fluidFSEventsParamsAdminCIFSShareNames,1.3.6.1.4.1.674.11000.2000.200.21.1.29,,,,,"CIFSShareNames"
fluidFSEventsParamsAdminSubnetName,1.3.6.1.4.1.674.11000.2000.200.21.1.30,,,,,"Subnet name"
fluidFSEventsParamsAdminSrcUsername,1.3.6.1.4.1.674.11000.2000.200.21.1.31,,,,,"Source user for user mapping"
fluidFSEventsParamsAdminDstUsername,1.3.6.1.4.1.674.11000.2000.200.21.1.32,,,,,"Destination user for user mapping"
fluidFSEventsParamsAdminGuestAccountUsername,1.3.6.1.4.1.674.11000.2000.200.21.1.33,,,,,"Protocols guest account"
fluidFSEventsParamsAdminUsersRepositoryType,1.3.6.1.4.1.674.11000.2000.200.21.1.34,,,,,"Users repository type (Windows/Unix...)"
fluidFSEventsParamsAdminComponent,1.3.6.1.4.1.674.11000.2000.200.21.1.35,,,,,"The API component"
fluidFSEventsParamsAdminArgsList,1.3.6.1.4.1.674.11000.2000.200.21.1.36,,,,,"The input arguments"
fluidFSEventsParamsAdminNodeIdEven,1.3.6.1.4.1.674.11000.2000.200.21.1.37,,,,,"Even Controller id"
fluidFSEventsParamsAdminNodeIdOdd,1.3.6.1.4.1.674.11000.2000.200.21.1.38,,,,,"Odd Controller id"
fluidFSEventsParamsAdminNewSize,1.3.6.1.4.1.674.11000.2000.200.21.1.39,,,,,"Size being added to the FS (GB)"
fluidFSEventsParamsAdminLunsList,1.3.6.1.4.1.674.11000.2000.200.21.1.40,,,,,"List of LUN ids"
fluidFSEventsParamsAdminSpVersion,1.3.6.1.4.1.674.11000.2000.200.21.1.41,,,,,"SP Version"
fluidFSEventsParamsAdminUnsignedNodeId,1.3.6.1.4.1.674.11000.2000.200.21.1.42,,,,,"Node id"
fluidFSEventsParamsAdminOldSize,1.3.6.1.4.1.674.11000.2000.200.21.1.43,,,,,"Current size of the FS (GB)"
fluidFSEventsParamsAdminSpError,1.3.6.1.4.1.674.11000.2000.200.21.1.44,,,,,"SP Error reason"
fluidFSEventsParamsAdminGeneralEventText,1.3.6.1.4.1.674.11000.2000.200.21.1.45,,,,,"A general free text parameter, that can be sent to EQL which does not support it yet"
fluidFSEventsParamsAdminNewAtimeValue,1.3.6.1.4.1.674.11000.2000.200.21.1.46,,,,,"New value of atime granularity"
fluidFSEventsParamsAdminDiagnosticName,1.3.6.1.4.1.674.11000.2000.200.21.1.47,,,,,"The diagnostic name"
fluidFSEventsParamsAdminWWNPort1,1.3.6.1.4.1.674.11000.2000.200.21.1.48,,,,,"WWN Port1"
fluidFSEventsParamsAdminWWNPort2,1.3.6.1.4.1.674.11000.2000.200.21.1.49,,,,,"WWN Port2"
fluidFSEventsParamsAdminNumLuns,1.3.6.1.4.1.674.11000.2000.200.21.1.50,,,,,"Number of LUNs added to the FS"
fluidFSEventsParamsAdminUi,1.3.6.1.4.1.674.11000.2000.200.21.1.51,,,,,"The interface name"
fluidFSEventsParamsAdminErrCode,1.3.6.1.4.1.674.11000.2000.200.21.1.52,,,,,"Internal code of error"
fluidFSEventsParamsAdminControllerId,1.3.6.1.4.1.674.11000.2000.200.21.1.53,,,,,"Controller ID"
fluidFSEventsParamsAdminApplianceId,1.3.6.1.4.1.674.11000.2000.200.21.1.54,,,,,"NAS appliance ID"
fluidFSEventsParamsAdminApplianceServiceTag,1.3.6.1.4.1.674.11000.2000.200.21.1.55,,,,,"NAS appliance service tag"
fluidFSEventsParamsAdminEscalationPeriodInMinutes,1.3.6.1.4.1.674.11000.2000.200.21.1.56,,,,,"Escalation Expiration Period (Minutes)"
