OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vismSvcRxResyncStrtAcks,1.3.6.1.4.1.351.110.5.5.10.20,counter32,read-only,objecttype,scalar,"This is the number of Resync start ack messages received by the VISM from the PXM since VISM reset."
vismSvcTxResyncEnds,1.3.6.1.4.1.351.110.5.5.10.21,counter32,read-only,objecttype,scalar,"This is the number of Resync end messages sent to the PXM from the VISM since VISM reset."
vismSvcTxResyncEndAcks,1.3.6.1.4.1.351.110.5.5.10.22,counter32,read-only,objecttype,scalar,"This is the number of Resync end ack messages sent to the PXM from the VISM since VISM reset."
vismSvcRxResyncEnds,1.3.6.1.4.1.351.110.5.5.10.23,counter32,read-only,objecttype,scalar,"This is the number of Resync end messages received by the VISM from the PXM since VISM reset."
vismSvcRxResyncEndAcks,1.3.6.1.4.1.351.110.5.5.10.24,counter32,read-only,objecttype,scalar,"This is the number of Resync end ack messages received by the VISM from the PXM since VISM reset."
vismSvcTxBulkResyncs,1.3.6.1.4.1.351.110.5.5.10.25,counter32,read-only,objecttype,scalar,"This is the number of Bulk resync messages sent to the PXM from the VISM since VISM reset."
vismSvcRxBulkResyncs,1.3.6.1.4.1.351.110.5.5.10.26,counter32,read-only,objecttype,scalar,"This is the number of Bulk resync messages received by the VISM from the PXM since VISM reset."
vismSvcCallProcExpiries,1.3.6.1.4.1.351.110.5.5.10.27,counter32,read-only,objecttype,scalar,"This object indicates the number of times the call proceeding timer expired before a connect message is received."
vismSvcReleasExpiries,1.3.6.1.4.1.351.110.5.5.10.28,counter32,read-only,objecttype,scalar,"This object indicates the number of times the release timer expired before a release complete message is received."
vismSvcConnExpiries,1.3.6.1.4.1.351.110.5.5.10.29,counter32,read-only,objecttype,scalar,"This object indicates the number of times the connect timer expired before a connection message is received."
vismSvcConnAckExpiries,1.3.6.1.4.1.351.110.5.5.10.30,counter32,read-only,objecttype,scalar,"This object indicates the number of times the connect ack timer expires before a connect ack message is received."
vismSvcRestartExpiries,1.3.6.1.4.1.351.110.5.5.10.31,counter32,read-only,objecttype,scalar,"This object indicate the number of times the restart timer expires before a Restart Response message is received."
vismSvcResyncExpiries,1.3.6.1.4.1.351.110.5.5.10.32,counter32,read-only,objecttype,scalar,"This object indicate the number of times the Resync timer expired a Resync End Indication message is received."
vismSvcCnfGroups,1.3.6.1.4.1.351.110.5.5.19,,,objectidentity,,""
vismSvcAtmQosGrp,1.3.6.1.4.1.351.110.5.5.19.1,,,objectidentity,,""
vismSvcAtmQosCdv,1.3.6.1.4.1.351.110.5.5.19.1.1,integer32,read-write,objecttype,scalar,"End-to-end cell delay variation used in voice SVC establishment. It is used to guarantee the quality of the route selected for a voice SVC. It is applicable to both AAL1 and AAL2 SVC connection establishment. The value specified to this object is in 'micro-seconds'. This value is sent in voice SVC setup messages in extended quality of services information element as the objective value. "
vismSvcAtmQosCtd,1.3.6.1.4.1.351.110.5.5.19.1.2,integer32,read-write,objecttype,scalar,"End-to-end maximum cell transfer delay used in voice SVC establishment. It is used to guarantee the quality of the route selected for a voice SVC. It is applicable to both AAL1 and AAL2 SVC connection establishment. The value specified to this object is in 'micro-seconds'. This value is sent in voice SVC setup messages in end-to-end transit delay information element as the objective value. "
vismSvcAtmQosClr,1.3.6.1.4.1.351.110.5.5.19.1.3,integer32,read-write,objecttype,scalar,"Maximum Cell Loss Ratio used in voice SVC establishment. It is used to guarantee the quality of the route selected for a voice SVC. It is applicable to both AAL1 and AAL2 SVC connection establishment. This value is sent in voice SVC setup messages in extended quality of services information element as maximum cell loss ratio value. "
vismSvcTrfScalingGrp,1.3.6.1.4.1.351.110.5.5.19.2,,,objectidentity,,""
vismSvcTrfScalingFactor,1.3.6.1.4.1.351.110.5.5.19.2.1,integer32,read-write,objecttype,scalar,"Traffic scaling Factor used to compute factored bandwidth which is used in ATM signaling to establish voice SVC. When this value is less than 100 it can be referred as a `discount factor' and when more than 100 referred as an `excess factor' It is applicable only to VBR SVC connection establishment. The traffic scaling is not applicable to AAL2 SVC calls that require G.711 and clear channel codecs "
vismSvcAal2CidGrp,1.3.6.1.4.1.351.110.5.5.19.3,,,objectidentity,,""
vismSvcAal2CidNumber,1.3.6.1.4.1.351.110.5.5.19.3.1,integer32,read-write,objecttype,scalar,"The default AAL2 Channel IDentification (CID) number used for AAL2 SVC connections. "
ciscoVismSvcMIB,1.3.6.1.4.1.351.150.90,,,moduleidentity,,"The MIB module containing SVC information for VISM service module."
ciscoVismSvcMIBConformance,1.3.6.1.4.1.351.150.90.2,,,objectidentity,,""
ciscoVismSvcMIBGroups,1.3.6.1.4.1.351.150.90.2.1,,,objectidentity,,""
ciscoVismSvcCounterGroup,1.3.6.1.4.1.351.150.90.2.1.1,,,objectgroup,,"The collection of objects which are used to represent VISM SVC counters."
ciscoVismSvcAtmQosGroup,1.3.6.1.4.1.351.150.90.2.1.2,,,objectgroup,,"The collection of objects which are used to represent VISM SVC Signaling and QOS parameters."
ciscoVismSvcTrfScalingGrp,1.3.6.1.4.1.351.150.90.2.1.3,,,objectgroup,,"This object is are used to represent VISM scaling factor to SVC Signaling traffic parameter."
ciscoVismSvcAal2CidGrp,1.3.6.1.4.1.351.150.90.2.1.4,,,objectgroup,,"This object is used to represent VISM SVC AAL2 Cid."
ciscoVismSvcMIBCompliances,1.3.6.1.4.1.351.150.90.2.2,,,objectidentity,,""
ciscoVismSvcCompliance,1.3.6.1.4.1.351.150.90.2.2.1,,,modulecompliance,,"The compliance statement for objects related to VISM SVC module."
