OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
psminorLow12Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.18,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the 12 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
pscurrentValue12Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.19,float,read-only,objecttype,column,"The value of this object provides the Current value of the 12 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psstateFlag12Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.20,integer,read-only,objecttype,column,"The value of this object provides the state of the 12 Volt Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable) Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
psminValue12Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.21,float,read-only,objecttype,column,"The value of this object provides the minimum value the 12 Volt Analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmaxValue12Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.22,float,read-only,objecttype,column,"The value of this object provides the maximum value the 12 Volt Analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
psalarmState12Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.23,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the 12 Volt Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
pslabel5Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.24,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Attenuator Setting Analog parameter."
psuom5Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.25,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the 5 Volt Analog parameter."
psmajorHigh5Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.26,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the 5 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmajorLow5Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.27,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the 5 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorHigh5Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.28,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the 5 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorLow5Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.29,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the 5 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
pscurrentValue5Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.30,float,read-only,objecttype,column,"The value of this object provides the Current value of the 5 Volt Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psstateFlag5Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.31,integer,read-only,objecttype,column,"The value of this object provides the state of the 5 Volt Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
psminValue5Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.32,float,read-only,objecttype,column,"The value of this object provides the minimum value the 5 Volt Analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmaxValue5Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.33,float,read-only,objecttype,column,"The value of this object provides the maximum value the 5 Volt Analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
psalarmState5Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.34,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the 5 Volt Analog parameter.  Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
pslabel3Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.35,displaystring,read-only,objecttype,column,"The value of this object provides the label of the 3 Anode Volt Analog parameter."
psuom3Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.36,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the 3.7V anode voltage analog parameter."
psmajorHigh3Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.37,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the 3.7V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmajorLow3Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.38,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the 3.7V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorHigh3Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.39,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the 3.7V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorLow3Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.40,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the 3.7V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
pscurrentValue3Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.41,float,read-only,objecttype,column,"The value of this object provides the Current value of the 3.7V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psstateFlag3Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.42,integer,read-only,objecttype,column,"The value of this object provides the state of the 3 Volt Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable).  Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
psminValue3Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.43,float,read-only,objecttype,column,"The value of this object provides the minimum value that the 3.7V anode voltage analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmaxValue3Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.44,float,read-only,objecttype,column,"The value of this object provides the maximum value that the 3.7V anode voltage analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
psalarmState3Volt,1.3.6.1.4.1.1166.6.1.2.7.2.1.45,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the 3.7V anode voltage analog parameter.  Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
pslabelAmbientTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.46,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Ambient Temperature Current Analog parameter."
psuomAmbientTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.47,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Ambient Temperature Analog parameter."
psmajorHighAmbientTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.48,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Ambient Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmajorLowAmbientTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.49,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Ambient Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorHighAmbientTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.50,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Ambient Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorLowAmbientTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.51,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Ambient Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
pscurrentValueAmbientTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.52,float,read-only,objecttype,column,"The value of this object provides the Current value of the Ambient Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psstateFlagAmbientTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.53,integer,read-only,objecttype,column,"The value of this object provides the state of the Ambient Temperature Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
psminValueAmbientTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.54,float,read-only,objecttype,column,"The value of this object provides the minimum value the Ambient Temperature Analog parameter can achive."
psmaxValueAmbientTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.55,float,read-only,objecttype,column,"The value of this object provides the maximum value the Ambient Temperature Analog parameter can achive. This value is a floating point number that is represented as an IEEE 32 Bit number."
psalarmStateAmbientTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.56,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Ambient Temperature Analog parameter.  Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
pslabelMainTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.57,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Main Board Temperature Analog parameter."
psuomMainTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.58,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the Main Board Temperature Analog parameter.."
psmajorHighMainTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.59,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the Main Board Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmajorLowMainTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.60,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the Main Board Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorHighMainTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.61,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the Main Board Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorLowMainTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.62,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the Main Board Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
pscurrentValueMainTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.63,float,read-only,objecttype,column,"The value of this object provides the Current value of the Main Board Temperature Analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psstateFlagMainTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.64,integer,read-only,objecttype,column,"The value of this object provides the state of the Main Board Temperature Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
psminValueMainTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.65,float,read-only,objecttype,column,"The value of this object provides the minimum value the Main Board Temperature Analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmaxValueMainTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.66,float,read-only,objecttype,column,"The value of this object provides the maximum value the Main Board Temperature Analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
psalarmStateMainTemp,1.3.6.1.4.1.1166.6.1.2.7.2.1.67,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the Main Board Temperature Analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
pslabel12AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.68,displaystring,read-only,objecttype,column,"The value of this object provides the label of the +12 Anode Voltage Analog parameter."
psuom12AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.69,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the +12 Anode Voltage Analog parameter."
psmajorHigh12AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.70,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the +12V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmajorLow12AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.71,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the +12V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorHigh12AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.72,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the +12V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorLow12AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.73,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the +12V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
pscurrentValue12AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.74,float,read-only,objecttype,column,"The value of this object provides the Current value of the +12V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psstateFlag12AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.75,integer,read-only,objecttype,column,"The value of this object provides the state of the +12V anode voltage analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
psminValue12AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.76,float,read-only,objecttype,column,"The value of this object provides the minimum value the +12V anode voltage analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmaxValue12AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.77,float,read-only,objecttype,column,"The value of this object provides the maximum value the +12V anode voltage analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
psalarmState12AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.78,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the +12V anode voltage analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
pslabel5AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.79,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Module Temperature Analog parameter."
psuom5AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.80,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the 5 Anode Volt Analog parameter."
psmajorHigh5AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.81,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value of the 5V anode voltage analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmajorLow5AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.82,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value of the 5V anode volt analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorHigh5AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.83,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value of the 5V anode volt analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorLow5AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.84,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value of the 5V anode volt analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
pscurrentValue5AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.85,float,read-only,objecttype,column,"The value of this object provides the Current value of the 5V anode volt analog parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psstateFlag5AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.86,integer,read-only,objecttype,column,"The value of this object provides the state of the 5 Anode Volt Analog parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
psminValue5AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.87,float,read-only,objecttype,column,"The value of this object provides the minimum value the 5V anode volt analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmaxValue5AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.88,float,read-only,objecttype,column,"The value of this object provides the maximum value the 5V anode volt analog parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
psalarmState5AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.89,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the 5V anode voltage analog parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
pslabel3AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.90,displaystring,read-only,objecttype,column,"The value of this object provides the label of the 3.7V anode voltage parameter."
psuom3AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.91,displaystring,read-only,objecttype,column,"The value of this object provides the Unit of Measure of the 3.7V anode voltage parameter."
psmajorHigh3AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.92,float,read-only,objecttype,column,"The value of this object provides the Major High alarm value for the 3.7V anode voltage parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmajorLow3AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.93,float,read-only,objecttype,column,"The value of this object provides the Major Low alarm value for the 3.7V anode voltage parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorHigh3AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.94,float,read-only,objecttype,column,"The value of this object provides the Minor High alarm value for the 3.7V anode voltage parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psminorLow3AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.95,float,read-only,objecttype,column,"The value of this object provides the Minor Low alarm value for the 3.7V anode voltage parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
pscurrentValue3AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.96,float,read-only,objecttype,column,"The value of this object provides the Current value of the 3.7V anode voltage parameter. This value is a floating point number that is represented as an IEEE 32 Bit number."
psstateFlag3AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.97,integer,read-only,objecttype,column,"The value of this object provides the state of the 3.7V anode voltage parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
psminValue3AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.98,float,read-only,objecttype,column,"The value of this object provides the minimum value that 3.7V anode voltage parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
psmaxValue3AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.99,float,read-only,objecttype,column,"The value of this object provides the maximum value that 3.7V anode voltage parameter can achieve. This value is a floating point number that is represented as an IEEE 32 Bit number."
psalarmState3AnodeVolt,1.3.6.1.4.1.1166.6.1.2.7.2.1.100,integer,read-only,objecttype,column,"The value of this object provides the curent alarm state of the 3.7V anode voltage parameter. Enumeration: 'majorLowAlarm': 2, 'noAlarm': 1, 'minorHighAlarm': 4, 'majorHighAlarm': 5, 'minorLowAlarm': 3, 'informational': 6."
gx2PsdcStatusTable,1.3.6.1.4.1.1166.6.1.2.7.3,,no-access,objecttype,table,"This table contains gx2Psdc specific parameters with nominal and current values."
gx2PsdcStatusEntry,1.3.6.1.4.1.1166.6.1.2.7.3.2,,no-access,objecttype,row,"This list contains digital product class and the associated RF channel parameters and descriptions."
gx2PsdcStatusTableIndex,1.3.6.1.4.1.1166.6.1.2.7.3.2.1,integer,read-only,objecttype,column,"The value of this object identifies the network element. This index is equal to the hfcCommonTableIndex for the same element."
pslabelBoot,1.3.6.1.4.1.1166.6.1.2.7.3.2.2,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Boot Status Status parameter."
psvalueBoot,1.3.6.1.4.1.1166.6.1.2.7.3.2.3,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
psstateflagBoot,1.3.6.1.4.1.1166.6.1.2.7.3.2.4,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
pslabelFlash,1.3.6.1.4.1.1166.6.1.2.7.3.2.5,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Flash Status Status parameter."
psvalueFlash,1.3.6.1.4.1.1166.6.1.2.7.3.2.6,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
psstateflagFlash,1.3.6.1.4.1.1166.6.1.2.7.3.2.7,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
pslabelFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.7.3.2.8,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Factory Data CRC Status parameter."
psvalueFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.7.3.2.9,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
psstateflagFactoryDataCRC,1.3.6.1.4.1.1166.6.1.2.7.3.2.10,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
pslabelPsdcDataCRC,1.3.6.1.4.1.1166.6.1.2.7.3.2.11,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Laser Data CRC Status parameter."
psvaluePsdcDataCRC,1.3.6.1.4.1.1166.6.1.2.7.3.2.12,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
psstateflagPsdcDataCRC,1.3.6.1.4.1.1166.6.1.2.7.3.2.13,integer,read-only,objecttype,column,"The value of this object provides the state of the the parameter. (0-Hidden 1-Read-Only, 2-Updateable). Enumeration: 'updateable': 3, 'hidden': 1, 'read-only': 2."
pslabelPsdcHwStatus,1.3.6.1.4.1.1166.6.1.2.7.3.2.14,displaystring,read-only,objecttype,column,"The value of this object provides the label of the Hw Status parameter."
psvaluePsdcHwStatus,1.3.6.1.4.1.1166.6.1.2.7.3.2.15,integer,read-only,objecttype,column,"The value of this object provides the current state of the parameter (0-Ok, 1-Undetermined 2-Warning, 3-Minor, 4-Major, 5-Critical). Enumeration: 'undetermined': 2, 'major': 5, 'ok': 1, 'warning': 3, 'critical': 6, 'minor': 4."
