OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
msppUpgradeBkOs,1.3.6.1.4.1.3807.1.8012.2.1.33,integer,read-write,objecttype,scalar,"upgrade master os or backup os. default:master. Enumeration: 'master': 0, 'backup': 1."
msppInbandIp,1.3.6.1.4.1.3807.1.8012.2.1.34,displaystring,read-write,objecttype,scalar,"inband ip address."
msppOutbandIp,1.3.6.1.4.1.3807.1.8012.2.1.35,displaystring,read-write,objecttype,scalar,"outband ip address."
resetEraseCfg,1.3.6.1.4.1.3807.1.8012.2.1.36,integer,read-write,objecttype,scalar,"erase config file when press reset button long. enable: erase. Enumeration: 'enable': 1, 'disable': 0."
msppDevLicenseEnable,1.3.6.1.4.1.3807.1.8012.2.1.37,integer,read-write,objecttype,scalar,"enable or disable license key function. If you want to enable license key function, please designate 'msppDevLicenseKey' first  Enumeration: 'enable': 1, 'disable': 0."
msppDevLicenseKey,1.3.6.1.4.1.3807.1.8012.2.1.38,displaystring,read-write,objecttype,scalar,"licnese key."
msppDevSerialNum,1.3.6.1.4.1.3807.1.8012.2.1.39,displaystring,read-only,objecttype,scalar,"serial num."
msppDevMtu,1.3.6.1.4.1.3807.1.8012.2.1.40,unsigned32,read-write,objecttype,scalar,"The size of the largest datagram which can be sent/received on the equipment."
msppDevFlushDynamicArp,1.3.6.1.4.1.3807.1.8012.2.1.41,unsigned32,read-write,objecttype,scalar,"Flush all dynamic arp."
msppDevFlushStaticArp,1.3.6.1.4.1.3807.1.8012.2.1.42,unsigned32,read-write,objecttype,scalar,"Flush all static arp."
msppDevFlushAllArp,1.3.6.1.4.1.3807.1.8012.2.1.43,unsigned32,read-write,objecttype,scalar,"Flush all the arp."
msppDevBootOs,1.3.6.1.4.1.3807.1.8012.2.1.44,integer,read-write,objecttype,scalar,"Boot os imgage. Enumeration: 'main': 0, 'backup': 1."
msppDevBootCfg,1.3.6.1.4.1.3807.1.8012.2.1.45,integer,read-write,objecttype,scalar,"Boot configuration. Enumeration: 'main': 0, 'backup': 1."
msppl2HashMode,1.3.6.1.4.1.3807.1.8012.2.1.46,integer,read-write,objecttype,scalar,"L2 hash mode configuration. Enumeration: 'crc16-lower': 4, 'crc32-lower': 2, 'crc16-upper': 5, 'lsb': 3, 'crc32-upper': 1."
msppl3HashMode,1.3.6.1.4.1.3807.1.8012.2.1.47,integer,read-write,objecttype,scalar,"L3 hash mode configuration. Enumeration: 'crc16-lower': 4, 'crc32-lower': 2, 'crc16-upper': 5, 'lsb': 3, 'crc32-upper': 1."
msppl2AuxHashMode,1.3.6.1.4.1.3807.1.8012.2.1.48,integer,read-write,objecttype,scalar,"L2 aux-hash mode configuration. Enumeration: 'lsb': 3, 'crc16-upper': 5, 'crc32-upper': 1, 'zero': 0, 'crc16-lower': 4, 'crc32-lower': 2."
msppIpv4AddrNum,1.3.6.1.4.1.3807.1.8012.2.1.49,integer,read-only,objecttype,scalar,"The number of ipv4 address."
msppDevCode,1.3.6.1.4.1.3807.1.8012.2.1.50,displaystring,read-only,objecttype,scalar,"Device code."
msppCmuState,1.3.6.1.4.1.3807.1.8012.2.1.51,integer,read-only,objecttype,scalar,"Cmu State.whether cmu is insert"
msppDevTpid,1.3.6.1.4.1.3807.1.8012.2.1.52,unsigned32,read-write,objecttype,scalar,"Protocol ID.0x8100 for 802.1q in 802.1q,0x9100 for none 802.1q in 802.1q"
msppDevLoggingInfo,1.3.6.1.4.1.3807.1.8012.2.1.53,displaystring,read-only,objecttype,scalar,"Logging info"
loggingTrapObjects,1.3.6.1.4.1.3807.1.8012.2.1.54,,,objectidentity,,""
loggingTrap,1.3.6.1.4.1.3807.1.8012.2.1.54.1,,,notificationtype,,"Logging trap."
msppDevFileName,1.3.6.1.4.1.3807.1.8012.2.1.55,displaystring,read-write,objecttype,scalar," "
msppDevFileAction,1.3.6.1.4.1.3807.1.8012.2.1.56,integer,read-write,objecttype,scalar,"  Enumeration: 'delet': 1."
msppShareVlanEn,1.3.6.1.4.1.3807.1.8012.2.1.57,integer,read-write,objecttype,scalar,"  Enumeration: 'enable': 1, 'disable': 2."
msppUpgradeStatus,1.3.6.1.4.1.3807.1.8012.2.1.58,integer,read-only,objecttype,scalar," "
msppCliVersion,1.3.6.1.4.1.3807.1.8012.2.1.59,octet string,read-only,objecttype,scalar,"Description."
msppSnmpVersion,1.3.6.1.4.1.3807.1.8012.2.1.60,octet string,read-only,objecttype,scalar,"Description."
msppHttpVersion,1.3.6.1.4.1.3807.1.8012.2.1.61,octet string,read-only,objecttype,scalar,"Description."
