OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmscardType,1.3.6.1.4.1.11606.10.3.6.10.1.2,integer,read-only,objecttype,column,"Functional type of this card. Enumeration: 'slot-4GE': 32873, 'pci-ethernet-100m': 23, 'pci-8asyn': 12, 'slot-4E1': 32882, 'pci-mcard-s2116-1slot': 210, 'scc-1modem': 40, 'pci-4e1-pri': 15, 'pci-vc4-EM': 55, 'pci-1FastEthernet-1000M': 259, 'fcc-Ethernet-100M': 52, 'board-8POS': 67, 'pci-4asyn-syn': 10, 'pci-mcard-s2248-2slot': 205, 'pci-1bri': 16, 'pci-mcard-s2224m-6slot': 207, 'pci-12modem': 42, 'pci-16FastEthernet-100M': 254, 'pci-2GigaEthernet-1000M': 268, 'scc-mcard-3port': 8, 'scc-mcard-2port': 9, 'pci-1FastEthernet-100M': 257, 'pci-mcard-3680-8slot': 31, 'pci-vc4-fxoa': 21, 'scc-eth-ser-card': 34, 'pci-8asyn-syn': 11, 'scc-8async-card': 53, 'pci-2GigaEthernet-SFP-1000M': 267, 'scc-mcard-1720-2slot': 38, 'pci-mcard-2640-4slot': 39, 'pci-16asyn': 13, 'board-MIP': 65, 'pci-6508-MSU': 266, 'pci-data-encription': 19, 'scc-data-encription': 5, 'scc-bri': 4, 'scc-mcard-2630-2slot': 36, 'scc-1Isdn-lease': 50, 'pci-2e1-pri': 49, 'pci-mcard-s2226-2slot': 203, 'pci-8FastEthernet-100M': 255, 'board-1TE': 66, 'pci-4GigaEthernet-Combo-1000M': 264, 'pci-48FastEthernet-100M': 251, 'pci-2T1E': 45, 'board-msuc': 61, 'pci-1GBIC': 261, 'ethernet-10M': 2, 'scc-pri-e1': 3, 'pci-4bri': 17, 'scc-serial': 1, 'pci-4FastEthernet-100M': 256, 'vc2-fxso': 7, 'board-12GE-COMBO': 64, 'scc-x21-2serial': 48, 'vc2-fxsa': 6, 'scc-mcard-1760-3slot': 27, 'pci-32FastEthernet-100M': 252, 'pci-mcard-s2008-0slot': 213, 'pci-mcard-2651-5slot': 29, 'scc-two-serial-card': 33, 'slot-6GE': 32874, 'pci-mcard-s6508-10slot': 214, 'pci-2ethernet-100M': 54, 'pci-mcard-s2026-2slot': 206, 'scc-T1-card': 35, 'unknown': 0, 'pci-6modem': 41, 'pci-1STACK': 262, 'pci-mcard-s2224-2slot': 204, 'pci-4GigaEthernet-SFP-1000M': 265, 'pci-mcard-2650-5slot': 28, 'pci-mcard-3660-6slot': 30, 'pci-1e1-pri': 14, 'pci-1T1E1B': 44, 'pci-4BRI': 43, 'scc-two-ethernet-card': 32, 'pci-1GigaEthernet-100M': 258, 'pci-mcard-s6506-8slot': 209, 'pci-8Fiber': 263, 'pci-2T1B': 46, 'slot-8CE1': 32879, 'pci-24FastEthernet-100M': 253, 'scc-x21-1serial': 47, 'scc-mcard-1750-2slot': 26, 'pci-4UE1': 60, 'vc2-dsp': 25, 'pci-mcard-s3224-2slot': 201, 'pci-mcard-s3448-4slot': 211, 'scc-1dt': 51, 'pci-vc4-FXSO': 56, 'pci-1GigaEthernet-1000M': 260, 'pci-mcard-s3224m-6slot': 202, 'scc-mcard-1721-3slot': 57, 'pci-1atm-155m': 18, 'scc-mcard-2621-2slot': 37, 'pci-vc4-fxsa': 20, 'pci-mcard-s2108-1slot': 212, 'pci-mcard-s3512-3slot': 208, 'pci-vc2-ema': 22, 'pci-mcard-4port': 24."
nmscardDescr,1.3.6.1.4.1.11606.10.3.6.10.1.3,displaystring,read-only,objecttype,column,"Text description of this card."
nmscardSerial,1.3.6.1.4.1.11606.10.3.6.10.1.4,displaystring,read-only,objecttype,column,"The serial number of this card, or 0 if unavailable."
nmscardHwVersion,1.3.6.1.4.1.11606.10.3.6.10.1.5,displaystring,read-only,objecttype,column,"Hardware revision level of this card, or an empty string if unavailable."
nmscardSwVersion,1.3.6.1.4.1.11606.10.3.6.10.1.6,displaystring,read-only,objecttype,column,"Version of the firmware or microcode installed on this card, or an empty string if unavailable."
nmscardSlotNumber,1.3.6.1.4.1.11606.10.3.6.10.1.7,integer,read-only,objecttype,column,"Slot number relative to the containing card or chassis, or -1 if neither applicable nor determinable."
nmscardContainedByIndex,1.3.6.1.4.1.11606.10.3.6.10.1.8,integer,read-only,objecttype,column,"cardIndex of the parent card which directly contains this card, or 0 if contained by the chassis, or -1 if not applicable nor determinable."
nmscardOperStatus,1.3.6.1.4.1.11606.10.3.6.10.1.9,integer,read-only,objecttype,column,"The operational status of the card. nmscardOperStatus is up when a card is recognized by the device and is enabled for operation. nmscardOperStatus is down if the card is not recognized by the device, or if it is not enabled for operation. nmscardOperStatus is standby if the card is enabled and acting as a standby slave Enumeration: 'down': 3, 'standby': 4, 'up': 2, 'not-specified': 1."
nmscardSlots,1.3.6.1.4.1.11606.10.3.6.10.1.10,integer,read-only,objecttype,column,"Number of slots on this card, or 0 if no slots or not applicable, or -1 if not determinable."
nmscardCPUUtilization,1.3.6.1.4.1.11606.10.3.6.10.1.11,integer,read-only,objecttype,column,"CPU Utilization of Card. unit:1%"
nmscardMEMUtilization,1.3.6.1.4.1.11606.10.3.6.10.1.12,integer,read-only,objecttype,column,"Memory Utilization of Card. unit:1%"
nmscardTemperature,1.3.6.1.4.1.11606.10.3.6.10.1.13,integer,read-only,objecttype,column,"Temperature of Card. unit: C"
nmscardVoltage,1.3.6.1.4.1.11606.10.3.6.10.1.14,integer,read-only,objecttype,column,"Voltage of Card. unit: V"
nmscardPorts,1.3.6.1.4.1.11606.10.3.6.10.1.15,integer,read-only,objecttype,column,"prots contained on the card"
nmscardGenType,1.3.6.1.4.1.11606.10.3.6.10.1.16,integer,read-only,objecttype,column,"the card genenral type Enumeration: 'controlBoard': 1, 'geponBoard': 2, 'vacant': 6, 'other': 5, 'switchBoard': 4, 'uplinkBoard': 3."
nmschassisSlots,1.3.6.1.4.1.11606.10.3.6.11,integer,read-only,objecttype,scalar,"Number of slots in this chassis, or -1 of neither applicable nor determinable."
nmscardIfIndexTable,1.3.6.1.4.1.11606.10.3.6.12,,no-access,objecttype,table,"Chassis card table."
nmscardIfIndexEntry,1.3.6.1.4.1.11606.10.3.6.12.1,,no-access,objecttype,row,"Chassis card table."
nmscardIfIndex,1.3.6.1.4.1.11606.10.3.6.12.1.1,integer,read-only,objecttype,column,"matches RFC1213/RFC2233 ifTable IfIndex"
nmscardIfPortNumber,1.3.6.1.4.1.11606.10.3.6.12.1.2,integer,read-only,objecttype,column,"Chassis port number, unique per port on a given card if available."
nmscardIfSlotNumber,1.3.6.1.4.1.11606.10.3.6.12.1.3,integer,read-only,objecttype,column,"nmscardIndex of the card in the Chassis nmscardTable which contains this interface."
nmscardIfConnectorTypeEnabled,1.3.6.1.4.1.11606.10.3.6.12.1.4,integer,read-only,objecttype,column,"Interface connector type currently enabled. Value will be 1 if not known or not used, or 2 if none of this ports' interface connectors are enabled. Enumeration: 'none': 2, 'db-60': 7, 'rj-45': 4, 'db-44': 6, 'rj-11': 3, 'db-15': 5, 'not-specified': 1."
nmscardIfCardIndex,1.3.6.1.4.1.11606.10.3.6.12.1.5,integer,read-only,objecttype,column,"nmscardIndex of the card in the Chassis nmscardTable which contains this interface."
nmssysUpTimeAtLastChassisChange,1.3.6.1.4.1.11606.10.3.6.13,timeticks,read-only,objecttype,scalar,"Time in seconds100 from the last cold start to the last change in the chassis configuration. This value will be updated whenever the chassis experiences a change in the count, type, or slot position of a card in cardTable."
nmsBoxTemp,1.3.6.1.4.1.11606.10.3.6.14,integer,read-only,objecttype,scalar,"The environment temperature in the mechine box."
nmsAuxTable,1.3.6.1.4.1.11606.10.3.6.15,,no-access,objecttype,table,"A list of Auxiliary devices status entries."
nmsAuxEntry,1.3.6.1.4.1.11606.10.3.6.15.1,,no-access,objecttype,row,"An entry of auxiliary devices status table."
nmsAuxIndex,1.3.6.1.4.1.11606.10.3.6.15.1.1,gauge32,read-only,objecttype,column,"The index of Aux status table."
nmsAuxDescr,1.3.6.1.4.1.11606.10.3.6.15.1.2,displaystring,read-only,objecttype,column," The description of an auxiliary device. "
nmsAuxClass,1.3.6.1.4.1.11606.10.3.6.15.1.3,integer,read-only,objecttype,column,"Auxiliary device,such as power supply ,fan... Enumeration: 'fan': 2, 'power': 1."
nmsAuxMode,1.3.6.1.4.1.11606.10.3.6.15.1.4,integer,read-only,objecttype,column,"The working mode of an auxiliary device. Enumeration: 'active': 1, 'loadshare': 3, 'backup': 2."
nmsAuxState,1.3.6.1.4.1.11606.10.3.6.15.1.5,integer,read-only,objecttype,column,"The state of an auxiliary device. Enumeration: 'failure': 2, 'ok': 1."
nmssubcardTable,1.3.6.1.4.1.11606.10.3.6.16,,no-access,objecttype,table,"Chassis subcard table."
nmssubcardTableEntry,1.3.6.1.4.1.11606.10.3.6.16.1,,no-access,objecttype,row,"Chassis subcard table."
nmssubcardIndex,1.3.6.1.4.1.11606.10.3.6.16.1.1,integer,read-only,objecttype,column,"Index into subcardTable (not physical chassis slot number)."
nmssubcardType,1.3.6.1.4.1.11606.10.3.6.16.1.2,integer,read-only,objecttype,column,"Functional type of this subcard. Enumeration: 'unknown': 0, 'ethernet-10M': 2, 'scc-serial': 1."
nmssubcardDescr,1.3.6.1.4.1.11606.10.3.6.16.1.3,displaystring,read-only,objecttype,column,"Text description of this subcard."
nmssubcardSerial,1.3.6.1.4.1.11606.10.3.6.16.1.4,displaystring,read-only,objecttype,column,"The serial number of this subcard, or 0 if unavailable."
nmssubcardHwVersion,1.3.6.1.4.1.11606.10.3.6.16.1.5,displaystring,read-only,objecttype,column,"Hardware revision level of this subcard, or an empty string if unavailable."
nmssubcardSwVersion,1.3.6.1.4.1.11606.10.3.6.16.1.6,displaystring,read-only,objecttype,column,"Version of the firmware or microcode installed on this subcard, or an empty string if unavailable."
nmssubcardShelfNumber,1.3.6.1.4.1.11606.10.3.6.16.1.7,integer,read-only,objecttype,column,"Slot number relative to the containing subcard or chassis, or -1 if neither applicable nor determinable."
nmssubcardContainedByIndex,1.3.6.1.4.1.11606.10.3.6.16.1.8,integer,read-only,objecttype,column,"subcardIndex of the parent subcard which directly contains this subcard, or 0 if contained by the chassis, or -1 if not applicable nor determinable."
nmssubcardOperStatus,1.3.6.1.4.1.11606.10.3.6.16.1.9,integer,read-only,objecttype,column,"The operational status of the subcard. nmssubcardOperStatus is up when a subcard is recognized by the device and is enabled for operation. nmssubcardOperStatus is down if the subcard is not recognized by the device, or if it is not enabled for operation. nmssubcardOperStatus is standby if the subcard is enabled and acting as a standby slave Enumeration: 'down': 3, 'standby': 4, 'up': 2, 'not-specified': 1."
nmssubcardSlots,1.3.6.1.4.1.11606.10.3.6.16.1.10,integer,read-only,objecttype,column,"Number of slots on this subcard, or 0 if no slots or not applicable, or -1 if not determinable."
nmssubcardContainedByShelf,1.3.6.1.4.1.11606.10.3.6.16.1.11,integer,read-only,objecttype,column,""
nmssubcardSlotNumber,1.3.6.1.4.1.11606.10.3.6.16.1.12,integer,read-only,objecttype,column,""
nmssubcardPorts,1.3.6.1.4.1.11606.10.3.6.16.1.13,integer,read-only,objecttype,column,""
nmsHumidity,1.3.6.1.4.1.11606.10.3.6.17,integer,read-only,objecttype,scalar,"Value of chassis humidity."
nmsSysErrorNum,1.3.6.1.4.1.11606.10.3.6.18,integer,read-only,objecttype,scalar,"Value of sys error number. Enumeration: 'data-load-or-store-bus-error': 7, 'for-instruction-fetch-bus-error': 6, 'load-instruction-fetch-address-error-exception': 4, 'store-address-error-exception': 5, 'load-or-instruction-fetch-TLB-miss-exception': 2, 'tlb-modification-exception': 1, 'store-TLB-miss-exception': 3, 'sys-ok': 0, 'deadlock-software-exception': 16, 'arithmetic-overflow-exception': 12, 'trap-exception': 13."
nmsElectricCurrent,1.3.6.1.4.1.11606.10.3.6.19,integer,read-only,objecttype,scalar,"Value of electric current."
nmsVoltageCurrent,1.3.6.1.4.1.11606.10.3.6.20,integer,read-only,objecttype,scalar,"Value of electric current."
