OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eqptMismClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.6,,,notificationtype,,"Equipment Mismatch Clear"
eqptFailRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.7,,,notificationtype,,"Equipment Failed Raise"
eqptFailClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.8,,,notificationtype,,"Equipment Failed Clear"
eqptDgrdRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.9,,,notificationtype,,"Equipment Degrade Raise"
eqptDgrdClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.10,,,notificationtype,,"Equipment Degrade Clear"
eqptCommRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.11,,,notificationtype,,"Equipment Comms Raise"
eqptCommClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.12,,,notificationtype,,"Equipment Comms Clear"
upgrRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.13,,,notificationtype,,"Upgrade Raise"
upgrClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.14,,,notificationtype,,"Upgrade Clear"
lpbkRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.15,,,notificationtype,,"Loopback Operated Raise"
lpbkClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.16,,,notificationtype,,"Loopback Operated Clear"
losRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.17,,,notificationtype,,"Loss of Signal Raise"
losClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.18,,,notificationtype,,"Loss of Signal Clear"
lofRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.19,,,notificationtype,,"Loss of Frame Raise"
lofClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.20,,,notificationtype,,"Loss of Frame Clear"
loSyncRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.21,,,notificationtype,,"Loss of Synchronization Raise"
loSyncClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.22,,,notificationtype,,"Loss of Synchronization Clear"
lolaRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.23,,,notificationtype,,"Loss of Lane Alignment Raise"
lolaClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.24,,,notificationtype,,"Loss of Lane Alignment Clear"
lomRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.25,,,notificationtype,,"Loss of Multiframe Raise"
lomClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.26,,,notificationtype,,"Loss of Multiframe Clear"
timRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.27,,,notificationtype,,"Trace Identifier Mismatch Raise"
timClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.28,,,notificationtype,,"Trace Identifier Mismatch Clear"
sdRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.29,,,notificationtype,,"Signal Degrade Raise"
sdClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.30,,,notificationtype,,"Signal Degrade Clear"
bdiRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.31,,,notificationtype,,"Backward Defect Indication Raise"
bdiClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.32,,,notificationtype,,"Backward Defect Indication Clear"
pyldMismRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.33,,,notificationtype,,"Payload Mismatch Raise"
pyldMismClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.34,,,notificationtype,,"Payload Mismatch Clear"
odtgMismRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.35,,,notificationtype,,"ODTG Mismatch Raise"
odtgMismClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.36,,,notificationtype,,"ODTG Mismatch Clear"
ais_lRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.37,,,notificationtype,,"Alarm Indication Signal, Line Raise"
ais_lClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.38,,,notificationtype,,"Alarm Indication Signal, Line Clear"
ms_aisRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.39,,,notificationtype,,"Multiplex Section Alarm Indication Signal Raise"
ms_aisClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.40,,,notificationtype,,"Multiplex Section Alarm Indication Signal Clear"
otu_aisRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.41,,,notificationtype,,"OTU Alarm Indication Signal Raise"
otu_aisClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.42,,,notificationtype,,"OTU Alarm Indication Signal Clear"
odu_aisRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.43,,,notificationtype,,"ODU Alarm Indication Signal Raise"
odu_aisClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.44,,,notificationtype,,"ODU Alarm Indication Signal Clear"
lckRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.45,,,notificationtype,,"ODU Locked Raise"
lckClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.46,,,notificationtype,,"ODU Locked Clear"
ociRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.47,,,notificationtype,,"ODU Open Connection Indication Raise"
ociClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.48,,,notificationtype,,"ODU Open Connection Indication Clear"
highBerRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.49,,,notificationtype,,"High Bite Error Ratio Raise"
highBerClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.50,,,notificationtype,,"High Bit Error Ratio Clear"
lfRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.51,,,notificationtype,,"Local Fault Raise"
lfClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.52,,,notificationtype,,"Local Fault Clear"
rfRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.53,,,notificationtype,,"Remote Fault Raise"
rfClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.54,,,notificationtype,,"Remote Fault Clear"
rdi_lRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.55,,,notificationtype,,"Remote Defect Indication, Line Raise"
rdi_lClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.56,,,notificationtype,,"Remote Defect Indication, Line Clear"
ms_rdiRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.57,,,notificationtype,,"Multiplex Section Remote Defect Indication Raise"
ms_rdiClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.58,,,notificationtype,,"Multiplex Section Remote Defect Indication Clear"
oprHighThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.59,,,notificationtype,,"Optical Power Rx High Threshold Raise"
oprHighThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.60,,,notificationtype,,"Optical Power Rx High Threshold Clear"
oprLowThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.61,,,notificationtype,,"Optical Power Rx Low Threshold Raise"
oprLowThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.62,,,notificationtype,,"Optical Power Rx Low Threshold Clear"
optHighThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.63,,,notificationtype,,"Optical Power Tx High Threshold Raise"
optHighThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.64,,,notificationtype,,"Optical Power Tx High Threshold Clear"
optLowThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.65,,,notificationtype,,"Optical Power Tx Low Threshold Raise"
optLowThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.66,,,notificationtype,,"Optical Power Tx Low Threshold Clear"
laserTempHighThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.67,,,notificationtype,,"Tx Laser Above High Temperature Threshold Raise"
laserTempHighThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.68,,,notificationtype,,"Tx Laser Above High Temperature Threshold Clear"
laserTempLowThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.69,,,notificationtype,,"Tx Laser Below Low Temperature Threshold Raise"
laserTempLowThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.70,,,notificationtype,,"Tx Laser Below Low Temperature Threshold Clear"
laserFailRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.71,,,notificationtype,,"Tx Laser Fail Raise"
laserFailClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.72,,,notificationtype,,"Tx Laser Fail Clear"
cfgUnsuppRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.73,,,notificationtype,,"Configuration Unsupported Raise"
cfgUnsuppClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.74,,,notificationtype,,"Configuration Unsupported Clear"
cfgFailRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.75,,,notificationtype,,"Configuration Failure Raise"
cfgFailClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.76,,,notificationtype,,"Configuration Failure Clear"
lolightRxRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.77,,,notificationtype,,"Loss of light, receive Raise"
lolightRxClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.78,,,notificationtype,,"Loss of light, receive Clear"
lolightTxRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.79,,,notificationtype,,"Loss of light, transmit Raise"
lolightTxClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.80,,,notificationtype,,"Loss of light, transmit Clear"
feimRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.81,,,notificationtype,,"Far-end node identification mismatch Raise"
feimClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.82,,,notificationtype,,"Far-end node identification mismatch Clear"
feciRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.83,,,notificationtype,,"Far-end node configuration mismatch Raise"
feciClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.84,,,notificationtype,,"Far-end node configuration mismatch Clear"
contComSRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.85,,,notificationtype,,"Control comms failure, span section Raise"
contComSClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.86,,,notificationtype,,"Control comms failure, span section Clear"
contComERaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.87,,,notificationtype,,"Control comms failure, eqlz. section Raise"
contComEClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.88,,,notificationtype,,"Control comms failure, eqlz. section Clear"
loSpecRxRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.89,,,notificationtype,,"Loss out of specification, receive Raise"
loSpecRxClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.90,,,notificationtype,,"Loss out of specification, receive Clear"
tLossRxHtRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.91,,,notificationtype,,"Loss high threshold exceeded, receive Raise"
tLossRxHtClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.92,,,notificationtype,,"Loss high threshold exceeded, receive Clear"
iaocpRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.93,,,notificationtype,,"Invalid pre-amplifier operating cfg Raise"
iaocpClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.94,,,notificationtype,,"Invalid pre-amplifier operating cfg Clear"
iaocmRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.95,,,notificationtype,,"Invalid mid-amplifier operating cfg Raise"
iaocmClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.96,,,notificationtype,,"Invalid mid-amplifier operating cfg Clear"
iaocbRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.97,,,notificationtype,,"Invalid boost-amp. operating cfg Raise"
iaocbClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.98,,,notificationtype,,"Invalid boost-amp. operating cfg Clear"
apsdRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.99,,,notificationtype,,"Automatic power shutdown Raise"
apsdClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.100,,,notificationtype,,"Automatic power shutdown Clear"
pmiRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.101,,,notificationtype,,"Payload missing indication Raise"
pmiClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.102,,,notificationtype,,"Payload missing indication Clear"
uneqORaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.103,,,notificationtype,,"Optical channel unequipped Raise"
uneqOClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.104,,,notificationtype,,"Optical channel unequipped Clear"
aisORaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.105,,,notificationtype,,"Alarm indication signal, optical Raise"
aisOClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.106,,,notificationtype,,"Alarm indication signal, optical Clear"
posRxRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.107,,,notificationtype,,"Power out of specification, receive Raise"
posRxClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.108,,,notificationtype,,"Power out of specification, receive Clear"
posTxRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.109,,,notificationtype,,"Power out of specification, transmit Raise"
posTxClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.110,,,notificationtype,,"Power out of specification, transmit Clear"
obrosRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.111,,,notificationtype,,"Optical back reflection out of spec Raise"
obrosClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.112,,,notificationtype,,"Optical back reflection out of spec Clear"
chnDfcRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.113,,,notificationtype,,"Channel count deficiency Raise"
chnDfcClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.114,,,notificationtype,,"Channel count deficiency Clear"
replUnitDegradeRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.115,,,notificationtype,,"Replaceable unit degrade Raise"
replUnitDegradeClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.116,,,notificationtype,,"Replaceable unit degrade Clear"
cnxMeaRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.117,,,notificationtype,,"Connection Mismatch Raise"
cnxMeaClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.118,,,notificationtype,,"Connection Mismatch Clear"
cnxVldTmoutRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.119,,,notificationtype,,"Connection Validation Timeout Raise"
cnxVldTmoutClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.120,,,notificationtype,,"Connection Validation Timeout Clear"
posRxHighRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.121,,,notificationtype,,"Receive power out of spec, High Raise"
posRxHighClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.122,,,notificationtype,,"Receive power out of spec, High Clear"
posRxLowRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.123,,,notificationtype,,"Receive power out of spec, Low Raise"
posRxLowClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.124,,,notificationtype,,"Receive power out of spec, Low Clear"
oprHighFailRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.125,,,notificationtype,,"Optical Power Received High Fail Raise"
oprHighFailClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.126,,,notificationtype,,"Optical Power Received High Fail Clear"
obrHtRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.127,,,notificationtype,,"Optical back reflection high threshold exceeded Raise"
obrHtClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.128,,,notificationtype,,"Optical back reflection high threshold exceeded Clear"
aprRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.129,,,notificationtype,,"Automatic Power Reduction Raise"
aprClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.130,,,notificationtype,,"Automatic Power Reduction Clear"
modTempHighThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.131,,,notificationtype,,"Transceiver Module Above High Temperature Threshold Raise"
modTempHighThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.132,,,notificationtype,,"Transceiver Module Above High Temperature Threshold Clear"
modTempLowThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.133,,,notificationtype,,"Transceiver Module Below Low Temperature Threshold Raise"
modTempLowThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.134,,,notificationtype,,"Transceiver Module Below Low Temperature Threshold Clear"
modTempShutdownRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.135,,,notificationtype,,"Transceiver Module Temperature Shutdown Raise"
modTempShutdownClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.136,,,notificationtype,,"Transceiver Module Temperature Shutdown Clear"
envTempHighThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.137,,,notificationtype,,"Environment Above High Temperature Threshold Raise"
envTempHighThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.138,,,notificationtype,,"Environment Above High Temperature Threshold Clear"
envTempLowThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.139,,,notificationtype,,"Environment Below Low Temperature Threshold Raise"
envTempLowThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.140,,,notificationtype,,"Environment Below Low Temperature Threshold Clear"
envTempFailRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.141,,,notificationtype,,"Environment temperature failure Raise"
envTempFailClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.142,,,notificationtype,,"Environment temperature failure Clear"
envVoltHighThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.143,,,notificationtype,,"Environment Above High Voltage Threshold Raise"
envVoltHighThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.144,,,notificationtype,,"Environment Above High Voltage Threshold Clear"
envVoltLowThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.145,,,notificationtype,,"Environment Below Low Voltage Threshold Raise"
envVoltLowThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.146,,,notificationtype,,"Environment Below Low Voltage Threshold Clear"
envVoltFailRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.147,,,notificationtype,,"Environment voltage failure Raise"
envVoltFailClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.148,,,notificationtype,,"Environment voltage failure Clear"
scmNmiDownRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.149,,,notificationtype,,"SCM Network Management Interface down Raise"
scmNmiDownClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.150,,,notificationtype,,"SCM Network Management Interface down Clear"
scmNoNmConnRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.151,,,notificationtype,,"No Network Management Connectivity on both SCMs Raise"
scmNoNmConnClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.152,,,notificationtype,,"No Network Management Connectivity on both SCMs Clear"
eqptLatchOpenRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.153,,,notificationtype,,"Equipment Latch Open Raise"
eqptLatchOpenClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.154,,,notificationtype,,"Equipment Latch Open Clear"
powerAbsentRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.155,,,notificationtype,,"No Power available Raise"
powerAbsentClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.156,,,notificationtype,,"No Power available Clear"
fanSpeedLowThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.157,,,notificationtype,,"Fan speed below low threshold Raise"
fanSpeedLowThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.158,,,notificationtype,,"Fan speed below low threshold Clear"
nonCoLocatedControllerRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.159,,,notificationtype,,"Controllers are in different chassis Raise"
nonCoLocatedControllerClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.160,,,notificationtype,,"Controllers are in different chassis Clear"
preFecBerThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.161,,,notificationtype,,"Pre-FEC Bit Error Ratio Above High Threshold Raise"
preFecBerThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.162,,,notificationtype,,"Pre-FEC Bit Error Ratio Above High Threshold Clear"
firmUpgrdReqdRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.163,,,notificationtype,,"Firmware Upgrade Required Raise"
firmUpgrdReqdClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.164,,,notificationtype,,"Firmware Upgrade Required Clear"
otuBerThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.165,,,notificationtype,,"OTU Bit Error Ratio Above High Threshold Raise"
otuBerThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.166,,,notificationtype,,"OTU Bit Error Ratio Above High Threshold Clear"
oduBerThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.167,,,notificationtype,,"ODU Bit Error Ratio Above High Threshold Raise"
oduBerThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.168,,,notificationtype,,"ODU Bit Error Ratio Above High Threshold Clear"
pcsBerThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.169,,,notificationtype,,"PCS Bit Error Ratio Above High Threshold Raise"
pcsBerThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.170,,,notificationtype,,"PCS Bit Error Ratio Above High Threshold Clear"
berTh_sRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.171,,,notificationtype,,"Section Level Bit Error Ratio Above High Threshold Raise"
berTh_sClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.172,,,notificationtype,,"Section Level Bit Error Ratio Above High Threshold Clear"
berTh_lRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.173,,,notificationtype,,"Line Level Bit Error Ratio Above High Threshold Raise"
berTh_lClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.174,,,notificationtype,,"Line Level Bit Error Ratio Above High Threshold Clear"
rs_berThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.175,,,notificationtype,,"Regenerator Section Bit Error Ratio Above High Threshold Raise"
rs_berThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.176,,,notificationtype,,"Regenerator Section Bit Error Ratio Above High Threshold Clear"
ms_berThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.177,,,notificationtype,,"Multiplex Section Bit Error Ratio Above High Threshold Raise"
ms_berThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.178,,,notificationtype,,"Multiplex Section Bit Error Ratio Above High Threshold Clear"
oneCableDisconnectedRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.179,,,notificationtype,,"One Multichassis Cable Disconnected Raise"
oneCableDisconnectedClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.180,,,notificationtype,,"One Multichassis Cable Disconnected Clear"
envCurrentHighThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.181,,,notificationtype,,"High Current Threshold Required Raise"
envCurrentHighThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.182,,,notificationtype,,"High Current Threshold Requires Clear"
envCurrentLowThRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.183,,,notificationtype,,"Low Current Threshold Required Raise"
envCurrentLowThClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.184,,,notificationtype,,"Low Current Threshold Requires Clear"
prbsRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.185,,,notificationtype,,"PRBS test active"
prbsClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.186,,,notificationtype,,"PRBS test active cleared"
forcedRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.187,,,notificationtype,,"Forced protection switch Raise"
forcedClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.188,,,notificationtype,,"Forced protection switch Clear"
defRDICCMRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.189,,,notificationtype,,"Receiving RDI from remote MEP Raise"
defRDICCMClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.190,,,notificationtype,,"Receiving RDI from remote MEP Clear"
defMACStatusRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.191,,,notificationtype,,"Port status failure of remote MEP Raise"
defMACStatusClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.192,,,notificationtype,,"Port status failure of remote MEP Clear"
defRemoteCCMRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.193,,,notificationtype,,"Lost connection with remote MEP Raise"
defRemoteCCMClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.194,,,notificationtype,,"Lost connection with remote MEP Clear"
defErrorCCMRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.195,,,notificationtype,,"Receiving invalid CCM packet from remote MEP Raise"
defErrorCCMClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.196,,,notificationtype,,"Receiving invalid CCM packet from remote MEP Clear"
defXconCCMRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.197,,,notificationtype,,"Receiving cross connect CCMs Raise"
defXconCCMClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.198,,,notificationtype,,"Receiving cross connect CCMs Clear"
defBfdDownRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.199,,,notificationtype,,"BFD session down Raise"
defBfdDownClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.200,,,notificationtype,,"BFD session down Clear"
isisDbOvrldRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.201,,,notificationtype,,"ISIS Database Overloaded Raise"
isisDbOvrldClear,1.3.6.1.4.1.18070.2.9.2.1.2.1.202,,,notificationtype,,"ISIS Database Overloaded Clear"
isisXDownRaise,1.3.6.1.4.1.18070.2.9.2.1.2.1.203,,,notificationtype,,"ISIS Circuit Down Raise"
