OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sunHwTrapElectricalCurrentOk,1.3.6.1.4.1.42.2.175.103.2.0.18,,,notificationtype,,"An electrical current sensor has reported that its value is in the normal operating range."
sunHwTrapFanSpeedFatalThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.19,,,notificationtype,,"A fan speed sensor has reported that its value has gone above an upper fatal threshold setting or below a lower fatal threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapFanSpeedFatalThresholdDeasserted,1.3.6.1.4.1.42.2.175.103.2.0.20,,,notificationtype,,"A fan speed sensor has reported that its value has gone below an upper fatal threshold setting or above a lower fatal threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapFanSpeedCritThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.21,,,notificationtype,,"A fan speed sensor has reported that its value has gone above an upper critical threshold setting or below a lower critical threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapFanSpeedCritThresholdDeasserted,1.3.6.1.4.1.42.2.175.103.2.0.22,,,notificationtype,,"A fan speed sensor has reported that its value has gone below an upper critical threshold setting or above a lower critical threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapFanSpeedNonCritThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.23,,,notificationtype,,"A fan speed sensor has reported that its value has gone above an upper non-critical threshold setting or below a lower non-critical threshold setting. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapFanSpeedOk,1.3.6.1.4.1.42.2.175.103.2.0.24,,,notificationtype,,"A fan speed sensor has reported that its value is in the normal operating range."
sunHwTrapSensorFatalThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.25,,,notificationtype,,"A sensor has reported that its value has gone above an upper fatal threshold setting or below a lower fatal threshold setting. The generic 'sensor' trap is generated when the SNMP agent does not recognize the component type. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapSensorFatalThresholdDeasserted,1.3.6.1.4.1.42.2.175.103.2.0.26,,,notificationtype,,"A sensor has reported that its value has gone below an upper fatal threshold setting or above a lower fatal threshold setting. The generic 'sensor' trap is generated when the SNMP agent does not recognize the component type. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapSensorCritThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.27,,,notificationtype,,"A sensor has reported that its value has gone above an upper critical threshold setting or below a lower critical threshold setting. The generic 'sensor' trap is generated when the SNMP agent does not recognize the component type. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapSensorCritThresholdDeasserted,1.3.6.1.4.1.42.2.175.103.2.0.28,,,notificationtype,,"A sensor has reported that its value has gone below an upper critical threshold setting or above a lower critical threshold setting. The generic 'sensor' trap is generated when the SNMP agent does not recognize the component type. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapSensorNonCritThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.29,,,notificationtype,,"A sensor has reported that its value has gone above an upper non-critical threshold setting or below a lower non-critical threshold setting. The generic 'sensor' trap is generated when the SNMP agent does not recognize the component type. The sunHwTrapThresholdType object indicates whether the threshold was an upper or lower."
sunHwTrapSensorThresholdOk,1.3.6.1.4.1.42.2.175.103.2.0.30,,,notificationtype,,"A sensor has reported that its value is in the normal operating range. The generic 'sensor' trap is generated when the SNMP agent does not recognize the component type."
sunHwTrapPowerSupplyFault,1.3.6.1.4.1.42.2.175.103.2.0.31,,,notificationtype,,"A power supply component is suspected of causing a fault."
sunHwTrapPowerSupplyError,1.3.6.1.4.1.42.2.175.103.2.0.32,,,notificationtype,,"A power supply sensor has detected an error."
sunHwTrapPowerSupplyOk,1.3.6.1.4.1.42.2.175.103.2.0.33,,,notificationtype,,"A power supply sensor has returned to its normal state."
sunHwTrapFanFault,1.3.6.1.4.1.42.2.175.103.2.0.34,,,notificationtype,,"A fan component is suspected of causing a fault."
sunHwTrapFanError,1.3.6.1.4.1.42.2.175.103.2.0.35,,,notificationtype,,"A fan sensor has detected an error."
sunHwTrapFanOk,1.3.6.1.4.1.42.2.175.103.2.0.36,,,notificationtype,,"A fan sensor has returned to its normal state."
sunHwTrapProcessorFault,1.3.6.1.4.1.42.2.175.103.2.0.37,,,notificationtype,,"A processor component is suspected of causing a fault."
sunHwTrapProcessorError,1.3.6.1.4.1.42.2.175.103.2.0.38,,,notificationtype,,"A processor sensor has detected an error."
sunHwTrapProcessorOk,1.3.6.1.4.1.42.2.175.103.2.0.39,,,notificationtype,,"A processor sensor has returned to its normal state."
sunHwTrapMemoryFault,1.3.6.1.4.1.42.2.175.103.2.0.40,,,notificationtype,,"A memory component is suspected of causing a fault."
sunHwTrapMemoryError,1.3.6.1.4.1.42.2.175.103.2.0.41,,,notificationtype,,"A memory sensor has detected an error."
sunHwTrapMemoryOk,1.3.6.1.4.1.42.2.175.103.2.0.42,,,notificationtype,,"A memory sensor has returned to its normal state."
sunHwTrapHardDriveFault,1.3.6.1.4.1.42.2.175.103.2.0.43,,,notificationtype,,"A hard drive component is suspected of causing a fault."
sunHwTrapHardDriveError,1.3.6.1.4.1.42.2.175.103.2.0.44,,,notificationtype,,"A hard drive sensor has detected an error."
sunHwTrapHardDriveOk,1.3.6.1.4.1.42.2.175.103.2.0.45,,,notificationtype,,"A hard drive sensor has returned to its normal state."
sunHwTrapIOFault,1.3.6.1.4.1.42.2.175.103.2.0.46,,,notificationtype,,"A component in the IO subsystem is suspected of causing a fault."
sunHwTrapIOError,1.3.6.1.4.1.42.2.175.103.2.0.47,,,notificationtype,,"An IO sensor has detected an error."
sunHwTrapIOOk,1.3.6.1.4.1.42.2.175.103.2.0.48,,,notificationtype,,"An IO sensor has returned to its normal state."
sunHwTrapSlotOrConnectorFault,1.3.6.1.4.1.42.2.175.103.2.0.49,,,notificationtype,,"A slot or connector component is suspected of causing a fault."
sunHwTrapSlotOrConnectorError,1.3.6.1.4.1.42.2.175.103.2.0.50,,,notificationtype,,"A sensor associated with a slot or connector has detected an error."
sunHwTrapSlotOrConnectorOk,1.3.6.1.4.1.42.2.175.103.2.0.51,,,notificationtype,,"A sensor associated with a slot or connector has returned to its normal state."
sunHwTrapComponentFault,1.3.6.1.4.1.42.2.175.103.2.0.52,,,notificationtype,,"A component is suspected of causing a fault. This generic 'component' trap is generated when the SNMP agent does not recognize the component type."
sunHwTrapComponentError,1.3.6.1.4.1.42.2.175.103.2.0.53,,,notificationtype,,"A sensor has detected an error. This generic 'component' trap is generated when the SNMP agent does not recognize the component type."
sunHwTrapComponentOk,1.3.6.1.4.1.42.2.175.103.2.0.54,,,notificationtype,,"A sensor has returned to its normal state. This generic 'component' trap is generated when the SNMP agent does not recognize the component type."
sunHwTrapFruInserted,1.3.6.1.4.1.42.2.175.103.2.0.55,,,notificationtype,,"A field replaceable unit has been inserted into the system."
sunHwTrapFruRemoved,1.3.6.1.4.1.42.2.175.103.2.0.56,,,notificationtype,,"A field replaceable unit has been removed from the system."
sunHwTrapComponentDisabled,1.3.6.1.4.1.42.2.175.103.2.0.57,,,notificationtype,,"The component operational state has changed or is changing to disabled."
sunHwTrapComponentEnabled,1.3.6.1.4.1.42.2.175.103.2.0.58,,,notificationtype,,"The component operational state has changed or is changing to enabled."
sunHwTrapPreOSError,1.3.6.1.4.1.42.2.175.103.2.0.59,,,notificationtype,,"An error has been detected in the period before the operating system has taken control of the system."
sunHwTrapHAStateChange,1.3.6.1.4.1.42.2.175.103.2.0.60,,,notificationtype,,"The high availability component identified by sunHwTrapSystemIdentifier has changed state."
sunHwTrapSecurityIntrusion,1.3.6.1.4.1.42.2.175.103.2.0.61,,,notificationtype,,"An intrusion sensor has detected that someone may have physically tampered with the system."
sunHwTrapHardDriveStatus,1.3.6.1.4.1.42.2.175.103.2.0.62,,,notificationtype,,"The hard drive identified by sunHwTrapComponentName has changed state."
sunHwTrapTestTrap,1.3.6.1.4.1.42.2.175.103.2.0.63,,,notificationtype,,"This is a test trap"
sunHwTrapPowerSupplyFaultCleared,1.3.6.1.4.1.42.2.175.103.2.0.64,,,notificationtype,,"A power supply component fault has been cleared."
sunHwTrapFanFaultCleared,1.3.6.1.4.1.42.2.175.103.2.0.65,,,notificationtype,,"A fan component fault has been cleared."
sunHwTrapProcessorFaultCleared,1.3.6.1.4.1.42.2.175.103.2.0.66,,,notificationtype,,"A processor component fault has been cleared."
sunHwTrapMemoryFaultCleared,1.3.6.1.4.1.42.2.175.103.2.0.67,,,notificationtype,,"A memory component fault has been cleared."
sunHwTrapHardDriveFaultCleared,1.3.6.1.4.1.42.2.175.103.2.0.68,,,notificationtype,,"A hard drive component fault has been cleared."
sunHwTrapIOFaultCleared,1.3.6.1.4.1.42.2.175.103.2.0.69,,,notificationtype,,"An IO subsystem component fault has been cleared."
sunHwTrapSlotOrConnectorFaultCleared,1.3.6.1.4.1.42.2.175.103.2.0.70,,,notificationtype,,"A slot or connector component fault has been cleared."
sunHwTrapComponentFaultCleared,1.3.6.1.4.1.42.2.175.103.2.0.71,,,notificationtype,,"A component fault has been cleared. This generic 'component' trap is generated when the SNMP agent does not recognize the component type."
sunHwTrapPowerConsumptionThresholdExceeded,1.3.6.1.4.1.42.2.175.103.2.0.72,,,notificationtype,,"A power consumption threshold has been exceeded."
sunHwTrapPowerConsumptionThresholdDeasserted,1.3.6.1.4.1.42.2.175.103.2.0.73,,,notificationtype,,"A power consumption threshold has been deasserted."
sunHwTrapDriveControllerFault,1.3.6.1.4.1.42.2.175.103.2.0.74,,,notificationtype,,"A drive controller component is suspected of causing a fault."
sunHwTrapDriveControllerFaultCleared,1.3.6.1.4.1.42.2.175.103.2.0.75,,,notificationtype,,"A drive controller has been cleared."
sunHwTrapDriveControllerError,1.3.6.1.4.1.42.2.175.103.2.0.76,,,notificationtype,,"A drive controller sensor has detected an error."
sunHwTrapStorageVolumeFault,1.3.6.1.4.1.42.2.175.103.2.0.77,,,notificationtype,,"A RAID component is suspected of causing a fault."
sunHwTrapStorageVolumeFaultCleared,1.3.6.1.4.1.42.2.175.103.2.0.78,,,notificationtype,,"A storage volume fault has been cleared."
sunHwTrapStorageVolumeError,1.3.6.1.4.1.42.2.175.103.2.0.79,,,notificationtype,,"A RAID sensor has detected an error."
sunHwTrapFaultDiagnosed,1.3.6.1.4.1.42.2.175.103.2.0.80,,,notificationtype,,"Diagnosed fault has been detected. Objects common to all suspects: sunHwTrapFaultMessageID, sunHwTrapFaultUUID, sunHwTrapKaUrl, sunHwTrapFaultDescription, sunHwTrapSeverity, sunHwTrapProductManufacturer, sunHwTrapProductName, sunHwTrapProductSn, sunHwTrapDiagEntity, sunHwTrapSystemIdentifier, sunHwTrapHostname, sunHwTrapSuspectCnt, List of suspects objects: sunHwTrapSuspectFruFaultCertainty sunHwTrapSuspectFruFaultClass sunHwTrapSuspectFruName sunHwTrapSuspectFruLocation sunHwTrapSuspectFruChassisId sunHwTrapSuspectFruManufacturer sunHwTrapSuspectFruPn sunHwTrapSuspectFruSn sunHwTrapSuspectFruRevision sunHwTrapSuspectFruStatus"
sunHwTrapData,1.3.6.1.4.1.42.2.175.103.2.1,,,objectidentity,,""
sunHwTrapSystemIdentifier,1.3.6.1.4.1.42.2.175.103.2.1.1,displaystring,no-access,objecttype,scalar,"A text string used to identify the source of the trap. Typically this is the host name."
sunHwTrapComponentName,1.3.6.1.4.1.42.2.175.103.2.1.2,displaystring,no-access,objecttype,scalar,"The name of the component which is the source of the trap."
sunHwTrapThresholdType,1.3.6.1.4.1.42.2.175.103.2.1.3,sunhwtrapthresholdtypetc,no-access,objecttype,scalar,"Identifies the threshold type that the sensor is reporting on."
sunHwTrapThresholdValue,1.3.6.1.4.1.42.2.175.103.2.1.4,sunhwtrapfloatingpointvaluetc,no-access,objecttype,scalar,"The threshold setting that has been crossed."
sunHwTrapSensorValue,1.3.6.1.4.1.42.2.175.103.2.1.5,sunhwtrapfloatingpointvaluetc,no-access,objecttype,scalar,"The threshold sensor's reading at the time the trap was generated."
sunHwTrapSuspectComponentName,1.3.6.1.4.1.42.2.175.103.2.1.6,displaystring,no-access,objecttype,scalar,"Contains the name of a component that is suspected of causing a fault."
sunHwTrapFaultClass,1.3.6.1.4.1.42.2.175.103.2.1.7,displaystring,no-access,objecttype,scalar,"The class represents a hierarchical classification string indicating the type of problem detected, as reported by the fault management subsystem, such as, for instance the Solaris fault manager. Information on the Solaris fault manager can be found at http://www.opensolaris.org/os/community/fm. This object will have a value of NULL if the system doesn't support this information."
sunHwTrapFaultCertainty,1.3.6.1.4.1.42.2.175.103.2.1.8,integer32,no-access,objecttype,scalar,"The percentage likelihood that the component is the source of the problem. This object will have a value of 0 if the system doesn't support this information."
sunHwTrapAdditionalInfo,1.3.6.1.4.1.42.2.175.103.2.1.9,displaystring,no-access,objecttype,scalar,"An optional textual description which provides additional information relevant to this notification."
sunHwTrapAssocObjectId,1.3.6.1.4.1.42.2.175.103.2.1.10,rowpointer,no-access,objecttype,scalar,"The object in the entPhysicalTable to which this notification applies. The value is the name of the instance of the first accessible columnar object in the entPhysicalTable conceptual row. If no association exists or the association cannot be determined, this object will have a value of 0.0."
sunHwTrapNewHAState,1.3.6.1.4.1.42.2.175.103.2.1.11,sunhwtraphastatetc,no-access,objecttype,scalar,"This object provides the new value of the high availability state after a high availability state change has occurred."
sunHwTrapOldHAState,1.3.6.1.4.1.42.2.175.103.2.1.12,sunhwtraphastatetc,no-access,objecttype,scalar,"This object provides the old value of the high availability state after a high availability state change has occurred."
sunHwTrapSeverity,1.3.6.1.4.1.42.2.175.103.2.1.13,sunhwtrapseveritytc,no-access,objecttype,scalar,"An indication of the severity of the notfication."
sunHwTrapChassisId,1.3.6.1.4.1.42.2.175.103.2.1.14,displaystring,no-access,objecttype,scalar,"A text string containing the chassis serial number. When combined with the sunHwTrapProductName, it unambiguously identifies the system. If the source of the trap is a blade, the text string will contain the chassis serial number and the blade serial number, in the following format <chassis-serial-number::blade-serial-number>"
sunHwTrapProductName,1.3.6.1.4.1.42.2.175.103.2.1.15,displaystring,no-access,objecttype,scalar,"A text string containing the product name. When combined with the sunHwTrapChassisId, it unambiguously identifies the system. If the source of the trap is a blade, the text string will contain the chassis product name and the blade product name, in the following format <chassis-name>::<blade-name>"
sunHwTrapHardDriveState,1.3.6.1.4.1.42.2.175.103.2.1.16,sunhwtrapharddrivestatestc,no-access,objecttype,scalar,"The states a hard drive can be in when hard drive status is reported."
sunHwTrapFaultMessageID,1.3.6.1.4.1.42.2.175.103.2.1.17,displaystring,no-access,objecttype,scalar,"The message ID that can be used to get additional information about the problem from Sun's knowledge article database. This object will have a value of NULL if the system doesn't support this information."
sunHwTrapFaultUUID,1.3.6.1.4.1.42.2.175.103.2.1.18,displaystring,no-access,objecttype,scalar,"The universal unique identifier that was assigned to this fault. This object will have a value of NULL if the system doesn't support this information."
sunHwTrapDisableReason,1.3.6.1.4.1.42.2.175.103.2.1.19,sunhwtrapdisablereasonstc,no-access,objecttype,scalar,"An indication as to why the component was disabled."
sunHwTrapTestMessage,1.3.6.1.4.1.42.2.175.103.2.1.20,displaystring,no-access,objecttype,scalar,"This is a test trap"
sunHwTrapHardDriveProbableCause,1.3.6.1.4.1.42.2.175.103.2.1.21,sunhwtrapharddriveprobablecausetc,no-access,objecttype,scalar,"Probable cause for hard drive error"
sunHwTrapDriveControllerProbableCause,1.3.6.1.4.1.42.2.175.103.2.1.22,sunhwtrapdrivecontrollerprobablecausetc,no-access,objecttype,scalar,"Probable cause for drive controller error"
sunHwTrapStorageVolumeProbableCause,1.3.6.1.4.1.42.2.175.103.2.1.23,sunhwtrapstoragevolumeprobablecausetc,no-access,objecttype,scalar,"Probable cause for storage volume error"
sunHwTrapEventTime,1.3.6.1.4.1.42.2.175.103.2.1.24,displaystring,no-access,objecttype,scalar,"Time stamp for when the fault occurred."
sunHwTrapDiagEntity,1.3.6.1.4.1.42.2.175.103.2.1.25,sunhwtrapdiagentitytc,no-access,objecttype,scalar,"Name and version of the software component that generated this fault event."
sunHwTrapFaultDescription,1.3.6.1.4.1.42.2.175.103.2.1.26,displaystring,no-access,objecttype,scalar,"A textual description of the fault."
sunHwTrapKaUrl,1.3.6.1.4.1.42.2.175.103.2.1.27,displaystring,no-access,objecttype,scalar,"Knowledge article URL."
sunHwTrapSuspectCnt,1.3.6.1.4.1.42.2.175.103.2.1.28,integer32,no-access,objecttype,scalar,"The number of suspected faults diagnosed as the cause of given set of reported hardware errors."
sunHwTrapHostname,1.3.6.1.4.1.42.2.175.103.2.1.29,displaystring,no-access,objecttype,scalar,"Hostname of the SP or system"
sunHwTrapProductManufacturer,1.3.6.1.4.1.42.2.175.103.2.1.30,displaystring,no-access,objecttype,scalar,"Product manufacturer"
sunHwTrapProductSn,1.3.6.1.4.1.42.2.175.103.2.1.31,displaystring,no-access,objecttype,scalar,"Product serial number"
sunHwTrapDataTables,1.3.6.1.4.1.42.2.175.103.2.2,,,objectidentity,,""
sunHwTrapSuspectTable,1.3.6.1.4.1.42.2.175.103.2.2.1,,no-access,objecttype,table,"Table of diagnosed fault suspects."
sunHwTrapSuspectEntry,1.3.6.1.4.1.42.2.175.103.2.2.1.1,,no-access,objecttype,row,"Suspect table entry."
sunHwTrapSuspectFruIndex,1.3.6.1.4.1.42.2.175.103.2.2.1.1.1,integer32,no-access,objecttype,column,"A sequence number for suspect FRUs."
sunHwTrapSuspectFruFaultCertainty,1.3.6.1.4.1.42.2.175.103.2.2.1.1.2,integer32,no-access,objecttype,column,"The percentage likelihood that the fru is the source of the problem. This object will have a value of 0 if the system doesn't support this information."
sunHwTrapSuspectFruFaultClass,1.3.6.1.4.1.42.2.175.103.2.2.1.1.3,displaystring,no-access,objecttype,column,"The class represents a hierarchical classification string indicating the type of problem detected, as reported by the fault management subsystem, such as, for instance the Solaris fault manager. Information on the Solaris fault manager can be found at http://www.opensolaris.org/os/community/fm. This object will have a value of NULL if the system doesn't support this information."
sunHwTrapSuspectFruName,1.3.6.1.4.1.42.2.175.103.2.2.1.1.4,displaystring,no-access,objecttype,column,"The name of the suspect FRU."
sunHwTrapSuspectFruLocation,1.3.6.1.4.1.42.2.175.103.2.2.1.1.5,displaystring,no-access,objecttype,column,"The location of the suspect FRU."
sunHwTrapSuspectFruChassisId,1.3.6.1.4.1.42.2.175.103.2.2.1.1.6,displaystring,no-access,objecttype,column,"A text string containing the chassis serial number. When combined with the sunHwTrapProductName, it unambiguously identifies the system. If the source of the trap is a blade, the text string will contain the chassis serial number and the blade serial number, in the following format <chassis-serial-number::blade-serial-number>"
sunHwTrapSuspectFruManufacturer,1.3.6.1.4.1.42.2.175.103.2.2.1.1.7,displaystring,no-access,objecttype,column,"Name of the manufacturer of this FRU/CRU."
sunHwTrapSuspectFruPn,1.3.6.1.4.1.42.2.175.103.2.2.1.1.8,displaystring,no-access,objecttype,column,"Number used to order a FRU/CRU (i.e 501-7324-06)."
sunHwTrapSuspectFruSn,1.3.6.1.4.1.42.2.175.103.2.2.1.1.9,displaystring,no-access,objecttype,column,"18-character FRU serial number for this FRU/CRU (i.e. 1005LCB-0725ZG01JE)."
sunHwTrapSuspectFruRevision,1.3.6.1.4.1.42.2.175.103.2.2.1.1.10,displaystring,no-access,objecttype,column,"Revision level."
sunHwTrapSuspectFruStatus,1.3.6.1.4.1.42.2.175.103.2.2.1.1.11,sunhwtrapsuspectfrustatustc,no-access,objecttype,column,"Status of FRU."
sunHwTrapConformances,1.3.6.1.4.1.42.2.175.103.3,,,objectidentity,,""
sunHwTrapCompliances,1.3.6.1.4.1.42.2.175.103.3.1,,,objectidentity,,""
sunHwTrapGroups,1.3.6.1.4.1.42.2.175.103.3.2,,,objectidentity,,""
sunHwTrapObjectGroups,1.3.6.1.4.1.42.2.175.103.3.2.1,,,objectidentity,,""
sunHwTrapNotificationObjectGroup,1.3.6.1.4.1.42.2.175.103.3.2.1.2,,,objectgroup,,"The collection of objects used in notifications."
sunHwTrapNotifGroups,1.3.6.1.4.1.42.2.175.103.3.2.2,,,objectidentity,,""
sunHwTrapNotificationsGroup,1.3.6.1.4.1.42.2.175.103.3.2.2.1,,,notificationgroup,,"The collection of notifications used to indicate faults, errors, and other conditions related to HW components in the system."
