OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cwsPtpPtpStateTable,1.3.6.1.4.1.1271.3.4.8.5,,no-access,objecttype,table,"State information of this PTP instance."
cwsPtpPtpStateEntry,1.3.6.1.4.1.1271.3.4.8.5.1,,no-access,objecttype,row,"Entry for cwsPtpPtpStateTable."
cwsPtpPtpStateTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.5.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpPtpState"
cwsPtpPtpStateAdminState,1.3.6.1.4.1.1271.3.4.8.5.1.2,enableddisabledenum,read-write,objecttype,column,"Administrative state (enabled or disabled) of the PTP. If Admin State is set to enabled, majority of the ptp fields will no longer be modifiable. When PTP Transmitter State is Disabled, PTP Admin State cannot be changed from Disabled to Enabled."
cwsPtpPtpStateOperationalState,1.3.6.1.4.1.1271.3.4.8.5.1.3,ptpopenum,read-only,objecttype,column,"Operational state of the ptp. Read-only attribute."
cwsPtpPtpStateSpliManagement,1.3.6.1.4.1.1271.3.4.8.5.1.4,enableddisabledenum,read-write,objecttype,column,"SPLI enabled or disabled state on the PTP."
cwsPtpPtpPropertiesTable,1.3.6.1.4.1.1271.3.4.8.6,,no-access,objecttype,table,"All the configurable and operational data of this PTP instance."
cwsPtpPtpPropertiesEntry,1.3.6.1.4.1.1271.3.4.8.6.1,,no-access,objecttype,row,"Entry for cwsPtpPtpPropertiesTable."
cwsPtpPtpPropertiesTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.6.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpPtpProperties"
cwsPtpPtpPropertiesXcvrType,1.3.6.1.4.1.1271.3.4.8.6.1.2,xcvrtype,read-write,objecttype,column,"Transceiver type of the xcvr that's associated with this ptp. Type depends on what is physically plugged in. Read only attribute."
cwsPtpPtpPropertiesParentIndex,1.3.6.1.4.1.1271.3.4.8.6.1.3,xcvrid,read-only,objecttype,column,"Index of the transceiver (XCVR) associated with the PTP. Read-only attribute."
cwsPtpPtpPropertiesRate,1.3.6.1.4.1.1271.3.4.8.6.1.4,integer,read-only,objecttype,column,"The Line Rate value, based off the mode of the parent XCVR. Enumeration: 'none': 0, 'linerate41dot25gbps': 2, 'linerate10dot3125gbps': 1, 'linerate103dot125gpbs': 3, 'linerate1dot5xotu4': 6, 'linerate2xotu4': 4, 'linerate1xotu4': 5."
cwsPtpTransmitterTable,1.3.6.1.4.1.1271.3.4.8.7,,no-access,objecttype,table,"PTP transmitter related config and operational data fields."
cwsPtpTransmitterEntry,1.3.6.1.4.1.1271.3.4.8.7.1,,no-access,objecttype,row,"Entry for cwsPtpTransmitterTable."
cwsPtpTransmitterTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.7.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpTransmitter"
cwsPtpTransmitterState,1.3.6.1.4.1.1271.3.4.8.7.1.2,enableddisablednaenum,read-only,objecttype,column,"Transmitter state (enabled or disabled) of the PTP. PTP Admin State cannot be changed to enabled unless transmitter-state is enabled."
cwsPtpWavelengthTable,1.3.6.1.4.1.1271.3.4.8.8,,no-access,objecttype,table,"None"
cwsPtpWavelengthEntry,1.3.6.1.4.1.1271.3.4.8.8.1,,no-access,objecttype,row,"Entry for cwsPtpWavelengthTable."
cwsPtpWavelengthTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.8.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpWavelength"
cwsPtpWavelengthValue,1.3.6.1.4.1.1271.3.4.8.8.1.2,decimal2dig,read-write,objecttype,column,"Wavelength value setting of the ptp, in nm. This is the configured wavelength value. Wavelength value cannot be modified while Admin State is set to enabled, except when changing from zero value to another value. It also cannot be modified if the PTP XCVR type is not a modem. Wavelength cannot be modified in the same operation as Frequency, Channel, and Wavelength Spacing, only one of those fields may be modified in a single operation. If Wavelength is modified, Frequency and Channel will be automatically updated to valid values. Modification to this field will be validated against the Wavelength Spacing field. In the case of automatic wavelength assignment, if Member ID = n, Port 1 PTP Channel = (n * 2 - 1), P12 PTP Channel = (n * 2). If PTP Wavelength, Frequency, and Channel have non-zero values, automatic wavelength assignment shall be skipped. If user provisions a Member ID that exceeds the maximum wavelength allocation specified in selected Band Plan (e.g. setting Member ID to 45 with Fixed-88 plan), automatic wavelength assignment shall be skipped. "
cwsPtpWavelengthMinValue,1.3.6.1.4.1.1271.3.4.8.8.1.3,decimal2digsmall,read-only,objecttype,column,"The Wavelength Min value."
cwsPtpWavelengthMaxValue,1.3.6.1.4.1.1271.3.4.8.8.1.4,decimal2digsmall,read-only,objecttype,column,"The Wavelength Max Value."
cwsPtpWavelengthActual,1.3.6.1.4.1.1271.3.4.8.8.1.5,decimal2dig,read-only,objecttype,column,"The actual wavelength value of the ptp. in nm. It may or may not be equal to the configurable 'wavelength/value'."
cwsPtpChannelsTable,1.3.6.1.4.1.1271.3.4.8.9,,no-access,objecttype,table,"PTP channels related operational data fields."
cwsPtpChannelsEntry,1.3.6.1.4.1.1271.3.4.8.9.1,,no-access,objecttype,row,"Entry for cwsPtpChannelsTable."
cwsPtpChannelsTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.9.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpChannels"
cwsPtpChannelsNumberOfChannels,1.3.6.1.4.1.1271.3.4.8.9.1.2,channelsnumber,read-only,objecttype,column,"Number of channels this PTP has."
cwsPtpChannelTable,1.3.6.1.4.1.1271.3.4.8.10,,no-access,objecttype,table,"Operational data of a specific PTP channel."
cwsPtpChannelEntry,1.3.6.1.4.1.1271.3.4.8.10.1,,no-access,objecttype,row,"Entry for cwsPtpChannelTable."
cwsPtpChannelChannelNumber,1.3.6.1.4.1.1271.3.4.8.10.1.1,integer32,read-only,objecttype,column,"Channel number of the channel status."
cwsPtpRxPowerTable,1.3.6.1.4.1.1271.3.4.8.11,,no-access,objecttype,table,"None"
cwsPtpRxPowerEntry,1.3.6.1.4.1.1271.3.4.8.11.1,,no-access,objecttype,row,"Entry for cwsPtpRxPowerTable."
cwsPtpRxPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.11.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpRxPower"
cwsXcvrRxPowerActual,1.3.6.1.4.1.1271.3.4.8.11.1.2,decimal1dig,read-only,objecttype,column,"Actual Tx or Rx optical power in dBm."
cwsXcvrRxPowerMaximum,1.3.6.1.4.1.1271.3.4.8.11.1.3,decimal1dig,read-only,objecttype,column,"Maximum Tx or Rx optical power in dBm."
cwsXcvrRxPowerMinimum,1.3.6.1.4.1.1271.3.4.8.11.1.4,decimal1dig,read-only,objecttype,column,"Minimum Tx or Rx optical power in dBm."
cwsXcvrRxPowerMaximumRecordedTime,1.3.6.1.4.1.1271.3.4.8.11.1.5,stringmaxl32,read-only,objecttype,column,"The exact date and time when the maximum optical power (Tx or Rx) was recorded. In the format of a date time string."
cwsXcvrRxPowerMinimumRecordedTime,1.3.6.1.4.1.1271.3.4.8.11.1.6,stringmaxl32,read-only,objecttype,column,"The exact date and time when the minimum optical power (Tx or Rx) was recorded. In the format of a date time string."
cwsPtpRxStatusTable,1.3.6.1.4.1.1271.3.4.8.12,,no-access,objecttype,table,"None"
cwsPtpRxStatusEntry,1.3.6.1.4.1.1271.3.4.8.12.1,,no-access,objecttype,row,"Entry for cwsPtpRxStatusTable."
cwsPtpRxStatusTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.12.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpRxStatus"
cwsXcvrRxStatusHighAlarmStatus,1.3.6.1.4.1.1271.3.4.8.12.1.2,truthvalue,read-only,objecttype,column,"Optical power high alarm status, boolean, true if alarm is raised, false if alarm is not raised."
cwsXcvrRxStatusLowAlarmStatus,1.3.6.1.4.1.1271.3.4.8.12.1.3,truthvalue,read-only,objecttype,column,"Optical power low alarm status, boolean, true if alarm is raised, false if alarm is not raised."
cwsXcvrRxStatusHighWarningStatus,1.3.6.1.4.1.1271.3.4.8.12.1.4,truthvalue,read-only,objecttype,column,"Optical power high warning status, boolean, true if warning is raised, false if warning is not raised."
cwsXcvrRxStatusLowWarningStatus,1.3.6.1.4.1.1271.3.4.8.12.1.5,truthvalue,read-only,objecttype,column,"Optical power low warning status, boolean, true if warning is raised, false if warning is not raised."
cwsPtpRxStatusLossOfSignal,1.3.6.1.4.1.1271.3.4.8.12.1.6,truthvalue,read-only,objecttype,column,"Rx Loss of Signal."
cwsPtpRxStatusLossOfLock,1.3.6.1.4.1.1271.3.4.8.12.1.7,truthvalue,read-only,objecttype,column,"Rx Loss of Lock."
cwsPtpTxPowerTable,1.3.6.1.4.1.1271.3.4.8.13,,no-access,objecttype,table,"None"
cwsPtpTxPowerEntry,1.3.6.1.4.1.1271.3.4.8.13.1,,no-access,objecttype,row,"Entry for cwsPtpTxPowerTable."
cwsPtpTxPowerTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.13.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpTxPower"
cwsXcvrTxPowerActual,1.3.6.1.4.1.1271.3.4.8.13.1.2,decimal1dig,read-only,objecttype,column,"Actual Tx or Rx optical power in dBm."
cwsXcvrTxPowerMaximum,1.3.6.1.4.1.1271.3.4.8.13.1.3,decimal1dig,read-only,objecttype,column,"Maximum Tx or Rx optical power in dBm."
cwsXcvrTxPowerMinimum,1.3.6.1.4.1.1271.3.4.8.13.1.4,decimal1dig,read-only,objecttype,column,"Minimum Tx or Rx optical power in dBm."
cwsXcvrTxPowerMaximumRecordedTime,1.3.6.1.4.1.1271.3.4.8.13.1.5,stringmaxl32,read-only,objecttype,column,"The exact date and time when the maximum optical power (Tx or Rx) was recorded. In the format of a date time string."
cwsXcvrTxPowerMinimumRecordedTime,1.3.6.1.4.1.1271.3.4.8.13.1.6,stringmaxl32,read-only,objecttype,column,"The exact date and time when the minimum optical power (Tx or Rx) was recorded. In the format of a date time string."
cwsPtpTxStatusTable,1.3.6.1.4.1.1271.3.4.8.14,,no-access,objecttype,table,"None"
cwsPtpTxStatusEntry,1.3.6.1.4.1.1271.3.4.8.14.1,,no-access,objecttype,row,"Entry for cwsPtpTxStatusTable."
cwsPtpTxStatusTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.14.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpTxStatus"
cwsXcvrTxStatusHighAlarmStatus,1.3.6.1.4.1.1271.3.4.8.14.1.2,truthvalue,read-only,objecttype,column,"Optical power high alarm status, boolean, true if alarm is raised, false if alarm is not raised."
cwsXcvrTxStatusLowAlarmStatus,1.3.6.1.4.1.1271.3.4.8.14.1.3,truthvalue,read-only,objecttype,column,"Optical power low alarm status, boolean, true if alarm is raised, false if alarm is not raised."
cwsXcvrTxStatusHighWarningStatus,1.3.6.1.4.1.1271.3.4.8.14.1.4,truthvalue,read-only,objecttype,column,"Optical power high warning status, boolean, true if warning is raised, false if warning is not raised."
cwsXcvrTxStatusLowWarningStatus,1.3.6.1.4.1.1271.3.4.8.14.1.5,truthvalue,read-only,objecttype,column,"Optical power low warning status, boolean, true if warning is raised, false if warning is not raised."
cwsPtpDiagnosticsTable,1.3.6.1.4.1.1271.3.4.8.15,,no-access,objecttype,table,"None"
cwsPtpDiagnosticsEntry,1.3.6.1.4.1.1271.3.4.8.15.1,,no-access,objecttype,row,"Entry for cwsPtpDiagnosticsTable."
cwsPtpDiagnosticsTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.15.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpDiagnostics"
cwsPtpDiagnosticsNumberOfChannels,1.3.6.1.4.1.1271.3.4.8.15.1.2,channelsnumber,read-only,objecttype,column,"Number of channels the PTP has."
cwsPtpDiagnosticsNumberOfEthernet,1.3.6.1.4.1.1271.3.4.8.15.1.3,unsigned32,read-only,objecttype,column,"Number of Ethernet connections the PTP has."
cwsPtpPtpOpticalDiagnosticsTable,1.3.6.1.4.1.1271.3.4.8.16,,no-access,objecttype,table,"None"
cwsPtpPtpOpticalDiagnosticsEntry,1.3.6.1.4.1.1271.3.4.8.16.1,,no-access,objecttype,row,"Entry for cwsPtpPtpOpticalDiagnosticsTable."
cwsPtpPtpOpticalDiagnosticsChannelNumber,1.3.6.1.4.1.1271.3.4.8.16.1.1,integer32,read-only,objecttype,column,"Channel number of the physical diagnostic status."
cwsPtpPtpRxOpticalDiagnosticsTable,1.3.6.1.4.1.1271.3.4.8.17,,no-access,objecttype,table,"None"
cwsPtpPtpRxOpticalDiagnosticsEntry,1.3.6.1.4.1.1271.3.4.8.17.1,,no-access,objecttype,row,"Entry for cwsPtpPtpRxOpticalDiagnosticsTable."
cwsPtpPtpRxOpticalDiagnosticsTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.17.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpPtpRxOpticalDiagnostics"
cwsPtpPtpRxOpticalDiagnosticsLossOfSignal,1.3.6.1.4.1.1271.3.4.8.17.1.2,truthvalue,read-only,objecttype,column,"Rx Loss of Signal."
cwsPtpPtpRxOpticalDiagnosticsLossOfLock,1.3.6.1.4.1.1271.3.4.8.17.1.3,truthvalue,read-only,objecttype,column,"Rx CDR Loss of Lock."
cwsPtpPtpTxOpticalDiagnosticsTable,1.3.6.1.4.1.1271.3.4.8.18,,no-access,objecttype,table,"None"
cwsPtpPtpTxOpticalDiagnosticsEntry,1.3.6.1.4.1.1271.3.4.8.18.1,,no-access,objecttype,row,"Entry for cwsPtpPtpTxOpticalDiagnosticsTable."
cwsPtpPtpTxOpticalDiagnosticsTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.18.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpPtpTxOpticalDiagnostics"
cwsPtpPtpTxOpticalDiagnosticsLossOfSignal,1.3.6.1.4.1.1271.3.4.8.18.1.2,truthvalue,read-only,objecttype,column,"Tx Loss of Signal."
cwsPtpPtpTxOpticalDiagnosticsLossOfLock,1.3.6.1.4.1.1271.3.4.8.18.1.3,truthvalue,read-only,objecttype,column,"Tx Loss of Lock."
cwsPtpPtpEthernetDiagnosticsTable,1.3.6.1.4.1.1271.3.4.8.19,,no-access,objecttype,table,"None"
cwsPtpPtpEthernetDiagnosticsEntry,1.3.6.1.4.1.1271.3.4.8.19.1,,no-access,objecttype,row,"Entry for cwsPtpPtpEthernetDiagnosticsTable."
cwsPtpPtpEthernetDiagnosticsEthernetId,1.3.6.1.4.1.1271.3.4.8.19.1.1,integer32,read-only,objecttype,column,"Ethernet Connection Id."
cwsPtpPmaTable,1.3.6.1.4.1.1271.3.4.8.20,,no-access,objecttype,table,"None"
cwsPtpPmaEntry,1.3.6.1.4.1.1271.3.4.8.20.1,,no-access,objecttype,row,"Entry for cwsPtpPmaTable."
cwsPtpPmaTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.20.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpPma"
cwsPtpPmaSerdesOutOfLock,1.3.6.1.4.1.1271.3.4.8.20.1.2,truthvalue,read-only,objecttype,column,"Display true if the serializer/deserializer, on a given lane (1 for 10GE, 4 for 40GE and 20 for 100GE), is unable to lock to the incoming signal. Display false otherwise."
cwsPtpFecTable,1.3.6.1.4.1.1271.3.4.8.21,,no-access,objecttype,table,"None"
cwsPtpFecEntry,1.3.6.1.4.1.1271.3.4.8.21.1,,no-access,objecttype,row,"Entry for cwsPtpFecTable."
cwsPtpFecTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.21.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpFec"
cwsPtpFecLossOfAlignmentMarkerLock,1.3.6.1.4.1.1271.3.4.8.21.1.2,truthvalue,read-only,objecttype,column,"Loss of Alignment Marker lock."
cwsPtpPcsTable,1.3.6.1.4.1.1271.3.4.8.22,,no-access,objecttype,table,"None"
cwsPtpPcsEntry,1.3.6.1.4.1.1271.3.4.8.22.1,,no-access,objecttype,row,"Entry for cwsPtpPcsTable."
cwsPtpPcsTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.22.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpPcs"
cwsPtpPcsLossOfAlignmentMarker,1.3.6.1.4.1.1271.3.4.8.22.1.2,truthvalue,read-only,objecttype,column,"Loss of Alignment Marker."
cwsPtpPcsLossOfBlockLock,1.3.6.1.4.1.1271.3.4.8.22.1.3,truthvalue,read-only,objecttype,column,"Loss of Block Lock."
cwsPtpPcsHighBitErrorRate,1.3.6.1.4.1.1271.3.4.8.22.1.4,truthvalue,read-only,objecttype,column,"High bit error rate."
cwsPtpRsTable,1.3.6.1.4.1.1271.3.4.8.23,,no-access,objecttype,table,"None"
cwsPtpRsEntry,1.3.6.1.4.1.1271.3.4.8.23.1,,no-access,objecttype,row,"Entry for cwsPtpRsTable."
cwsPtpRsTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.23.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpRs"
cwsPtpRsLinkDown,1.3.6.1.4.1.1271.3.4.8.23.1.2,truthvalue,read-only,objecttype,column,"Link Down."
cwsPtpRsLocalFault,1.3.6.1.4.1.1271.3.4.8.23.1.3,truthvalue,read-only,objecttype,column,"Local Fault."
cwsPtpRsRemoteFault,1.3.6.1.4.1.1271.3.4.8.23.1.4,truthvalue,read-only,objecttype,column,"Remote Fault."
cwsPtpTraceTable,1.3.6.1.4.1.1271.3.4.8.24,,no-access,objecttype,table,"None"
cwsPtpTraceEntry,1.3.6.1.4.1.1271.3.4.8.24.1,,no-access,objecttype,row,"Entry for cwsPtpTraceTable."
cwsPtpTraceTableSnmpKey,1.3.6.1.4.1.1271.3.4.8.24.1.1,integer32,no-access,objecttype,column,"Unique key for cwsPtpTrace"
cwsPtpTraceMismatchMode,1.3.6.1.4.1.1271.3.4.8.24.1.2,tracemismatchmode,read-write,objecttype,column,"Mismatch Mode"
cwsPtpTraceMismatchFailMode,1.3.6.1.4.1.1271.3.4.8.24.1.3,tracemismatchfailmode,read-write,objecttype,column,"Mismatch Failure Mode"
cwsPtpTraceTxSapi,1.3.6.1.4.1.1271.3.4.8.24.1.4,stringmaxl15,read-write,objecttype,column,"SAPI Tx String"
cwsPtpTraceTxDapi,1.3.6.1.4.1.1271.3.4.8.24.1.5,stringmaxl15,read-write,objecttype,column,"DAPI Tx String"
cwsPtpTraceTxOper,1.3.6.1.4.1.1271.3.4.8.24.1.6,stringmaxl32,read-write,objecttype,column,"Operator Tx String"
cwsPtpTraceTxOperActual,1.3.6.1.4.1.1271.3.4.8.24.1.7,stringmaxl32,read-only,objecttype,column,"Operator Tx String Actual"
cwsPtpTraceTxOperMode,1.3.6.1.4.1.1271.3.4.8.24.1.8,tracetxopermode,read-write,objecttype,column,"Operator Tx Mode"
cwsPtpTraceRxSapi,1.3.6.1.4.1.1271.3.4.8.24.1.9,stringmaxl15,read-only,objecttype,column,"SAPI Rx String"
cwsPtpTraceRxDapi,1.3.6.1.4.1.1271.3.4.8.24.1.10,stringmaxl15,read-only,objecttype,column,"DAPI Rx String"
cwsPtpTraceRxOper,1.3.6.1.4.1.1271.3.4.8.24.1.11,stringmaxl32,read-only,objecttype,column,"Operator Rx String"
cwsPtpTraceExpSapi,1.3.6.1.4.1.1271.3.4.8.24.1.12,stringmaxl15,read-write,objecttype,column,"SAPI Expected Rx String"
cwsPtpTraceExpDapi,1.3.6.1.4.1.1271.3.4.8.24.1.13,stringmaxl15,read-write,objecttype,column,"DAPI Expected Rx String"
cwsPtpTraceExpOper,1.3.6.1.4.1.1271.3.4.8.24.1.14,stringmaxl32,read-write,objecttype,column,"Operator Expected Rx String"
