OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
assocApplicationType,1.3.6.1.2.1.27.2.1.4,integer,read-only,objecttype,column,"This indicates whether the remote application is some type of client making use of this network service (e.g., a Mail User Agent) or a server acting as a peer. Also indicated is whether the remote end initiated an incoming connection to the network service or responded to an outgoing connection made by the local application. MTAs and messaging gateways are considered to be peers for the purposes of this variable. Enumeration: 'uainitiator': 1, 'uaresponder': 2, 'peerinitiator': 3, 'peerresponder': 4."
assocDuration,1.3.6.1.2.1.27.2.1.5,timestamp,read-only,objecttype,column,"The value of sysUpTime at the time this association was started. If this association started prior to the last initialization of the network subsystem, then this object contains a zero value."
applConformance,1.3.6.1.2.1.27.3,,,objectidentity,,""
applGroups,1.3.6.1.2.1.27.3.1,,,objectidentity,,""
assocRFC1565Group,1.3.6.1.2.1.27.3.1.2,,,objectgroup,,"A collection of objects providing basic monitoring of network service applications' associations. This is the original set of such objects defined in RFC 1565."
applRFC2248Group,1.3.6.1.2.1.27.3.1.3,,,objectgroup,,"A collection of objects providing basic monitoring of network service applications. This group was originally defined in RFC 2248; note that applDirectoryName is missing."
assocRFC2248Group,1.3.6.1.2.1.27.3.1.4,,,objectgroup,,"A collection of objects providing basic monitoring of network service applications' associations. This group was originally defined by RFC 2248."
applRFC2788Group,1.3.6.1.2.1.27.3.1.5,,,objectgroup,,"A collection of objects providing basic monitoring of network service applications. This is the appropriate group for RFC 2788 -- it adds the applDirectoryName object missing in RFC 2248."
assocRFC2788Group,1.3.6.1.2.1.27.3.1.6,,,objectgroup,,"A collection of objects providing basic monitoring of network service applications' associations. This is the appropriate group for RFC 2788."
applRFC1565Group,1.3.6.1.2.1.27.3.1.7,,,objectgroup,,"A collection of objects providing basic monitoring of network service applications. This is the original set of such objects defined in RFC 1565."
applCompliances,1.3.6.1.2.1.27.3.2,,,objectidentity,,""
applCompliance,1.3.6.1.2.1.27.3.2.1,,,modulecompliance,,"The compliance statement for RFC 1565 implementations which support the Network Services Monitoring MIB for basic monitoring of network service applications. This is the basic compliance statement for RFC 1565."
assocCompliance,1.3.6.1.2.1.27.3.2.2,,,modulecompliance,,"The compliance statement for RFC 1565 implementations which support the Network Services Monitoring MIB for basic monitoring of network service applications and their associations."
applRFC2248Compliance,1.3.6.1.2.1.27.3.2.3,,,modulecompliance,,"The compliance statement for RFC 2248 implementations which support the Network Services Monitoring MIB for basic monitoring of network service applications."
assocRFC2248Compliance,1.3.6.1.2.1.27.3.2.4,,,modulecompliance,,"The compliance statement for RFC 2248 implementations which support the Network Services Monitoring MIB for basic monitoring of network service applications and their associations."
applRFC2788Compliance,1.3.6.1.2.1.27.3.2.5,,,modulecompliance,,"The compliance statement for RFC 2788 implementations which support the Network Services Monitoring MIB for basic monitoring of network service applications."
assocRFC2788Compliance,1.3.6.1.2.1.27.3.2.6,,,modulecompliance,,"The compliance statement for RFC 2788 implementations which support the Network Services Monitoring MIB for basic monitoring of network service applications and their associations."
applTCPProtoID,1.3.6.1.2.1.27.4,,,objectidentity,,""
applUDPProtoID,1.3.6.1.2.1.27.5,,,objectidentity,,""
