OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mbIndex,1.3.6.1.4.1.10876.100.1.6.1.1,integer32,read-only,objecttype,column,"The unique value identifies this baseboard."
mbManufacturer,1.3.6.1.4.1.10876.100.1.6.1.10,displaystring,read-only,objecttype,column,"The manufacturer's name of the baseboard."
mbProductName,1.3.6.1.4.1.10876.100.1.6.1.11,displaystring,read-only,objecttype,column,"The product name of the baseboard."
mbVersionName,1.3.6.1.4.1.10876.100.1.6.1.12,displaystring,read-only,objecttype,column,"The version of the baseboard."
mbAssetTag,1.3.6.1.4.1.10876.100.1.6.1.15,displaystring,read-only,objecttype,column,"The asset tag of the baseboard."
mbSerialNumber,1.3.6.1.4.1.10876.100.1.6.1.16,displaystring,read-only,objecttype,column,"The serial number of the baseboard."
osTable,1.3.6.1.4.1.10876.100.1.7,,no-access,objecttype,table,"A table of operation system entries."
osEntry,1.3.6.1.4.1.10876.100.1.7.1,,no-access,objecttype,row,"An entry in the operation system table. Entries cannot be created or deleted via SNMP operations."
osIndex,1.3.6.1.4.1.10876.100.1.7.1.1,integer32,read-only,objecttype,column,"The unique value identifies this Operation System."
osName,1.3.6.1.4.1.10876.100.1.7.1.6,displaystring,read-only,objecttype,column,"The name of the Operation System."
osVersion,1.3.6.1.4.1.10876.100.1.7.1.7,displaystring,read-only,objecttype,column,"The version of the operation system."
osManufacturer,1.3.6.1.4.1.10876.100.1.7.1.8,displaystring,read-only,objecttype,column,"The manufacturer's name of the Operation System."
osSerialNumber,1.3.6.1.4.1.10876.100.1.7.1.9,displaystring,read-only,objecttype,column,"The serial number of the operation system."
osCSDVersion,1.3.6.1.4.1.10876.100.1.7.1.10,displaystring,read-only,objecttype,column,"The CSD version of the operation system."
dmiLogTable,1.3.6.1.4.1.10876.100.1.8,,,objectidentity,,""
ceccLogTable,1.3.6.1.4.1.10876.100.1.8.1,,no-access,objecttype,table,"A table of operation system entries."
ceccLogEntry,1.3.6.1.4.1.10876.100.1.8.1.1,,no-access,objecttype,row,"An entry in the operation system table. Entries cannot be created or deleted via SNMP operations."
ceccLogDatetime,1.3.6.1.4.1.10876.100.1.8.1.1.1,displaystring,read-only,objecttype,column,"The CSD version of the operation system."
ceccLogInfo,1.3.6.1.4.1.10876.100.1.8.1.1.2,displaystring,read-only,objecttype,column,"The CSD version of the operation system."
ceccLogIndex,1.3.6.1.4.1.10876.100.1.8.1.1.10,integer32,read-only,objecttype,column,"The CSD version of the operation system."
ueccLogTable,1.3.6.1.4.1.10876.100.1.8.2,,no-access,objecttype,table,"A table of operation system entries."
ueccLogEntry,1.3.6.1.4.1.10876.100.1.8.2.1,,no-access,objecttype,row,"An entry in the operation system table. Entries cannot be created or deleted via SNMP operations."
ueccLogDatetime,1.3.6.1.4.1.10876.100.1.8.2.1.1,displaystring,read-only,objecttype,column,"The CSD version of the operation system."
ueccLogInfo,1.3.6.1.4.1.10876.100.1.8.2.1.2,displaystring,read-only,objecttype,column,"The CSD version of the operation system."
ueccLogIndex,1.3.6.1.4.1.10876.100.1.8.2.1.10,integer32,read-only,objecttype,column,"The CSD version of the operation system."
postLogTable,1.3.6.1.4.1.10876.100.1.8.8,,no-access,objecttype,table,"A table of operation system entries."
postLogEntry,1.3.6.1.4.1.10876.100.1.8.8.1,,no-access,objecttype,row,"An entry in the operation system table. Entries cannot be created or deleted via SNMP operations."
postLogDatetime,1.3.6.1.4.1.10876.100.1.8.8.1.1,displaystring,read-only,objecttype,column,"The CSD version of the operation system."
postLogInfo,1.3.6.1.4.1.10876.100.1.8.8.1.2,displaystring,read-only,objecttype,column,"The CSD version of the operation system."
postLogIndex,1.3.6.1.4.1.10876.100.1.8.8.1.10,integer32,read-only,objecttype,column,"The CSD version of the operation system."
cpuLogTable,1.3.6.1.4.1.10876.100.1.8.11,,no-access,objecttype,table,"A table of operation system entries."
cpuLogEntry,1.3.6.1.4.1.10876.100.1.8.11.1,,no-access,objecttype,row,"An entry in the operation system table. Entries cannot be created or deleted via SNMP operations."
cpuLogDatetime,1.3.6.1.4.1.10876.100.1.8.11.1.1,displaystring,read-only,objecttype,column,"The CSD version of the operation system."
cpuLogInfo,1.3.6.1.4.1.10876.100.1.8.11.1.2,displaystring,read-only,objecttype,column,"The CSD version of the operation system."
cpuLogIndex,1.3.6.1.4.1.10876.100.1.8.11.1.10,integer32,read-only,objecttype,column,"The CSD version of the operation system."
raidAdapterTable,1.3.6.1.4.1.10876.100.1.9,,no-access,objecttype,table,"A table of raid controller entries."
raidAdapterEntry,1.3.6.1.4.1.10876.100.1.9.1,,no-access,objecttype,row,"An entry in the raid controller table. Entries cannot be created or deleted via SNMP operations."
raidAdapterIndex,1.3.6.1.4.1.10876.100.1.9.1.1,integer32,read-only,objecttype,column,"Raid controller index. The unique value which identifies this raid controller."
raidAdapterGroup,1.3.6.1.4.1.10876.100.1.9.1.2,displaystring,read-only,objecttype,column,"The group of the raid controller. Values: LSI-MegaRAID LSI-Fusion-MPT "
raidAdapterId,1.3.6.1.4.1.10876.100.1.9.1.3,displaystring,read-only,objecttype,column,"The id of the raid controller. The id is unique in one adapter group."
raidAdapterProductName,1.3.6.1.4.1.10876.100.1.9.1.4,displaystring,read-only,objecttype,column,"The product name of the raid controller."
raidAdapterSerialNumber,1.3.6.1.4.1.10876.100.1.9.1.5,displaystring,read-only,objecttype,column,"The serial number of the raid controller."
raidAdapterFWPackageBuild,1.3.6.1.4.1.10876.100.1.9.1.6,displaystring,read-only,objecttype,column,"The build number of the firmware package of the raid controller."
raidAdapterFWVersion,1.3.6.1.4.1.10876.100.1.9.1.7,displaystring,read-only,objecttype,column,"The firmware version of the raid controller."
raidAdapterBIOSVersion,1.3.6.1.4.1.10876.100.1.9.1.8,displaystring,read-only,objecttype,column,"The bios version of the raid controller."
raidAdapterVendorId,1.3.6.1.4.1.10876.100.1.9.1.9,displaystring,read-only,objecttype,column,"The PCI vendor id of the raid controller."
raidAdapterDeviceId,1.3.6.1.4.1.10876.100.1.9.1.10,displaystring,read-only,objecttype,column,"The PCI device id of the raid controller."
raidAdapterSubVendorId,1.3.6.1.4.1.10876.100.1.9.1.11,displaystring,read-only,objecttype,column,"The PCI sub-vendor id of the raid controller."
raidAdapterSubDeviceId,1.3.6.1.4.1.10876.100.1.9.1.12,displaystring,read-only,objecttype,column,"The PCI sub-device id of the raid controller."
raidIsBBUAbsent,1.3.6.1.4.1.10876.100.1.9.1.13,displaystring,read-only,objecttype,column,"Is the BBU absent or present? Values: Absent, Present."
raidIsBBUAbsentIgnored,1.3.6.1.4.1.10876.100.1.9.1.14,displaystring,read-only,objecttype,column,"Does the raid controller ignore the absent BBU? Values: YES, NO. If the value is No then the absent BBU will affect the all-in-one status of the raid controller."
raidAdapterAllinoneStatus,1.3.6.1.4.1.10876.100.1.9.1.15,integer32,read-only,objecttype,column,"Indicates the status of the raid controller. Values: 0: OK 1: Warning 2: Critical "
raidAdapterAllinoneMsg,1.3.6.1.4.1.10876.100.1.9.1.16,displaystring,read-only,objecttype,column,"The status message of the raid controller."
raidBBUTable,1.3.6.1.4.1.10876.100.1.10,,no-access,objecttype,table,"A table of raid BBU entries."
raidBBUEntry,1.3.6.1.4.1.10876.100.1.10.1,,no-access,objecttype,row,"An entry in the raid BBU table. Entries cannot be created or deleted via SNMP operations."
raidBBUIndex,1.3.6.1.4.1.10876.100.1.10.1.1,integer32,read-only,objecttype,column,"Raid BBU index. The unique value which identifies this raid BBU."
raidAdapterGroup_BBU,1.3.6.1.4.1.10876.100.1.10.1.2,displaystring,read-only,objecttype,scalar,"The group of the raid controller. Values: LSI-MegaRAID LSI-Fusion-MPT "
raidAdapterId_BBU,1.3.6.1.4.1.10876.100.1.10.1.3,displaystring,read-only,objecttype,scalar,"The id of the raid controller. The id is unique in one adapter group."
raidBBUStatus,1.3.6.1.4.1.10876.100.1.10.1.8,displaystring,read-only,objecttype,column,"Indicates the status of the properties of the BBU. Values: Passed, Failed."
raidBBUAllinoneStatus,1.3.6.1.4.1.10876.100.1.10.1.9,integer32,read-only,objecttype,column,"Indicates the status of the BBU. Values: 0: OK 1: Warning 2: Critical "
raidBBUAllinoneMsg,1.3.6.1.4.1.10876.100.1.10.1.10,displaystring,read-only,objecttype,column,"The status message of the BBU."
raidVDTable,1.3.6.1.4.1.10876.100.1.11,,no-access,objecttype,table,"A table of virtual drive entries."
raidVDEntry,1.3.6.1.4.1.10876.100.1.11.1,,no-access,objecttype,row,"An entry in the virtual drive table. Entries cannot be created or deleted via SNMP operations."
raidVDIndex,1.3.6.1.4.1.10876.100.1.11.1.1,integer32,read-only,objecttype,column,"Raid virtual drive index. The unique value which identifies this raid virtual drive."
raidAdapterGroup_VD,1.3.6.1.4.1.10876.100.1.11.1.2,displaystring,read-only,objecttype,scalar,"The group of the raid controller. Values: LSI-MegaRAID LSI-Fusion-MPT "
raidAdapterId_VD,1.3.6.1.4.1.10876.100.1.11.1.3,displaystring,read-only,objecttype,scalar,"The id of the raid controller. The id is unique in one adapter group."
raidDiskGroupId,1.3.6.1.4.1.10876.100.1.11.1.4,displaystring,read-only,objecttype,column,"The disk group id of the virtual drive."
raidVDId,1.3.6.1.4.1.10876.100.1.11.1.5,displaystring,read-only,objecttype,column,"The id of the virtual drive."
raidVDTargetId,1.3.6.1.4.1.10876.100.1.11.1.6,displaystring,read-only,objecttype,column,"The target id of the virtual drive."
raidVDName,1.3.6.1.4.1.10876.100.1.11.1.7,displaystring,read-only,objecttype,column,"The name of the virtual drive."
raidVDRaidLevel,1.3.6.1.4.1.10876.100.1.11.1.8,displaystring,read-only,objecttype,column,"The raid level of the virtual drive."
raidVDSize,1.3.6.1.4.1.10876.100.1.11.1.9,displaystring,read-only,objecttype,column,"The size of the virtual drive."
raidVDMirrorDataSize,1.3.6.1.4.1.10876.100.1.11.1.10,displaystring,read-only,objecttype,column,"The mirror data size of the virtual drive."
raidVDStripSize,1.3.6.1.4.1.10876.100.1.11.1.11,displaystring,read-only,objecttype,column,"The stripe size of the virtual drive."
raidVDNumDrives,1.3.6.1.4.1.10876.100.1.11.1.12,displaystring,read-only,objecttype,column,"The number of physical drives of the virtual drive."
raidVDSpanDepth,1.3.6.1.4.1.10876.100.1.11.1.13,displaystring,read-only,objecttype,column,"The span depth of the virtual drive."
raidVDDefaultCachePolicy,1.3.6.1.4.1.10876.100.1.11.1.14,displaystring,read-only,objecttype,column,"The default cache policy of the virtual drive."
raidVDCurrentCachePolicy,1.3.6.1.4.1.10876.100.1.11.1.15,displaystring,read-only,objecttype,column,"The current cache policy of the virtual drive."
raidVDDefaultAccessPolicy,1.3.6.1.4.1.10876.100.1.11.1.16,displaystring,read-only,objecttype,column,"The default access policy of the virtual drive."
raidVDCurrentAccessPolicy,1.3.6.1.4.1.10876.100.1.11.1.17,displaystring,read-only,objecttype,column,"The current access policy of the virtual drive."
raidVDDiskCachePolicy,1.3.6.1.4.1.10876.100.1.11.1.18,displaystring,read-only,objecttype,column,"The disk cache policy of the virtual drive."
raidVDEncryptionType,1.3.6.1.4.1.10876.100.1.11.1.19,displaystring,read-only,objecttype,column,"The encryption type of the virtual drive."
raidVDDefaultPSPolicy,1.3.6.1.4.1.10876.100.1.11.1.20,displaystring,read-only,objecttype,column,"The default power savings policy of the virtual drive."
raidVDCurrentPSPolicy,1.3.6.1.4.1.10876.100.1.11.1.21,displaystring,read-only,objecttype,column,"The default current savings policy of the virtual drive."
raidVDCanSpinUpIn1Min,1.3.6.1.4.1.10876.100.1.11.1.22,displaystring,read-only,objecttype,column,"Can the physical drive spin up in 1 minute?"
raidVDSupportT10Power,1.3.6.1.4.1.10876.100.1.11.1.23,displaystring,read-only,objecttype,column,"Does the VD have drives that support T10 power conditions?"
raidVDSupportsMaxPS,1.3.6.1.4.1.10876.100.1.11.1.24,displaystring,read-only,objecttype,column,"Does the VD's IO profile supports MAX power savings with cached writes?"
raidVDBadBlocksExist,1.3.6.1.4.1.10876.100.1.11.1.25,displaystring,read-only,objecttype,column,"Does the virtual drive have bad blocks?"
raidVDCached,1.3.6.1.4.1.10876.100.1.11.1.26,displaystring,read-only,objecttype,column,"Is the virtual drive cached?"
raidVDState,1.3.6.1.4.1.10876.100.1.11.1.27,displaystring,read-only,objecttype,column,"The state of the virtual drive. Values: Offline, Partially-degraded, Degraded, Optimal. "
raidVDAllinoneStatus,1.3.6.1.4.1.10876.100.1.11.1.28,integer32,read-only,objecttype,column,"Indicates the status of the virtual drive. Values: 0: OK 1: Warning 2: Critical "
raidVDAllinoneMsg,1.3.6.1.4.1.10876.100.1.11.1.29,displaystring,read-only,objecttype,column,"The status message of the virtual drive."
raidPDTable,1.3.6.1.4.1.10876.100.1.12,,no-access,objecttype,table,"A table of physical drive entries."
raidPDEntry,1.3.6.1.4.1.10876.100.1.12.1,,no-access,objecttype,row,"An entry in the physical drive table. Entries cannot be created or deleted via SNMP operations."
raidPDIndex,1.3.6.1.4.1.10876.100.1.12.1.1,integer32,read-only,objecttype,column,"Raid physical drive index. The unique value which identifies this raid physical drive."
raidAdapterGroup_PD,1.3.6.1.4.1.10876.100.1.12.1.2,displaystring,read-only,objecttype,scalar,"The group of the raid controller. Values: LSI-MegaRAID LSI-Fusion-MPT "
raidAdapterId_PD,1.3.6.1.4.1.10876.100.1.12.1.3,displaystring,read-only,objecttype,scalar,"The id of the raid controller. The id is unique in one adapter group."
raidDiskGroupId_PD,1.3.6.1.4.1.10876.100.1.12.1.4,displaystring,read-only,objecttype,scalar,"The disk group id of the virtual drive."
raidPDSlotNumber,1.3.6.1.4.1.10876.100.1.12.1.5,displaystring,read-only,objecttype,column,"The slot number of the physical drive."
raidPDFirmwareState,1.3.6.1.4.1.10876.100.1.12.1.6,displaystring,read-only,objecttype,column,"The firmware state of the physical drive. Values: unconfigured-good, unconfigured-bad, hot-spare, offline, failed, rebuild, online, and copyback"
raidPDMediaErrorCount,1.3.6.1.4.1.10876.100.1.12.1.7,displaystring,read-only,objecttype,column,"The media error count of the physical drive."
raidPDOtherErrorCount,1.3.6.1.4.1.10876.100.1.12.1.8,displaystring,read-only,objecttype,column,"The other error count of the physical drive."
raidPDPredFailCount,1.3.6.1.4.1.10876.100.1.12.1.9,displaystring,read-only,objecttype,column,"The predictive failure count of the physical drive."
raidPDLastPredFailEventSeqNo,1.3.6.1.4.1.10876.100.1.12.1.10,displaystring,read-only,objecttype,column,"The last predictive failure event sequence number of the physical drive."
raidPDRawSize,1.3.6.1.4.1.10876.100.1.12.1.11,displaystring,read-only,objecttype,column,"The raw size of the physical drive."
raidPDDeviceFwLevel,1.3.6.1.4.1.10876.100.1.12.1.12,displaystring,read-only,objecttype,column,"The device firmware level of the physical drive."
raidPDInquiryData,1.3.6.1.4.1.10876.100.1.12.1.13,displaystring,read-only,objecttype,column,"The inquiry data of the physical drive."
raidPDDeviceSpeed,1.3.6.1.4.1.10876.100.1.12.1.14,displaystring,read-only,objecttype,column,"The device speed of the physical drive."
raidPDLinkSpeed,1.3.6.1.4.1.10876.100.1.12.1.15,displaystring,read-only,objecttype,column,"The link speed of the physical drive."
raidPDMediaType,1.3.6.1.4.1.10876.100.1.12.1.16,displaystring,read-only,objecttype,column,"The media type of the physical drive."
raidPDWriteCache,1.3.6.1.4.1.10876.100.1.12.1.17,displaystring,read-only,objecttype,column,"The write cache of the physical drive."
raidPDNCQSetting,1.3.6.1.4.1.10876.100.1.12.1.18,displaystring,read-only,objecttype,column,"The NCQ setting of the physical drive."
raidPDPort0Linkspeed,1.3.6.1.4.1.10876.100.1.12.1.19,displaystring,read-only,objecttype,column,"The link speed of port 0 of the physical drive."
raidPDPort0Status,1.3.6.1.4.1.10876.100.1.12.1.20,displaystring,read-only,objecttype,column,"The status of port 0 of the physical drive."
raidPDPort1Linkspeed,1.3.6.1.4.1.10876.100.1.12.1.21,displaystring,read-only,objecttype,column,"The link speed of port 1 of the physical drive."
raidPDPort1Status,1.3.6.1.4.1.10876.100.1.12.1.22,displaystring,read-only,objecttype,column,"The status of port 1 of the physical drive."
raidPDEnclosureDeviceID,1.3.6.1.4.1.10876.100.1.12.1.23,displaystring,read-only,objecttype,column,"The enclosure id of the physical drive."
raidPDOpProgress,1.3.6.1.4.1.10876.100.1.12.1.24,displaystring,read-only,objecttype,column,"The operation progress of the physical drive."
raidPDSpan,1.3.6.1.4.1.10876.100.1.12.1.25,displaystring,read-only,objecttype,column,"The span of the physical drive."
raidPDAllinoneStatus,1.3.6.1.4.1.10876.100.1.12.1.26,integer32,read-only,objecttype,column,"Indicates the status of the physical drive. Values: 0: OK 1: Warning 2: Critical "
raidPDAllinoneMsg,1.3.6.1.4.1.10876.100.1.12.1.27,displaystring,read-only,objecttype,column,"The status message of the physical drive."
smSD5TrapMIB,1.3.6.1.4.1.10876.100.3,,,objectidentity,,""
smSSMTrapMIB,1.3.6.1.4.1.10876.100.4,,,objectidentity,,""
trapFanNormal,1.3.6.1.4.1.10876.100.30.101,,,notificationtype,,"Fan Speed has returned to Normal"
trapFanWarning,1.3.6.1.4.1.10876.100.30.102,,,notificationtype,,"Fan Speed is Warning"
trapFanCritical,1.3.6.1.4.1.10876.100.30.103,,,notificationtype,,"Fan Speed is Critical"
trapVoltageNormal,1.3.6.1.4.1.10876.100.30.201,,,notificationtype,,"Voltage has returned to Normal"
trapVoltageWarning,1.3.6.1.4.1.10876.100.30.202,,,notificationtype,,"Voltage is Warning"
trapVoltageCritical,1.3.6.1.4.1.10876.100.30.203,,,notificationtype,,"Voltage is Critical"
trapTemperatureNormal,1.3.6.1.4.1.10876.100.30.301,,,notificationtype,,"Temperature has returned to Normal"
trapTemperatureWarning,1.3.6.1.4.1.10876.100.30.302,,,notificationtype,,"Temperature is Warning"
trapTemperatureCritical,1.3.6.1.4.1.10876.100.30.303,,,notificationtype,,"Temperature is Critical"
trapChassisIntrusionCleared,1.3.6.1.4.1.10876.100.30.401,,,notificationtype,,"Chassis Intrusion has cleared"
trapChassisIntrusion,1.3.6.1.4.1.10876.100.30.403,,,notificationtype,,"Chassis Intrusion has triggered"
trapStorageSMARTCheckNormal,1.3.6.1.4.1.10876.100.30.601,,,notificationtype,,"Storage SMART Check has returned to Normal"
trapStorageSMARTCheckWarning,1.3.6.1.4.1.10876.100.30.602,,,notificationtype,,"Storage SMART Check is Warning"
trapStorageSMARTCheckCritical,1.3.6.1.4.1.10876.100.30.603,,,notificationtype,,"Storage SMART Check is Critical"
trapPowerSupplyNormal,1.3.6.1.4.1.10876.100.30.701,,,notificationtype,,"Power Supply has returned to Normal"
trapPowerSupplyWarning,1.3.6.1.4.1.10876.100.30.702,,,notificationtype,,"Power Supply is Warning"
trapPowerSupplyCritical,1.3.6.1.4.1.10876.100.30.703,,,notificationtype,,"Power Supply is Critical"
trapMemoryCeccNormal,1.3.6.1.4.1.10876.100.30.801,,,notificationtype,,"Memory CECC has returned to Normal"
trapMemoryCeccWarning,1.3.6.1.4.1.10876.100.30.802,,,notificationtype,,"Memory CECC is Warning"
trapMemoryCeccCritical,1.3.6.1.4.1.10876.100.30.803,,,notificationtype,,"Memory CECC is Critical"
trapMemoryUeccNormal,1.3.6.1.4.1.10876.100.30.901,,,notificationtype,,"Memory UECC has returned to Normal"
trapMemoryUeccWarning,1.3.6.1.4.1.10876.100.30.902,,,notificationtype,,"Memory UECC is Warning"
trapMemoryUeccCritical,1.3.6.1.4.1.10876.100.30.903,,,notificationtype,,"Memory UECC Critical"
trapGenericNormal,1.3.6.1.4.1.10876.100.30.1001,,,notificationtype,,"Monitored item has returned to Normal"
trapGenericWarning,1.3.6.1.4.1.10876.100.30.1002,,,notificationtype,,"Monitored item is Warning"
trapGenericCritical,1.3.6.1.4.1.10876.100.30.1003,,,notificationtype,,"Monitored item Critical"
trapBbpStatusNormal,1.3.6.1.4.1.10876.100.30.1101,,,notificationtype,,"BBP has returned to Normal"
trapBbpStatusWarning,1.3.6.1.4.1.10876.100.30.1102,,,notificationtype,,"BBP is Warning"
