OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesRapsVirtualRingEastPortNrTxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.28,integer32,read-only,objecttype,column,"This object indicates the number of no-request transmitted on the east link."
cienaCesRapsVirtualRingEastPortSfRxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.29,integer32,read-only,objecttype,column,"This object indicates the number of signal failures received on the east link."
cienaCesRapsVirtualRingEastPortSfTxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.30,integer32,read-only,objecttype,column,"This object indicates the number of signal failures transmitted on the east link."
cienaCesRapsVirtualRingEastPortFsRxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.31,integer32,read-only,objecttype,column,"This object indicates the number of force-switch received on the east link."
cienaCesRapsVirtualRingEastPortFsTxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.32,integer32,read-only,objecttype,column,"This object indicates the number of force-switch transmitted on the east link."
cienaCesRapsVirtualRingEastPortNrRbRxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.33,integer32,read-only,objecttype,column,"This object indicates the number of no-request-RPL-blocked received on the east link."
cienaCesRapsVirtualRingEastPortNrRbTxd,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.34,integer32,read-only,objecttype,column,"This object indicates the number of no-request-RPL-blocked transmitted on the east link."
cienaCesRapsVirtualRingType,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.35,integer,read-only,objecttype,column,"This object indicates the virtual ring type. Enumeration: 'majorRing': 1, 'subRing': 2."
cienaCesRapsVirtualRingSubRingPortTerm,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.36,integer,read-only,objecttype,column,"This object indicates the virtual sub-ring termination port. Enumeration: 'eastPortTerminate': 3, 'westPortTerminate': 2, 'noTerminate': 1."
cienaCesRapsVirtualRingNotifIndex,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.37,integer32,no-access,objecttype,column,"This object indicates the virtual ring index that is accessible to notify objects."
cienaCesRapsVirtualRingAlarmExtended,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.38,octet string,read-only,objecttype,column,"This object shows all extsting virtual ring alarms. Bit 0: configurationMismatch, Bit 1: protectionSwitchActive, Bit 2: noRapsPduReceived, Bit 3; noRplOwnerDetected"
cienaCesRapsVirtualRingWestForce,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.39,integer,read-only,objecttype,column,"This object indicates the force switch state of the virtual ring link. Enumeration: 'on': 2, 'off': 1."
cienaCesRapsVirtualRingEastForce,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.40,integer,read-only,objecttype,column,"This object indicates the force switch state of the virtual ring link. Enumeration: 'on': 2, 'off': 1."
cienaCesRapsVirtualRingFlushPropagate,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.41,integer,read-only,objecttype,column,"This object indicates whether flush propagation is enabled or disabled. Enumeration: 'on': 2, 'off': 1."
cienaCesRapsVirtualRingLogicalRingName,1.3.6.1.4.1.1271.2.1.20.1.3.1.1.42,displaystring,read-only,objecttype,column,"Name of the logical ring to which this virtual ring belongs."
cienaCesRapsVirtualRingMember,1.3.6.1.4.1.1271.2.1.20.1.4,,,objectidentity,,""
cienaCesRapsVirtualRingMemberTable,1.3.6.1.4.1.1271.2.1.20.1.4.1,,no-access,objecttype,table,"This object represents the table of virtual ring VLAN members."
cienaCesRapsVirtualRingMemberEntry,1.3.6.1.4.1.1271.2.1.20.1.4.1.1,,no-access,objecttype,row,"This object represents the RAPS virtual ring member entry in the virtual ring table."
cienaCesRapsVirtualRingMemberVsId,1.3.6.1.4.1.1271.2.1.20.1.4.1.1.2,integer32,read-only,objecttype,column,"This object indicates the VS ID."
cienaCesRapsMIBConformance,1.3.6.1.4.1.1271.2.1.20.2,,,objectidentity,,""
cienaCesRapsMIBCompliances,1.3.6.1.4.1.1271.2.1.20.2.1,,,objectidentity,,""
cienaCesRapsMIBGroups,1.3.6.1.4.1.1271.2.1.20.2.2,,,objectidentity,,""
cienaCesRapsMIBNotificationPrefix,1.3.6.1.4.1.1271.2.2.18,,,objectidentity,,""
cienaCesRapsMIBNotifications,1.3.6.1.4.1.1271.2.2.18.0,,,objectidentity,,""
cienaCesRapsAlarmClearNotification,1.3.6.1.4.1.1271.2.2.18.0.1,,,notificationtype,,"A alarm notification is sent when an alarm is cleared. The cause field will indicate which alarm is cleared. To enable this notification, cienaCesRapsAlarmTrapState must be enabled. By default this trap state is enabled. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesRapsVirtualRingNotifIndex,cienaCesRapsVirtualRingName, and cienaCesRapsVirtualRingAlarm."
cienaCesRapsAlarmProtectionSwitchingNotification,1.3.6.1.4.1.1271.2.2.18.0.2,,,notificationtype,,"A alarm notification is sent when a ring detects a Protection-Switch-Active condition. To enable this notification, cienaCesRapsAlarmTrapState must be enabled. By default this trap state is enabled. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesRapsVirtualRingNotifIndex, cienaCesRapsVirtualRingName, and cienaCesRapsVirtualRingAlarm."
cienaCesRapsAlarmProvisionMismatchNotification,1.3.6.1.4.1.1271.2.2.18.0.3,,,notificationtype,,"A alarm notification is sent when a ring detects a Provisioning-Mismatch condition. To enable this notification, cienaCesRapsAlarmTrapState must be enabled. By default this trap state is enabled. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesRapsVirtualRingNotifIndex, cienaCesRapsVirtualRingName, and cienaCesRapsVirtualRingAlarm."
cienaCesRapsAlarmNoRapsPduReceivedNotification,1.3.6.1.4.1.1271.2.2.18.0.4,,,notificationtype,,"On a major-ring, a node is not receiving any R-APS messages on a ringlet port for at least 3.5 consecutive long R-APS frame intervals (i.e. 3.5 * 5 = total 17.5 seconds) while that ring port does not report any link level failures and is not administratively disabled. On a sub-ring, a node is not receiving R-APS messages on either ringlet port for at least 3.5 consecutive long R-APS frame intervals (i.e. 3.5 * 5 = total 17.5 seconds) while that ring port does not report any link level failures and is not administratively disabled. To enable this notification, cienaCesRapsAlarmTrapState must be enabled. By default this trap state is enabled. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesRapsVirtualRingNotifIndex, cienaCesRapsVirtualRingName, and cienaCesRapsVirtualRingAlarm."
cienaCesRapsAlarmNoRplOwnerDetectedNotification,1.3.6.1.4.1.1271.2.2.18.0.5,,,notificationtype,,"A ringlet instance that is not the RPL Owner receives no R-APS OK message while it is transmitting R-APS RIM messages for 13 or more minutes. To enable this notification, cienaCesRapsAlarmTrapState must be enabled. By default this trap state is enabled. Variable bindings include: cienaGlobalSeverity, cienaGlobalMacAddress, cienaCesRapsVirtualRingNotifIndex, cienaCesRapsVirtualRingName, and cienaCesRapsVirtualRingAlarm."
