OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
scmAssetTag,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.10,idrombinary16,read-only,objecttype,column,"Asset Tag # of device"
scmManagementMac,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.11,physaddress,read-only,objecttype,column,"MAC Address of switch management Ethernet port"
scmWWN,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.12,displaystring,read-only,objecttype,column,"World-wide-name of this SCM."
scmSCSIProtocol,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.13,integer,read-only,objecttype,column,"The SCSI Protocol Supported by the SCM. Enumeration: 'notApplicable': -32, 'other': 1, 'scsi3': 3, 'scsi2': 2, 'unknown': -16."
scmPowerLed,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.14,powerledstates,read-only,objecttype,column,"State of the Power LED on the SCM"
scmFaultLed,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.15,faultledstates,read-only,objecttype,column,"State of the Fault LED on the SCM"
scmFirmwareVersion,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.16,displaystring,read-only,objecttype,column,"The Firmware Version of the SCM."
scmOpStatus,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.17,displaystring,read-only,objecttype,column,"The Operational Status of the SCM."
scmRole,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.18,integer,read-only,objecttype,column,"The role of the storage controller in the device instance. For the products that do not support High Availability, this attribute shall be always reported as primary. Enumeration: 'notApplicable': -32, 'secondary': 0, 'primary': 1, 'unavailable': -1, 'unknown': -16."
scmReadinessStatus,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.19,displaystring,read-only,objecttype,column,"The readiness of the storage controller in the instance. For the products that do not support High Availability, this attribute shall be always reported as 'Active'"
scmNumOfPoolsPresent,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.20,int32withexception,read-only,objecttype,column,"The Number of Storage Pools present in the SCM."
scmNumOfPhysicalDrivesPresent,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.21,int32withexception,read-only,objecttype,column,"The Number of Physical Drives present in the SCM."
scmNumOfPhysicalDrivesOnline,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.22,int32withexception,read-only,objecttype,column,"The Number of Physical Drives online in the SCM."
scmNumOfPhysicalDrivesOffline,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.23,int32withexception,read-only,objecttype,column,"The Number of Physical Drives offline in the SCM."
scmNumOfPhysicalDrivesWithPFA,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.24,int32withexception,read-only,objecttype,column,"The Number of Physical Drives with PFA in the SCM."
scmNumOfPhysicalDrivesRebuilding,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.25,int32withexception,read-only,objecttype,column,"The number of Physical Drives rebuilding in the storage controller."
scmNumOfPhysicalDrivesMissing,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.26,int32withexception,read-only,objecttype,column,"The number of missing Physical Drives (from existing configured storage pools) in the SCM."
scmNumOfPhysicalDrivesUnconfigured,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.27,int32withexception,read-only,objecttype,column,"The number of unconfigured Physical Drives in the SCM."
scmNumOfVirtualDrivesPresent,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.28,int32withexception,read-only,objecttype,column,"The Number of Virtual Drives present in the SCM."
scmNumOfVirtualDrivesOnline,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.29,int32withexception,read-only,objecttype,column,"The Number of Virtual Drives online in the SCM."
scmNumOfVirtualDrivesOffline,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.30,int32withexception,read-only,objecttype,column,"The Number of Virtual Drives offline in the SCM."
scmNumOfVirtualDrivesCritical,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.31,int32withexception,read-only,objecttype,column,"The Number of Virtual Drives critical in the SCM."
scmNumOfGlobalSparesPresent,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.32,int32withexception,read-only,objecttype,column,"The Number of Global Spares present in the SCM."
scmNumOfDedicatedSparesPresent,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.33,int32withexception,read-only,objecttype,column,"The Number of Dedicated Spares present in the SCM."
scmNumOfRevertibleGlobalSparesPresent,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.34,int32withexception,read-only,objecttype,column,"The Number of Revertive Global Spares present in the SCM."
scmNumOfRevertibleGlobalSparesUsed,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.35,int32withexception,read-only,objecttype,column,"The Number of Revertive Global Spares used in the SCM."
scmNumOfRevertibleDedicatedSparesPresent,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.36,int32withexception,read-only,objecttype,column,"The Number of Revertive Dedicated Spares present in the SCM."
scmNumOfRevertibleDedicatedSparesUsed,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.37,int32withexception,read-only,objecttype,column,"The Number of Revertive Dedicated Spares used in the SCM."
scmNumOfBGAs,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.38,int32withexception,read-only,objecttype,column,"The Number of Background Activities cocurrently running on the SCM."
scmPowerOnHours,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.39,int32withexception,read-only,objecttype,column,"The number of hours since last power on of the SCM."
scmDirtyCachePercentage,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.40,int32withexception,read-only,objecttype,column,"It Indicates percentage of the dirty cache on the SCM"
scmCacheUsagePercentage,1.3.6.1.4.1.343.2.19.1.2.10.204.1.1.41,int32withexception,read-only,objecttype,column,"It Indicates percentage of the used cache on the SCM"
scmStatsTable,1.3.6.1.4.1.343.2.19.1.2.10.204.2,,no-access,objecttype,table,"A table of SCM Statistics."
scmStatsEntry,1.3.6.1.4.1.343.2.19.1.2.10.204.2.1,,no-access,objecttype,row,"The statistics of a SCM since its last reset or statistics rest."
scmStatsDataTransferred,1.3.6.1.4.1.343.2.19.1.2.10.204.2.1.1,counter64,read-only,objecttype,column,"The total number of bytes of data transferred to and from the SCM."
scmStatsReadDataTransferred,1.3.6.1.4.1.343.2.19.1.2.10.204.2.1.2,counter64,read-only,objecttype,column,"The total number of bytes of data transferred from the SCM."
scmStatsWriteDataTransferred,1.3.6.1.4.1.343.2.19.1.2.10.204.2.1.3,counter64,read-only,objecttype,column,"The total number of bytes of data transferred to the SCM."
scmStatsNumOfErrors,1.3.6.1.4.1.343.2.19.1.2.10.204.2.1.4,integer32,read-only,objecttype,column,"The total number of errors."
scmStatsNumOfNonRWErrors,1.3.6.1.4.1.343.2.19.1.2.10.204.2.1.5,integer32,read-only,objecttype,column,"The total number of non-RW errors."
scmStatsNumOfReadErrors,1.3.6.1.4.1.343.2.19.1.2.10.204.2.1.6,integer32,read-only,objecttype,column,"The total number of Read errors."
scmStatsNumOfWriteErrors,1.3.6.1.4.1.343.2.19.1.2.10.204.2.1.7,integer32,read-only,objecttype,column,"The total number of Write errors."
scmStatsNumOfIORequests,1.3.6.1.4.1.343.2.19.1.2.10.204.2.1.8,counter64,read-only,objecttype,column,"The total number of IO requests."
scmStatsNumOfNonRWRequests,1.3.6.1.4.1.343.2.19.1.2.10.204.2.1.9,counter64,read-only,objecttype,column,"The total number of non-RW requests."
scmStatsNumOfReadRequests,1.3.6.1.4.1.343.2.19.1.2.10.204.2.1.10,counter64,read-only,objecttype,column,"The total number of read requests."
scmStatsNumOfWriteRequests,1.3.6.1.4.1.343.2.19.1.2.10.204.2.1.11,counter64,read-only,objecttype,column,"The total number of write requests."
scmStatsStartTime,1.3.6.1.4.1.343.2.19.1.2.10.204.2.1.12,counter64,read-only,objecttype,column,"The time when the statistics date starts to accumulate since last statistics reset."
scmStatsCollectionTime,1.3.6.1.4.1.343.2.19.1.2.10.204.2.1.13,counter64,read-only,objecttype,column,"The time when the statistics data was collected or updated last time."
scmBatteryTable,1.3.6.1.4.1.343.2.19.1.2.10.204.3,,no-access,objecttype,table,"The Battery table contains general information on Battery on each SCM."
scmBatteryEntry,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1,,no-access,objecttype,row,"A Battery entry containing objects for a particular Battery on each SCM."
scmBatteryPresence,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.1,presence,read-only,objecttype,column,"Whether a particular battery is present."
scmBatteryVendor,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.2,displaystring,read-only,objecttype,column,"Device manufacturer"
scmBatteryMfgDate,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.3,displaystring,read-only,objecttype,column,"Manufacture date/time"
scmBatteryDeviceName,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.4,displaystring,read-only,objecttype,column,"Device Name of this battery."
scmBatteryPart,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.5,idrombinary16,read-only,objecttype,column,"Device Part Number"
scmBatterySerialNo,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.6,idrombinary16,read-only,objecttype,column,"Device Serial Number"
scmBatteryMaximumPower,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.7,power,read-only,objecttype,column,"Static maximum power generation / consumption (in watts): <0 - Negative numbers indicate device consumes power (in watts) >0 - Positive numbers indicate device generates power (in watts) 0 - Device is passive (does not not consume or generate power) -1 - Nominal power generation/consumption not known or specified"
scmBatteryNominalPower,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.8,power,read-only,objecttype,column,"Static Nominal power generation / consumption (in watts): <0 - Negative numbers indicate device consumes power (in watts) >0 - Positive numbers indicate device generates power (in watts) 0 - Device is passive (does not not consume or generate power) -1 - Nominal power generation/consumption not known or specified"
scmBatteryAssetTag,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.9,idrombinary16,read-only,objecttype,column,"Asset Tag # of device"
scmBatteryDeviceChemistry,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.10,displaystring,read-only,objecttype,column,"Device Chemistry of this battery."
scmBatteryTemperature,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.11,int32withexception,read-only,objecttype,column,"Temperature of this battery in celsius."
scmBatteryTempChargeThreshold,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.12,int32withexception,read-only,objecttype,column,"Temperature in celsius threshold for charging of this battery."
scmBatteryTempDisChargeThreshold,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.13,int32withexception,read-only,objecttype,column,"Temperature in celsius threshold for discharging of this battery."
scmBatteryCycleCount,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.14,int32withexception,read-only,objecttype,column,"Cycle Count of this battery."
scmBatteryRemainCapacity,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.15,int32withexception,read-only,objecttype,column,"Remaining capacity in percentage of this battery."
scmBatteryVoltage,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.16,int32withexception,read-only,objecttype,column,"Voltage in mV of this battery."
scmBatteryCurrent,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.17,int32withexception,read-only,objecttype,column,"Current in mA of this battery."
scmBatteryStatus,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.18,displaystring,read-only,objecttype,column,"Status of this battery."
scmBatteryCellType,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.19,integer,read-only,objecttype,column,"The type of the battery cell. Enumeration: 'fourCell': 4, 'notApplicable': -32, 'twoCell': 2, 'unknown': -16."
scmBatteryHoldTime,1.3.6.1.4.1.343.2.19.1.2.10.204.3.1.20,int32withexception,read-only,objecttype,column,"The hold time of battery in hour."
