OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonetRxScrambling,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.11,integer,read-write,objecttype,column,"This variable indicates whether the information is being descrambled on receiving. It should be set the same as the transmitting side. Enumeration: 'descrambling': 1, 'noDescrambling': 2."
sonetTxScrambling,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.12,integer,read-write,objecttype,column,"This variable indicates whether the information (48 octet payload) is being scrambled before transmitting. It should be set the same as the receiving side. Enumeration: 'scrambling': 1, 'noScrambling': 2."
sonetSectionStatus,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.13,integer,read-only,objecttype,column,"This variable indicates the Section Status of the interface. It is defined in the SONET IETF draft section configuration table as sonetSectionStatus. The variable is a bit map represented as a sum, therefore, it can represent multiple defects simultaneously. The sonetSectionNoDefect should be set if and only if no other flag is set. The various bit positions are: 1 sonetSectionNoDefect 2 sonetSectionLOS Loss Of Signal was detected. LOS is declared when 20 +/- 3us of all zero patterns is detected. 4 sonetSectionLOF Loss Of Frame was detected. LOF is declared when an out-of-frame condition persists for 3ms."
sonetLineStatus,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.14,integer,read-only,objecttype,column,"This variable indicates the Line Status of the interface. A similar variable is defined in the SONET IETF draft line configuration table as sonetLineStatus. The variable is a bit map represented as a sum, therefore, it can represent multiple defects simultaneously. The sonetLineNoDefect should be set if and only if no other flag is set. The various bit positions are: 1 sonetLineNoDefect 2 sonetLineAIS Line Alarm Indication Signal was detected. Line AIS is asserted when a 111 binary pattern is detected in bits 6,7,8 of the K2 byte for five consecutive frames. 4 sonetLineRDI Line Remote Defect Indication was detected. RDI is asserted when a 110 binary pattern is detected in bits 6,7,8 of the K2 byte for five consecutive frames."
sonetPathStatus,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.15,integer,read-only,objecttype,column,"This variable indicates the Path Status of the interface. It is defined in the SONET IETF draft path configuration table as sonetPathStatus. The variable is a bit map represented as a sum, therefore, it can represent multiple defects simultaneously. The sonetPathNoDefect should be set if and only if no other flag is set. The various bit positions are: 1 sonetPathNoDefect 2 sonetPathLOP Path Loss Of Pointer was detected. Path LOP is declared when a 'normal pointer value' is not found for eight consecutive frames. 4 sonetPathAIS Path Alarm Indication Signal was detected. Path AIS is asserted when an all ones pattern is detected in the pointer bytes (H1 and H2) for three consecutive frames. 8 sonetPathRDI Path RDI alarm has been detected. RDI alarm is declared when bit 5 of the path status byte is high for ten consecutive frames. 16 sonetPathUnequiped Path is not provisioned (idle). 32 sonetPathSignalLabelMismatch A received Path Signal Label mismatch. A received Signal Label is considered mismatched if it does not equal either the locally provisioned value or the value 'equipped non-specific' (1 hex)."
sonetIdleUnassignedCells,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.16,integer,read-write,objecttype,column,"This variable indicates the type of cells that should be sent in case there is no data to send. According to the ATM Forum, Unassigned cells should be sent (octet 1-3 are 0's, octet 4 is 0000xxx0, where x is 'don't care'). According to the CCITT specifications, Idle cells should be sent (everything is '0' except for the CLP bit which is '1'). By default, unassigned cells are transmitted in case there is no data to send. Enumeration: 'idle': 2, 'unassigned': 1."
sonetAtmStatus,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.17,integer,read-only,objecttype,column,"This variable indicates the ATM Status of the interface. The variable is a bit map represented as a sum, therefore, it can represent multiple defects simultaneously. The sonetAtmNoDefect should be set if and only if no other flag is set. The various bit positions are: 1 sonetAtmNoDefect 2 sonetAtmLCD Loss of Cell Delineation was detected. LCD is declared when a 'normal pointer value' is not found for eight consecutive frames."
sonetLineAis,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.18,integer,read-write,objecttype,column,"This variable controls the insertion of line alarm indication signal (AIS_L). When set to sonetLineAisOn, AIS is inserted into the transmit SONET stream. Line AIS insertion results in all bits of the SONET frame being set to 1 prior to scrambling except for the section overhead. Enumeration: 'sonetLineAisOn': 2, 'sonetLineAisOff': 1."
sonetLineRdi,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.19,integer,read-write,objecttype,column,"The variable controls the insertion of Line Remote Defect Indication (RDI_L). When set to sonetLineRdiAuto, RDI_L is automatically inserted into the transmit SONET stream whenever a Loss Of Signal (LOS), Loss Of Frame (LOF), or Line AIS (AIS_L) is detected. When set to sonetLineRdiOn, RDI_L is always inserted into the transmit SONET stream. Line RDI is inserted by transmitting the code 110 in bit positions 6, 7, and 8 of the K2 byte of the transmit stream. Enumeration: 'sonetLineRdiOff': 1, 'sonetLineRdiOn': 2, 'sonetLineRdiAuto': 3."
sonetPathAis,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.20,integer,read-write,objecttype,column,"This variable controls the insertion of STS Path Alarm Indication Signal (AIS_P). When set to sonetPathAisOn, the complete SPE, and the pointer bytes (H1, H2, and H3) are overwritten with the all ones pattern. When set to sonetPathAisOff, the pointer bytes and the SPE are processed normally. Enumeration: 'sonetPathAisOff': 1, 'sonetPathAisOn': 2."
sonetPathRdi,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.21,integer,read-write,objecttype,column,"This variable controls the insertion of Path Remote Defect Indication (RDI_P). When set to sonetPathRdiAuto, RDI_P is automatically inserted into the transmit SONET stream whenever Loss Of Signal (LOS), Loss of Frame (LOF), Line AIS (AIS_L), Loss of Pointer (LOP), Path AIS (AIS_P), or Loss of Cell delineation (LCD) is detected. When set to sonetPathRdiOn, RDI_P is always inserted into the transmit SONET stream. Path RDI is inserted by setting RDI_P bit position in the path status byte (G1) high. Enumeration: 'sonetPathRdiAuto': 3, 'sonetPathRdiOn': 2, 'sonetPathRdiOff': 1."
sonetFebe,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.22,integer,read-write,objecttype,column,"This variable controls the insertion of line and path far end block errors. When set to sonetFebeAuto, one line or path FEBE is inserted for each line or path BIP error event, respectively. When set to sonetFebeOff, incoming line or path BIP error events do not generate FEBE events. Enumeration: 'sonetFebeOff': 1, 'sonetFebeAuto': 3."
sonetRxPathSignalLabel,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.23,integer32,read-only,objecttype,column,"This variable contains the path signal label byte (C2). The value in this variable is updated to a new path signal label value if the same new value is observed for two consecutive frames."
sonetTxPathSignalLabel,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.24,integer32,read-write,objecttype,column,"This variable controls the transmit path signal label. The default value for ATM is 0x13 (19 decimal)."
sonetArbitraryPointer,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.25,integer32,read-write,objecttype,column,"This variable controls bits APTR[9:0] of arbitrary pointer register. It may be used along with the sonetPathPointerDiagnostic variable to generate LOP errors on the outgoing stream."
sonetSectionDiagnostic,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.26,integer32,read-write,objecttype,column,"This variable controls the insertion of various types of section diagnostic bit patterns in the transmit stream. It is a bit map that is netmod specific. Under normal operation it should be set to: 1 None -- No diagnostics 2 DFP -- Controls the insertion of single bit errors continuously in the most significant bit (bit 1) of the A1 section overhead framing byte. When DFP is on the A1 bytes are set to 0x76 instaed of 0xF6 4 DBIP8 -- Controls the insertion of bit errors continuously in the section BIP-8 byte (B1). When DBIB8 is on the B1 byte is inverted. 8 DLOS -- Controls the insertion of all zeros in the stream. When DLOST is on the transmit stream is forced to 0x00. "
sonetLineDiagnostic,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.27,integer32,read-write,objecttype,column,"This variable controls the insertion of various types of line diagnostic bit patterns in the transmit stream. It is a bit map that is netmod specific. Under normal operation it should be set to: 1 None -- No diagnostics 2 DBIP24 -- Controls the insertion of bit errors continuously in the line BIP bytes (B2). When DBIP24 is on, the B2 bytes are inverted. "
sonetPathDiagnostic,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.28,integer32,read-write,objecttype,column,"This variable controls the insertion of various types of path diagnostic bit patterns in the transmit stream. It is a bit map that is netmod specific. Under normal operation it should be set to: 1 None -- No diagnostics 2 DB3 -- Controls the insertion of eight path BIP-8 errors per frame continuously in the B3 byte. When DB3 is on, the B3 byte is inverted. "
sonetPathPointerDiagnostic,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.29,integer32,read-write,objecttype,column,"This variable controls the insertion of various types of path pointer diagnostic bit patterns in the transmit stream. It is a bit map that is netmod specific. Under normal operation it should be set to: 1 None -- No diagnostics 2 FTPTR -- Controls the insertion of the pointer value contained in the Arbitrary Pointer Registers into the stream. This allows upstream payload mapping circuitry to continue functioning normally and a valid SPE to continue to be generated, although it is unlikely to be extraced by downstream circuitry which should be in a loss of pointer state. If FTPTR is on, the APTR[9:0] bits of the Arbitrary Pointer Registers are inserted into the H1 and H2 bytes of the stream. At least one corrupted pointer is guaranteed to be sent. "
sonetAtmDiagnostic,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.30,integer32,read-write,objecttype,column,"This variable controls the insertion of various types of atm diagnostic bit patterns in the transmit stream. It is a bit map that is netmod specific. Under normal operation it should be set to: 1 None -- No diagnostics 2 DHCS -- Controls the insertion of HCS errors. When DHCS is on, the HCS octet is inverted prior to insertion in the synchronous payload envelope. DHCS takes effect unconditionally regardless of whether a null/unassigned cell is being transmitted or whether the HCS octet has been read from the FIFO. "
sonetLineBipThrSeconds,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.31,integer32,read-write,objecttype,column,"This variable represents the consecutive number of BAD/GOOD seconds to detect/clear a B2 byte Line Bit Interleaved Parity (BIP) Defect. The range of the values it can take is between 2 and 10 inclusive. This variable is only applicable when sonetLineErrorModel is set to errorModelBurst."
sonetLineBipThrErrors,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.32,integer32,read-write,objecttype,column,"This variable is a threshold for the number of B2 byte Line Bit Interleaved Parity (BIP) Errors per second and is used as a parameter to the Line BIP Defect. If the number of errors exceeds the threshold, the particular second is declared BAD, otherwise it is declared GOOD. This variable is only applicable when sonetLineBerErrorModel is set to errorModelBurst."
sonetLineBipFailEnable,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.33,integer,read-write,objecttype,column,"This variable controls whether declaration of a Line BIP Defect forces the port's operState to Down. This variable is only applicable when sonetLineBerErrorModel is set to errorModelBurst. Enumeration: 'disabled': 2, 'enabled': 1."
sonetLineSignalDegradeBer,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.34,integer32,read-write,objecttype,column,"This is the exponent of 10 for the current signal degrade bit error rate (BER) threshold for this port. The value -7, for example, represents a BER of 1E-7. This variable is only applicable when sonetLineBerErrorModel is set to errorModelRandom."
sonetLineSignalFailBer,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.35,integer32,read-write,objecttype,column,"This is the exponent of 10 for the current signal fail bit error rate (BER) threshold for this port. The value -4, for example, represents a BER of 1E-4. This variable is only applicable when sonetLineBerErrorModel is set to errorModelRandom."
sonetLineBerErrorModel,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.36,integer,read-write,objecttype,column,"This is the error distribution model to be used to identify signal degrade and signal fail conditions. errorModelRandom selects a random error distribution and declares signal conditions based on the thresholds set in sonetLineSignalDegradeBer and sonetLineSignalFailBer. errorModelBurst selects a burst error model and declares signal degrade conditions based on the thresholds set in sonetLineBipThrSeconds and sonetLineBipThrErrors. errorModelNone disables detection of signal conditions. Enumeration: 'errorModelNone': 0, 'errorModelBurst': 2, 'errorModelRandom': 1."
sonetLineBerState,1.3.6.1.4.1.326.2.2.1.1.4.1.1.1.37,integer,read-only,objecttype,column,"This value describes the current state of the port as determined through bit error rate analysis. Enumeration: 'berStateSigFail': 2, 'berStateOk': 0, 'berStateSigDegrade': 1."
sonetStatsGroup,1.3.6.1.4.1.326.2.2.1.1.4.2,,,objectidentity,,""
sonetSectionTable,1.3.6.1.4.1.326.2.2.1.1.4.2.1,,no-access,objecttype,table,"A table of SONET Section statistics and errors information."
sonetSectionEntry,1.3.6.1.4.1.326.2.2.1.1.4.2.1.1,,no-access,objecttype,row,"A table entry containing SONET Section statistics and errors information for every port."
sonetSectionBoard,1.3.6.1.4.1.326.2.2.1.1.4.2.1.1.1,integer32,read-only,objecttype,column,"The index of this port's switch board."
sonetSectionModule,1.3.6.1.4.1.326.2.2.1.1.4.2.1.1.2,integer32,read-only,objecttype,column,"The network module of this port."
sonetSectionPort,1.3.6.1.4.1.326.2.2.1.1.4.2.1.1.3,integer32,read-only,objecttype,column,"The number of this port."
sonetSectionBIPs,1.3.6.1.4.1.326.2.2.1.1.4.2.1.1.4,counter32,read-only,objecttype,column,"The number of Section BIP-8 (Bit Interleaved Parity) errors that have been detected since the last time the port has been reset. The calculated BIP-8 code is compared with the BIP-8 code extracted from the B1 byte of the following frame. Differences indicate that a section level bit error has occurred."
sonetSectionLOSs,1.3.6.1.4.1.326.2.2.1.1.4.2.1.1.5,counter32,read-only,objecttype,column,"The number of seconds in which Loss Of Signal (LOS) has occurred. A LOS is declared when 20 +/- 3us of all zeros patterns is detected. LOS is cleared when two valid framing words are detected and during the intervening time no LOS condition is detected."
sonetSectionLOFs,1.3.6.1.4.1.326.2.2.1.1.4.2.1.1.6,counter32,read-only,objecttype,column,"The number of seconds in which Loss Of Frame (LOF) has occurred. A LOF is declared when an out-of-frame (OOF) condition persists for 3ms. The LOF is cleared when an in-frame condition persists for 3ms. While in-frame the framing bytes (A1, A2) in each frame are compared against the expected pattern. Out-of-frame is declared when four consecutive frames containing one or more framing pattern errors have been received."
sonetLineTable,1.3.6.1.4.1.326.2.2.1.1.4.2.2,,no-access,objecttype,table,"A table of SONET Line statistics and errors information."
sonetLineEntry,1.3.6.1.4.1.326.2.2.1.1.4.2.2.1,,no-access,objecttype,row,"A table entry containing SONET Line statistics and errors information for every port."
sonetLineBoard,1.3.6.1.4.1.326.2.2.1.1.4.2.2.1.1,integer32,read-only,objecttype,column,"The index of this port's switch board."
sonetLineModule,1.3.6.1.4.1.326.2.2.1.1.4.2.2.1.2,integer32,read-only,objecttype,column,"The network module of this port."
sonetLinePort,1.3.6.1.4.1.326.2.2.1.1.4.2.2.1.3,integer32,read-only,objecttype,column,"The number of this port."
sonetLineBIPs,1.3.6.1.4.1.326.2.2.1.1.4.2.2.1.4,counter32,read-only,objecttype,column,"The number of Line BIP-24 (Bit Interleaved Parity) errors that have been detected since the last time the port has been reset. The calculated BIP-24 code is based on the line overhead and synchronous payload envelope (SPE) of the STS-3c stream. The line BIP-24 code is a bit interleaved parity calculation using even parity. The calculated code is compared with the BIP-24 code extracted from the B2 bytes of the following frame. Differences indicate that a line layer bit error has occurred."
sonetLineFEBEs,1.3.6.1.4.1.326.2.2.1.1.4.2.2.1.5,counter32,read-only,objecttype,column,"The number of line Far End Block Errors (FEBE) that have been detected since the last time the port has been reset."
sonetLineAISs,1.3.6.1.4.1.326.2.2.1.1.4.2.2.1.6,counter32,read-only,objecttype,column,"The number of seconds in which line Alarm Indication Signal (AIS) has occurred. A line AIS is asserted when a 111 binary pattern is detected in bits 6,7,8 of the K2 byte for five consecutive frames. A line AIS is removed when any pattern other than 111 is detected in these bits for five consecutive frames."
sonetLineRDIs,1.3.6.1.4.1.326.2.2.1.1.4.2.2.1.7,counter32,read-only,objecttype,column,"The number of seconds in which line Far End Receive Failure (RDI) has occurred. A line RDI is asserted when a 110 binary pattern is detected in bits 6,7,8 of the K2 byte for five consecutive frames. A line RDI is removed when any pattern other than 110 is detected in these bits for five consecutive frames."
sonetPathTable,1.3.6.1.4.1.326.2.2.1.1.4.2.3,,no-access,objecttype,table,"A table of SONET Path statistics and errors information."
sonetPathEntry,1.3.6.1.4.1.326.2.2.1.1.4.2.3.1,,no-access,objecttype,row,"A table entry containing SONET Path statistics and errors information for every port."
sonetPathBoard,1.3.6.1.4.1.326.2.2.1.1.4.2.3.1.1,integer32,read-only,objecttype,column,"The index of this port's switch board."
sonetPathModule,1.3.6.1.4.1.326.2.2.1.1.4.2.3.1.2,integer32,read-only,objecttype,column,"The network module of this port."
sonetPathPort,1.3.6.1.4.1.326.2.2.1.1.4.2.3.1.3,integer32,read-only,objecttype,column,"The number of this port."
sonetPathBIPs,1.3.6.1.4.1.326.2.2.1.1.4.2.3.1.4,counter32,read-only,objecttype,column,"The number of Path BIP-8 (Bit Interleaved Parity) errors that have been detected since the last time the port has been reset. A path BIP-8 error is detected by comparing the path BIP-8 byte (B3) extracted from the current frame, to the path BIP-8 computed for the previous frame."
sonetPathFEBEs,1.3.6.1.4.1.326.2.2.1.1.4.2.3.1.5,counter32,read-only,objecttype,column,"The number of path Far End Block Errors (FEBE) that have been detected since the last time the port has been reset. FEBEs are detected by extracting the 4-bit FEBE field from the path status byte (G1). The legal range for the 4 bit field is between 0000 and 1000, representing zero to eight errors. Any other value is interpreted as zero errors."
sonetPathLOPs,1.3.6.1.4.1.326.2.2.1.1.4.2.3.1.6,counter32,read-only,objecttype,column,"The number of seconds in which path Loss Of Pointer (LOP) has occurred. A path LOP is detected when a 'normal pointer value' is not found in eight consecutive frames. The LOP is cleared when a 'normal pointer value' is detected for three consecutive frames."
sonetPathAISs,1.3.6.1.4.1.326.2.2.1.1.4.2.3.1.7,counter32,read-only,objecttype,column,"The number of seconds in which path Alarm Indication Signal (AIS) has occurred. A path AIS is asserted when an all-ones pattern is detected in the pointer bytes (H1 and H2) for three consecutive frames. It is cleared when a valid pointer is detected for three consecutive frames. AIS indicates that an upstream failure has been detected."
sonetPathRDIs,1.3.6.1.4.1.326.2.2.1.1.4.2.3.1.8,counter32,read-only,objecttype,column,"The number of seconds in which path RDI alarm has occurred. A path RDI alarm is detected by extracting bit 5 of the path status byte. If bit 5 is high for ten consecutive frames, a RDI alarm is declared. A RDI alarm is cleared when bit 5 is low for ten consecutive frames. RDI signals are used to alert upstream terminals of a downstream failure in order to initiate trunk conditioning on the failure circuit."
sonetPathUNEQs,1.3.6.1.4.1.326.2.2.1.1.4.2.3.1.9,counter32,read-only,objecttype,column,"The number of seconds in which a path UNEQ defect has occurred. A path UNEQ defect is detected when the STS Signal label (C2 byte) == 0x00"
sonetPathPLMs,1.3.6.1.4.1.326.2.2.1.1.4.2.3.1.10,counter32,read-only,objecttype,column,"The number of seconds in which a path PLM defect has occrred. A path PLM defect is detected when the STS Signal lable (C2 bytes) != 0x00, 0x01, 0x13, 0xFC or 0xFF."
sonetAtmTable,1.3.6.1.4.1.326.2.2.1.1.4.2.4,,no-access,objecttype,table,"A table of SONET ATM layer statistics and errors information."
sonetAtmEntry,1.3.6.1.4.1.326.2.2.1.1.4.2.4.1,,no-access,objecttype,row,"A table entry containing SONET ATM layer statistics and errors information for every port."
sonetAtmBoard,1.3.6.1.4.1.326.2.2.1.1.4.2.4.1.1,integer32,read-only,objecttype,column,"The index of this port's switch board."
sonetAtmModule,1.3.6.1.4.1.326.2.2.1.1.4.2.4.1.2,integer32,read-only,objecttype,column,"The network module of this port."
sonetAtmPort,1.3.6.1.4.1.326.2.2.1.1.4.2.4.1.3,integer32,read-only,objecttype,column,"The number of this port."
sonetAtmCorrectableHCSs,1.3.6.1.4.1.326.2.2.1.1.4.2.4.1.4,counter32,read-only,objecttype,column,"The number of correctable Header Check Sequence (HCS) error events that occurred since the port was reset. The HCS is a CRC-8 calculation over the first 4 octets of the ATM cell header. The value of this variable reflects the number of single bit HCS errors, that were corrected."
sonetAtmUncorrectableHCSs,1.3.6.1.4.1.326.2.2.1.1.4.2.4.1.5,counter32,read-only,objecttype,column,"The number of uncorrectable Header Check Sequence (HCS) error events that occurred since the port was reset. The HCS is a CRC-8 calculation over the first 4 octets of the ATM cell header."
sonetAtmLCDs,1.3.6.1.4.1.326.2.2.1.1.4.2.4.1.6,counter32,read-only,objecttype,column,"The number of seconds in which Loss of Cell Delineation (LCD) has occurred. An LCD defect is detected when an out of cell delination state has persisted for 4ms. An LCD defect is cleared when the sync state has been maintained for 4ms."
