OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cxDds,1.3.6.1.4.1.495.2.1.6.39,,,objectidentity,,""
cxUTst,1.3.6.1.4.1.495.2.1.6.40,,,objectidentity,,""
cxUDrv,1.3.6.1.4.1.495.2.1.6.41,,,objectidentity,,""
cxV34,1.3.6.1.4.1.495.2.1.6.42,,,objectidentity,,""
cxOSP,1.3.6.1.4.1.495.2.1.6.43,,,objectidentity,,""
cxAsyncIo,1.3.6.1.4.1.495.2.1.6.44,,,objectidentity,,""
cxEthIo,1.3.6.1.4.1.495.2.1.6.45,,,objectidentity,,""
cxDial,1.3.6.1.4.1.495.2.1.6.46,,,objectidentity,,""
cxLlcLanConv,1.3.6.1.4.1.495.2.1.6.47,,,objectidentity,,""
cxBCM,1.3.6.1.4.1.495.2.1.6.48,,,objectidentity,,""
cxMLPPP,1.3.6.1.4.1.495.2.1.6.49,,,objectidentity,,""
cxVR,1.3.6.1.4.1.495.2.1.6.50,,,objectidentity,,""
cxTrdIo,1.3.6.1.4.1.495.2.1.6.51,,,objectidentity,,""
cxDSX1,1.3.6.1.4.1.495.2.1.6.52,,,objectidentity,,""
cxDSX1Ext,1.3.6.1.4.1.495.2.1.6.53,,,objectidentity,,""
cxGim,1.3.6.1.4.1.495.2.1.6.55,,,objectidentity,,""
cxBsc,1.3.6.1.4.1.495.2.1.6.56,,,objectidentity,,""
cxDsp,1.3.6.1.4.1.495.2.1.6.57,,,objectidentity,,""
cxAtmDxi,1.3.6.1.4.1.495.2.1.6.58,,,objectidentity,,""
cxCAS,1.3.6.1.4.1.495.2.1.6.59,,,objectidentity,,""
cxST,1.3.6.1.4.1.495.2.1.6.60,,,objectidentity,,""
cxAtmPhy,1.3.6.1.4.1.495.2.1.6.61,,,objectidentity,,""
cxAtmExt,1.3.6.1.4.1.495.2.1.6.62,,,objectidentity,,""
cxPCM,1.3.6.1.4.1.495.2.1.6.63,,,objectidentity,,""
cxRegistration,1.3.6.1.4.1.495.2.1.7,,,objectidentity,,""
cxRegChassis,1.3.6.1.4.1.495.2.1.7.1,,,objectidentity,,""
cxRegChasCX1000,1.3.6.1.4.1.495.2.1.7.1.1,,,objectidentity,,""
cxRegChasCX900,1.3.6.1.4.1.495.2.1.7.1.2,,,objectidentity,,""
cxRegChasCX950,1.3.6.1.4.1.495.2.1.7.1.3,,,objectidentity,,""
cxRegSubSystem,1.3.6.1.4.1.495.2.1.7.2,,,objectidentity,,""
cxRegSubSysMC600,1.3.6.1.4.1.495.2.1.7.2.1,,,objectidentity,,""
cxRegSubSysAC600,1.3.6.1.4.1.495.2.1.7.2.2,,,objectidentity,,""
cxRegSubSysPX600,1.3.6.1.4.1.495.2.1.7.2.3,,,objectidentity,,""
cxRegSubSysFR600,1.3.6.1.4.1.495.2.1.7.2.4,,,objectidentity,,""
cxRegSubSysCL600,1.3.6.1.4.1.495.2.1.7.2.5,,,objectidentity,,""
cxRegSubSysLF600,1.3.6.1.4.1.495.2.1.7.2.6,,,objectidentity,,""
cxRegSubSysDI600,1.3.6.1.4.1.495.2.1.7.2.7,,,objectidentity,,""
cxRegSubSysFX600,1.3.6.1.4.1.495.2.1.7.2.8,,,objectidentity,,""
cxPrivate,1.3.6.1.4.1.495.2.1.8,,,objectidentity,,""
cxACTE,1.3.6.1.4.1.495.2.1.8.1,,,objectidentity,,""
cxT1E1,1.3.6.1.4.1.495.2.1.8.2,,,objectidentity,,""
cxDataScope,1.3.6.1.4.1.495.2.1.8.3,,,objectidentity,,""
cxBri,1.3.6.1.4.1.495.2.1.8.4,,,objectidentity,,""
cxChassis2,1.3.6.1.4.1.495.2.1.9,,,objectidentity,,""
