OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleBridgeLldpMessageTxInterval,1.3.6.1.4.1.6296.101.3.1.1.20,integer32,read-write,objecttype,scalar,"The interval at which LLDP frames are transmitted on behalf of this LLDP agent."
sleBridgeLldpTxHoldMultiplier,1.3.6.1.4.1.6296.101.3.1.1.21,integer32,read-write,objecttype,scalar,"The time-to-live value expressed as a multiple of the sleBridgeLldpMessageTxInterval object."
sleBridgeLldpReinitDelay,1.3.6.1.4.1.6296.101.3.1.1.22,integer32,read-write,objecttype,scalar,"Delay (in units of seconds) from when lldpPortConfigAdminStatus object of a particular port becomes 'disabled' until re-initialization will be attempted."
sleBridgeLldpTxDelay,1.3.6.1.4.1.6296.101.3.1.1.23,integer32,read-write,objecttype,scalar,"Delay (in units of seconds) between successive LLDP frame transmissions initiated by value/status changes in the LLDP local systems MIB."
sleBridgeLldpNotificationInterval,1.3.6.1.4.1.6296.101.3.1.1.24,integer32,read-write,objecttype,scalar,"The agent must not generate more than one lldpRemTablesChangenotification-event in the indicated period."
sleBridgeLldpStatsRemTablesLastChangeTime,1.3.6.1.4.1.6296.101.3.1.1.25,timeticks,read-only,objecttype,scalar,"The value of sysUpTime object (defined in IETF RFC 3418)at the time an entry is created, modified, or deleted in thein tables associated with the lldpRemoteSystemsData objects and all LLDP extension objects associated with remote systems."
sleBridgeLldpStatsRemTablesInserts,1.3.6.1.4.1.6296.101.3.1.1.26,integer32,read-only,objecttype,scalar,"The number of times the complete set of informationadvertised by a particular MSAP has been inserted into tables contained in lldpRemoteSystemsData and lldpExtensions objects."
sleBridgeLldpStatsRemTablesDeletes,1.3.6.1.4.1.6296.101.3.1.1.27,integer32,read-only,objecttype,scalar,"The number of times the complete set of informationadvertised by a particular MSAP has been deleted fromtables contained in lldpRemoteSystemsData and lldpExtensions objects."
sleBridgeLldpStatsRemTablesDrops,1.3.6.1.4.1.6296.101.3.1.1.28,integer32,read-only,objecttype,scalar,"The number of times the complete set of information advertised by a particular MSAP could not be entered intotables contained in lldpRemoteSystemsData and lldpExtensions objects because of insufficient resources."
sleBridgeLldpStatsRemTablesAgeouts,1.3.6.1.4.1.6296.101.3.1.1.29,integer32,read-only,objecttype,scalar,"The number of times the complete set of informationadvertised by a particular MSAP has been deleted from tables contained in lldpRemoteSystemsData and lldpExtensions objectsbecause the information timeliness interval has expired."
sleBridgeLldpLocalChassisIdSubtype,1.3.6.1.4.1.6296.101.3.1.1.30,integer,read-only,objecttype,scalar,"The type of encoding used to identify the chassis associated with the local system. Enumeration: 'macAddress': 4, 'networkAddress': 5, 'interfaceName': 6, 'interfaceAlias': 2, 'chassisComponent': 1, 'local': 7, 'portComponent': 3."
sleBridgeLldpLocalChassisId,1.3.6.1.4.1.6296.101.3.1.1.31,octet string,read-only,objecttype,scalar,"The string value used to identify the chassis component associated with the local system."
sleBridgeLldpLocalSysName,1.3.6.1.4.1.6296.101.3.1.1.32,octet string,read-only,objecttype,scalar,"The string value used to identify the system name of the local system."
sleBridgeLldpLocalSysDes,1.3.6.1.4.1.6296.101.3.1.1.33,octet string,read-write,objecttype,scalar,"The string value used to identify the system description of the local system."
sleBridgeLldpLocalSysCapSupported,1.3.6.1.4.1.6296.101.3.1.1.34,bits,read-only,objecttype,scalar,"The bitmap value used to identify which system capabilities are supported on the local system. Bits: 'bridge': 2, 'wlanAccessPoint': 3, 'repeater': 1, 'stationOnly': 7, 'telephone': 5, 'docsisCableDevice': 6, 'other': 0, 'router': 4."
sleBridgeLldpLocalSysCapEnabled,1.3.6.1.4.1.6296.101.3.1.1.35,bits,read-only,objecttype,scalar,"The bitmap value used to identify which system capabilities are enabled on the local system. Bits: 'bridge': 2, 'wlanAccessPoint': 3, 'repeater': 1, 'stationOnly': 7, 'telephone': 5, 'docsisCableDevice': 6, 'other': 0, 'router': 4."
sleBridgeStpActivity,1.3.6.1.4.1.6296.101.3.1.1.36,integer,read-only,objecttype,scalar,"The STP enabled/disabled status of the switch. Enumeration: 'disabled': 0, 'enabled': 1."
sleBridgeStpSelfLoop,1.3.6.1.4.1.6296.101.3.1.1.37,integer,read-write,objecttype,scalar,"The STP self loop 0: disabled 1: enabled  Enumeration: 'enable': 1, 'disable': 0."
sleBridgePvlanOnePromPortEnable,1.3.6.1.4.1.6296.101.3.1.1.38,integer,read-write,objecttype,scalar,"The value used to identify that a isolated port can be associated with only one or entire promiscuous ports on the local system. Enumeration: 'enable': 1, 'disable': 0."
sleBridgeTcpSyncookie,1.3.6.1.4.1.6296.101.3.1.1.39,integer,read-only,objecttype,scalar,"The value permits only when transmitted cookies are returned after sending cookies with SYN Enumeration: 'enable': 1, 'disable': 0."
sleBridgeTcpIgnoreRstUnknown,1.3.6.1.4.1.6296.101.3.1.1.40,integer,read-only,objecttype,scalar,"The value configures not to send the message that informs TCP connection cannot be done. Enumeration: 'enable': 1, 'disable': 0."
sleBridgeAutoInterfaceActivation,1.3.6.1.4.1.6296.101.3.1.1.41,integer,read-only,objecttype,scalar,"The value configures auto Interface activation. (supported only model 5924N) Enumeration: 'enable': 1, 'disable': 2."
sleBridgeLoopDetectStatus,1.3.6.1.4.1.6296.101.3.1.1.42,integer,read-only,objecttype,scalar,"The global adminStatus of Loop-Detect. Enumeration: 'enable': 1, 'disable': 2."
sleBridgeLoopDetectPacketType,1.3.6.1.4.1.6296.101.3.1.1.43,integer,read-only,objecttype,scalar,"The type of srcmac to be detected. 1.laa : Locally Administered Address 2.system : System MAC (default) Enumeration: 'laa': 1, 'system': 2."
sleBridgePvlanPromSelectMode,1.3.6.1.4.1.6296.101.3.1.1.44,integer,read-only,objecttype,scalar,"The value is used to indicate promiscuous ports selection mode: normal ?default manual ? by user stp ? by STP (not supported) erp ? by ERP  Enumeration: 'stp': 2, 'manual': 1, 'erp': 3, 'normal': 0."
sleBridgePvlanPromiscuousPorts,1.3.6.1.4.1.6296.101.3.1.1.45,octet string,read-only,objecttype,scalar,"Bitmap of promiscuous ports on bridge."
sleBridgeInnerTagProtoId,1.3.6.1.4.1.6296.101.3.1.1.46,integer,read-only,objecttype,scalar,"programmable Inner Double Tag Protocol Identifier. It means innerTPID Enumeration: 'dtag8100': 33024, 'dtag9100': 37120."
sleBridgeUnknownMcastBlockAllPorts,1.3.6.1.4.1.6296.101.3.1.1.47,integer,read-only,objecttype,scalar,"Unknown multicast block setting for all ports. Enumeration: 'enable': 1, 'disable': 2."
sleBridgeEcmpHashType,1.3.6.1.4.1.6296.101.3.1.1.48,integer,read-only,objecttype,scalar,"ECMP Hash Type Enumeration: 'sipDip': 2, 'sip': 1."
sleBridgeTcpSynguard,1.3.6.1.4.1.6296.101.3.1.1.49,integer32,read-only,objecttype,scalar,"The tcp-synguard bandwidth."
sleBridgeOuterTagProtoId,1.3.6.1.4.1.6296.101.3.1.1.50,integer,read-only,objecttype,scalar,"programmable outer Double Tag Protocol Identifier. It means OutTPID Enumeration: 'dtag8100': 33024, 'dtag9100': 37120."
sleBridgeMacAntiSpoofing,1.3.6.1.4.1.6296.101.3.1.1.51,integer,read-only,objecttype,scalar,"The protect uplink mac address Enumeration: 'enable': 1, 'disable': 2."
sleBridgeMacReplace,1.3.6.1.4.1.6296.101.3.1.1.52,integer,read-only,objecttype,scalar,"The mac address replace mode Enumeration: 'enable': 1, 'disable': 2."
sleBridgeStormControlBcast,1.3.6.1.4.1.6296.101.3.1.1.53,integer,read-only,objecttype,scalar,"The Storm Control Broadcast Configuration 0: disable bcast "
sleBridgeStormControlDLF,1.3.6.1.4.1.6296.101.3.1.1.54,integer,read-only,objecttype,scalar,"The Storm Control DLF Configuration 0: disable DLF "
sleBridgeStormControlMulticast,1.3.6.1.4.1.6296.101.3.1.1.55,integer,read-only,objecttype,scalar,"The Storm Control MultiCast Configuration 0: disable multicast "
sleBridgeMacLearningMode,1.3.6.1.4.1.6296.101.3.1.1.56,integer,read-only,objecttype,scalar,"The MAC Learning Mode. 1: cml 2: sml 3: cmlsml Enumeration: 'cml': 1, 'sml': 2, 'cmlsml': 3."
sleBridgeLagGlobalDistMode,1.3.6.1.4.1.6296.101.3.1.1.57,integer,read-only,objecttype,scalar,"The LAG global distmode. Enumeration: 'srcdstip': 6, 'none': 0, 'dstip': 5, 'srcmac': 1, 'dstmac': 2, 'label': 8, 'srcip': 4, 'srcdstl4': 7, 'srcdstmac': 3."
sleBridgeMultiPortLlcfPortA,1.3.6.1.4.1.6296.101.3.1.1.58,octet string,read-only,objecttype,scalar,"The Multi port LLCF - RAPS East/West Port."
sleBridgeMultiPortLlcfPortB,1.3.6.1.4.1.6296.101.3.1.1.59,octet string,read-only,objecttype,scalar,"The Multi port LLCF - RAPS East/West Port."
sleBridgeMultiPortLlcfUpPortC,1.3.6.1.4.1.6296.101.3.1.1.60,octet string,read-only,objecttype,scalar,"The Multi port LLCF - force down ports"
sleBridgeMultiPortLlcfDownPortC,1.3.6.1.4.1.6296.101.3.1.1.61,octet string,read-only,objecttype,scalar,"The Multi port LLCF - force down ports"
sleBridgeMultiPortLlcfPortAStatus,1.3.6.1.4.1.6296.101.3.1.1.62,integer,read-only,objecttype,scalar,"The Multi port LLCF port's status. Enumeration: 'loc': 1, 'none': 0, 'disable': 2, 'forcedToDown': 3."
sleBridgeMultiPortLlcfPortBStatus,1.3.6.1.4.1.6296.101.3.1.1.63,integer,read-only,objecttype,scalar,"The Multi port LLCF port's status. Enumeration: 'loc': 1, 'none': 0, 'disable': 2, 'forcedToDown': 3."
sleBridgeMultiPortLlcfUpPortCStatus,1.3.6.1.4.1.6296.101.3.1.1.64,integer,read-only,objecttype,scalar,"The Multi port LLCF port's status. Enumeration: 'loc': 1, 'none': 0, 'disable': 2, 'forcedToDown': 3."
sleBridgeMultiPortLlcfDownPortCStatus,1.3.6.1.4.1.6296.101.3.1.1.65,integer,read-only,objecttype,scalar,"The Multi port LLCF port's status. Enumeration: 'loc': 1, 'none': 0, 'disable': 2, 'forcedToDown': 3."
sleBridgeMultiPortLlcfTimer,1.3.6.1.4.1.6296.101.3.1.1.66,integer32,read-only,objecttype,scalar,"The LLCF's checking interval. 1000~10000ms (default: 2500ms)"
sleBridgeChannelGroupLacpMaxBundle,1.3.6.1.4.1.6296.101.3.1.1.67,integer32,read-only,objecttype,scalar,"The channel group LACP max bundle (range 1..8)"
sleBridgeChannelGroupSystemPriority,1.3.6.1.4.1.6296.101.3.1.1.68,integer32,read-only,objecttype,scalar,"The channel group system priority (default:32768)"
sleBridgeId,1.3.6.1.4.1.6296.101.3.1.1.69,integer32,read-only,objecttype,scalar,"The object is display bridgeId"
sleBridgeProtocol,1.3.6.1.4.1.6296.101.3.1.1.70,integer,read-only,objecttype,scalar,"This object to display the bridge Protocol Enumeration: 'enableBridgeProtocolProviderMstp': 3, 'none': 0, 'enableBridgeProtocolProviderMstpEdge': 4, 'enableBridgeProtocolIeee': 1, 'enableBridgeProtocolIeeeVlan': 2."
sleBridgeBaseControl,1.3.6.1.4.1.6296.101.3.1.2,,,objectidentity,,""
sleBridgeControlRequest,1.3.6.1.4.1.6296.101.3.1.2.1,integer,read-write,objecttype,scalar,"The request of a user command Enumeration: 'setOuterTagProtoId': 18, 'delMultiPortLlcf': 25, 'setDoubleTagProtoId': 2, 'setStpProfile': 8, 'setInnerTagProtoId': 14, 'setChannelGroupLacpMaxBundle': 27, 'setMacLearningMode': 22, 'delChannelGroupSystemPriority': 30, 'setMultiPortLlcfTimer': 26, 'setPvlanPromSelectMode': 13, 'setStormControl': 21, 'setLoopDetectProfile': 12, 'setLldpProfile': 7, 'setTcpSynguard': 17, 'setLacpProfile': 1, 'setMacAntiSpoofing': 19, 'setTcpSyncookie': 9, 'unsetBridgeProtocol': 32, 'setMirrorProfile': 3, 'setMaxLearnPerUnit': 4, 'setChannelGroupSystemPriority': 29, 'setMacReplace': 20, 'setUnknownMcastBlockAllPorts': 15, 'setLagGlobalDistMode': 23, 'setAutoInterfaceActivation': 11, 'setEcmpHashType': 16, 'setMultiPortLlcf': 24, 'setTcpIgnoreRstUnknown': 10, 'setStackProfile': 6, 'setFdbAgeingTime': 5, 'setBridgeProtocol': 31, 'delChannelGroupLacpMaxBundle': 28."
sleBridgeControlStatus,1.3.6.1.4.1.6296.101.3.1.2.2,slecontrolstatustype,read-only,objecttype,scalar," The status of user command"
sleBridgeControlTimer,1.3.6.1.4.1.6296.101.3.1.2.3,gauge32,read-write,objecttype,scalar," The maximum time for the manager for a long running user command"
sleBridgeControlTimeStamp,1.3.6.1.4.1.6296.101.3.1.2.4,timeticks,read-only,objecttype,scalar," The time stamp of the last command(end of command)"
sleBridgeControlReqResult,1.3.6.1.4.1.6296.101.3.1.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"The result of the last user command"
sleBridgeControlLacpActivity,1.3.6.1.4.1.6296.101.3.1.2.6,integer,read-write,objecttype,scalar," The LACP enabled/disabled status of the switch Enumeration: 'disabled': 0, 'enabled': 1."
sleBridgeControlLacpPriority,1.3.6.1.4.1.6296.101.3.1.2.7,integer,read-write,objecttype,scalar," The priority assigned to the Actor System"
sleBridgeControlDoubleTagProtoId,1.3.6.1.4.1.6296.101.3.1.2.8,integer32,read-write,objecttype,scalar," programmable Double Tag Protocol Identifier. It means outerTPID. "
sleBridgeControlMirrorMode,1.3.6.1.4.1.6296.101.3.1.2.9,integer,read-write,objecttype,scalar," Mirror mode of bridge Enumeration: 'disabled': 0, 'enabled': 1."
sleBridgeControlMirrorMonitorPortId,1.3.6.1.4.1.6296.101.3.1.2.10,integer,read-write,objecttype,scalar,"Mirroring port ID 1-254: physical port ID 255: mirror to cpu"
sleBridgeControlMaxLearnPerUnit,1.3.6.1.4.1.6296.101.3.1.2.11,integer,read-write,objecttype,scalar,"Limit maximum number of MAC addresses learning newly per unit time(one second) on a bridge. (0: nothing learned, -l: unlimited.)"
sleBridgeControlFdbAgeingTime,1.3.6.1.4.1.6296.101.3.1.2.12,unsigned32,read-write,objecttype,scalar,"The timeout period in seconds for aging out dynamically learned forwarding information."
sleBridgeControlStackMode,1.3.6.1.4.1.6296.101.3.1.2.13,integer,read-write,objecttype,scalar,"Stack status of device. Enumeration: 'slave': 2, 'disable': 0, 'master': 1."
sleBridgeControlStackDeviceName,1.3.6.1.4.1.6296.101.3.1.2.14,octet string,read-write,objecttype,scalar,"Device name of stack device."
sleBridgeControlLldpMessageTxInterval,1.3.6.1.4.1.6296.101.3.1.2.15,integer,read-write,objecttype,scalar," The interval at which LLDP frames are transmitted on behalf of this LLDP agent."
sleBridgeControlLldpTxHoldMultiplier,1.3.6.1.4.1.6296.101.3.1.2.16,integer,read-write,objecttype,scalar,"The time-to-live value expressed as a multiple of the sleBridgeLldpMessageTxInterval object."
sleBridgeControlLldpReinitDelay,1.3.6.1.4.1.6296.101.3.1.2.17,integer,read-write,objecttype,scalar," Delay (in units of seconds) from when lldpPortConfigAdminStatus object of a particular port becomes 'disabled' until re-initialization will be attempted."
sleBridgeControlLldpTxDelay,1.3.6.1.4.1.6296.101.3.1.2.18,integer,read-write,objecttype,scalar,"Delay (in units of seconds) between successive LLDP frame transmissions initiated by value/status changes in the LLDP local systems MIB."
sleBridgeControlLldpNotificationInterval,1.3.6.1.4.1.6296.101.3.1.2.19,integer,read-write,objecttype,scalar," The agent must not generate more than one lldpRemTablesChangenotification-event in the indicated period."
sleBridgeControlStpActivity,1.3.6.1.4.1.6296.101.3.1.2.20,integer,read-write,objecttype,scalar," The STP enabled/disabled status of the switch. Enumeration: 'disabled': 0, 'enabled': 1."
sleBridgeControlStpSelfLoop,1.3.6.1.4.1.6296.101.3.1.2.21,integer,read-write,objecttype,scalar,"The STP self loop 0: disabled 1: enabled Enumeration: 'enable': 1, 'disable': 0."
sleBridgeControlTcpSyncookie,1.3.6.1.4.1.6296.101.3.1.2.22,integer,read-write,objecttype,scalar,"The value permits only when transmitted cookies are returned after sending cookies with SYN Enumeration: 'enable': 1, 'disable': 0."
sleBridgeControlTcpIgnoreRstUnknown,1.3.6.1.4.1.6296.101.3.1.2.23,integer,read-write,objecttype,scalar,"The value configures not to send the message that informs TCP connection cannot be done. Enumeration: 'enable': 1, 'disable': 0."
sleBridgeControlAutoInterfaceActivation,1.3.6.1.4.1.6296.101.3.1.2.24,integer,read-write,objecttype,scalar,"The value configures auto Interface activation. (supported only model 5924N) Enumeration: 'enable': 1, 'disable': 2."
sleBridgeControlLoopDetectStatus,1.3.6.1.4.1.6296.101.3.1.2.25,integer,read-write,objecttype,scalar,"The global adminStatus of Loop-Detect. Enumeration: 'enable': 1, 'disable': 2."
sleBridgeControlLoopDetectPacketType,1.3.6.1.4.1.6296.101.3.1.2.26,integer,read-write,objecttype,scalar,"The type of srcmac to be detected. 1.laa : Locally Administered Address 2.system : System MAC (default) Enumeration: 'laa': 1, 'system': 2."
sleBridgeControlPvlanPromSelectMode,1.3.6.1.4.1.6296.101.3.1.2.27,integer,read-write,objecttype,scalar,"The value is used to indicate promiscuous ports selection mode: normal ?default manual ? by user stp ? by STP (not supported) erp ? by ERP Enumeration: 'stp': 2, 'manual': 1, 'erp': 3, 'normal': 0."
sleBridgeControlPvlanPromiscuousPorts,1.3.6.1.4.1.6296.101.3.1.2.28,octet string,read-write,objecttype,scalar,"Valid if only if sleBridgeControlPvlanPromSelectMode is not manual. If sleBridgePvlanOnePromPortEnable is enabled, then it can only indicate one port or none."
sleBridgeControlInnerTagProtoId,1.3.6.1.4.1.6296.101.3.1.2.29,integer,read-write,objecttype,scalar,"programmable Inner Double Tag Protocol Identifier. It means innerTPID. Enumeration: 'dtag8100': 33024, 'dtag9100': 37120."
sleBridgeControlUnknownMcastBlockAllPorts,1.3.6.1.4.1.6296.101.3.1.2.30,integer,read-write,objecttype,scalar,"Unknown multicast block setting for all ports. Enumeration: 'enable': 1, 'disable': 2."
sleBridgeControlEcmpHashType,1.3.6.1.4.1.6296.101.3.1.2.31,integer,read-write,objecttype,scalar,"ECMP Hash Type  Enumeration: 'sipDip': 2, 'sip': 1."
sleBridgeControlTcpSynguard,1.3.6.1.4.1.6296.101.3.1.2.32,integer32,read-write,objecttype,scalar,"The tcp-synguard bandwidth."
sleBridgeControlOuterTagProtoId,1.3.6.1.4.1.6296.101.3.1.2.33,integer,read-write,objecttype,scalar,"programmable outer Double Tag Protocol Identifier. It means OutTPID Enumeration: 'dtag8100': 33024, 'dtag9100': 37120."
sleBridgeControlMacAntiSpoofing,1.3.6.1.4.1.6296.101.3.1.2.34,integer,read-write,objecttype,scalar,"The protect uplink mac address 2011/01/20 V5924CR supports. Enumeration: 'enable': 1, 'disable': 2."
sleBridgeControlMacReplace,1.3.6.1.4.1.6296.101.3.1.2.35,integer,read-write,objecttype,scalar,"The mac address replace mode 2011/01/20 V5924CR supports. Enumeration: 'enable': 1, 'disable': 2."
sleBridgeControlStormControlBcast,1.3.6.1.4.1.6296.101.3.1.2.36,integer,read-write,objecttype,scalar,"The Storm Control Broadcast Configuration 0: disable bcast "
sleBridgeControlStormControlDLF,1.3.6.1.4.1.6296.101.3.1.2.37,integer,read-write,objecttype,scalar,"The Storm Control DLF Configuration 0: disable DLF "
sleBridgeControlStormControlMulticast,1.3.6.1.4.1.6296.101.3.1.2.38,integer,read-only,objecttype,scalar,"The Storm Control Multicast Configuration 0: disable multicast "
sleBridgeControlMacLearningMode,1.3.6.1.4.1.6296.101.3.1.2.39,integer,read-write,objecttype,scalar,"The MAC Learning Mode. 1: cml 2: sml 3: cmlsml Enumeration: 'cml': 1, 'sml': 2, 'cmlsml': 3."
sleBridgeControlLagGlobalDistMode,1.3.6.1.4.1.6296.101.3.1.2.40,integer,read-write,objecttype,scalar,"The LAG global distmode. Enumeration: 'srcdstip': 6, 'none': 0, 'dstip': 5, 'srcmac': 1, 'dstmac': 2, 'label': 8, 'srcip': 4, 'srcdstl4': 7, 'srcdstmac': 3."
sleBridgeControlMultiPortLlcfPortA,1.3.6.1.4.1.6296.101.3.1.2.41,octet string,read-write,objecttype,scalar,"The Multi port LLCF - RAPS East/West Port."
sleBridgeControlMultiPortLlcfPortB,1.3.6.1.4.1.6296.101.3.1.2.42,octet string,read-write,objecttype,scalar,"The Multi port LLCF - RAPS East/West Port."
sleBridgeControlMultiPortLlcfPortC,1.3.6.1.4.1.6296.101.3.1.2.43,octet string,read-write,objecttype,scalar,"The Multi port LLCF - force down ports"
sleBridgeControlMultiPortLlcfTimer,1.3.6.1.4.1.6296.101.3.1.2.44,integer32,read-write,objecttype,scalar,"The LLCF's checking interval. 1000~10000ms (default:2500ms) clear set value is -1."
sleBridgeControlChannelGroupLacpMaxBundle,1.3.6.1.4.1.6296.101.3.1.2.45,integer32,read-write,objecttype,scalar,"The channel group LACP max bundle (range 1..8)"
sleBridgeControlChannelGroupSystemPriority,1.3.6.1.4.1.6296.101.3.1.2.46,integer32,read-write,objecttype,scalar,"The channel group system priority (default:32768)"
sleBridgeControlId,1.3.6.1.4.1.6296.101.3.1.2.47,integer32,read-write,objecttype,scalar,"This object is used to set the bridgeid "
sleBridgeControlProtocol,1.3.6.1.4.1.6296.101.3.1.2.48,integer,read-only,objecttype,scalar,"This object to display the bridge Protocol Enumeration: 'enableBridgeProtocolIeee': 1, 'enableBridgeProtocolProviderMstpEdge': 4, 'enableBridgeProtocolIeeeVlan': 2, 'enableBridgeProtocolProviderMstp': 3."
sleBridgeBaseNotification,1.3.6.1.4.1.6296.101.3.1.3,,,objectidentity,,""
sleBridgeLacpProfileChanged,1.3.6.1.4.1.6296.101.3.1.3.1,,,notificationtype,," "
sleBridgeDoubleTagProtoIdChanged,1.3.6.1.4.1.6296.101.3.1.3.2,,,notificationtype,," "
sleBridgeMirrorProfileChanged,1.3.6.1.4.1.6296.101.3.1.3.3,,,notificationtype,," "
sleBridgeMaxLearnPerUnitChanged,1.3.6.1.4.1.6296.101.3.1.3.4,,,notificationtype,,"Description."
sleBridgeFdbAgeingTimeChanged,1.3.6.1.4.1.6296.101.3.1.3.5,,,notificationtype,,"Changed Fdb ageding time."
sleBridgeStackProfileChanged,1.3.6.1.4.1.6296.101.3.1.3.6,,,notificationtype,,"Changed Stack device's profile."
sleBridgeLldpProfileChanged,1.3.6.1.4.1.6296.101.3.1.3.7,,,notificationtype,," "
sleBridgeStpProfileChanged,1.3.6.1.4.1.6296.101.3.1.3.8,,,notificationtype,," "
sleBridgeTcpSyncookieChanged,1.3.6.1.4.1.6296.101.3.1.3.9,,,notificationtype,,"Description."
sleBridgeTcpIgnoreRstUnknownChanged,1.3.6.1.4.1.6296.101.3.1.3.10,,,notificationtype,,"Description."
sleBridgeAutoInterfaceActivationChanged,1.3.6.1.4.1.6296.101.3.1.3.11,,,notificationtype,,"Description."
sleBridgeLoopDetectProfileChanged,1.3.6.1.4.1.6296.101.3.1.3.12,,,notificationtype,,"Description."
sleBridgePvlanPormSelectModeChanged,1.3.6.1.4.1.6296.101.3.1.3.13,,,notificationtype,,"Description."
sleBridgeInnerTagProtoIdChanged,1.3.6.1.4.1.6296.101.3.1.3.14,,,notificationtype,,"Description."
sleBridgeUnknownMcastBlockAllPortsChanged,1.3.6.1.4.1.6296.101.3.1.3.15,,,notificationtype,,"Description."
sleBridgeEcmpHashTypeChanged,1.3.6.1.4.1.6296.101.3.1.3.16,,,notificationtype,,"Description."
sleBridgeTcpSynguardChanged,1.3.6.1.4.1.6296.101.3.1.3.17,,,notificationtype,,"Description."
sleBridgeOuterTagProtoIdChanged,1.3.6.1.4.1.6296.101.3.1.3.18,,,notificationtype,,"sleBridgeControlOuterTagProtoId"
sleBridgeMacAntiSpoofingChanged,1.3.6.1.4.1.6296.101.3.1.3.19,,,notificationtype,,"Description."
sleBridgeMacReplaceChanged,1.3.6.1.4.1.6296.101.3.1.3.20,,,notificationtype,,"Description."
sleBridgeStormControlChanged,1.3.6.1.4.1.6296.101.3.1.3.21,,,notificationtype,,"Description."
sleBridgeMacLearningModeChanged,1.3.6.1.4.1.6296.101.3.1.3.22,,,notificationtype,,"Description."
