OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAtmIfPhysClockSourceStatus,1.3.6.1.4.1.9.9.45.1.1.1.18,integer,read-only,objecttype,column,"The network clock source status of this interface: 'notSelected' indicates this is not selected as the network clock source. 'selected' indicates this is selected as the network clock source.  Enumeration: 'notSelected': 1, 'selected': 2."
ciscoAtmIfPhysDS1BitErrors,1.3.6.1.4.1.9.9.45.1.1.1.19,counter32,read-only,objecttype,column,"The number of bit errors (CRC-6 error in ESF mode and framing bit error in SF mode) on the physical interface. This object is only present for DS1 interfaces."
ciscoAtmIfPhysE1CrcErrors,1.3.6.1.4.1.9.9.45.1.1.1.20,counter32,read-only,objecttype,column,"The number of CRC errors (in CRC-4 mode) on the physical interface. This object is only present for E1 interfaces."
ciscoAtmIfPhysLineCode,1.3.6.1.4.1.9.9.45.1.1.1.21,integer,read-write,objecttype,column,"The line coding present on the physical interface This object is only present for DS1/E1 interfaces. 'ami' indicates alternate mark inversion (AMI) line code on the DS1/E1 interface. 'b8zs' indicates B8ZS line code on the physical interface and applies only to DS1 interfaces. 'hdb3' indicates HDB3 line code on the physical interface and applies only to E1 interfaces.  Enumeration: 'ami': 1, 'hdb3': 3, 'b8zs': 2."
ciscoAtmIfPhysMIBConformance,1.3.6.1.4.1.9.9.45.3,,,objectidentity,,""
ciscoAtmIfPhysMIBCompliances,1.3.6.1.4.1.9.9.45.3.1,,,objectidentity,,""
ciscoAtmIfPhysMIBCompliance,1.3.6.1.4.1.9.9.45.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco ATM Interface Physical MIB."
ciscoAtmIfPhysMIBCompliance2,1.3.6.1.4.1.9.9.45.3.1.2,,,modulecompliance,,"The compliance statement for entities which implement the Cisco ATM Interface Physical MIB."
ciscoAtmIfPhysMIBCompliance3,1.3.6.1.4.1.9.9.45.3.1.3,,,modulecompliance,,"The compliance statement for entities which implement the Cisco ATM Interface Physical MIB."
ciscoAtmIfPhysMIBGroups,1.3.6.1.4.1.9.9.45.3.2,,,objectidentity,,""
ciscoAtmIfPhysMIBCommonGroup,1.3.6.1.4.1.9.9.45.3.2.1,,,objectgroup,,"A collection of objects common to all ATM physical layer interfaces."
ciscoAtmIfPhysMIBSonetGroup,1.3.6.1.4.1.9.9.45.3.2.2,,,objectgroup,,"A collection of objects for ATM SONET interfaces."
ciscoAtmIfPhysMIBDs3E3Group,1.3.6.1.4.1.9.9.45.3.2.3,,,objectgroup,,"A collection of objects for ATM DS3/E3 interfaces."
ciscoAtmIfPhysMIBCommonGroup2,1.3.6.1.4.1.9.9.45.3.2.4,,,objectgroup,,"Additional collection of objects common to all ATM physical layer interfaces."
ciscoAtmIfPhysMIBSonetGroup2,1.3.6.1.4.1.9.9.45.3.2.5,,,objectgroup,,"Additional collection of objects for ATM SONET interfaces."
ciscoAtmIfPhysMIBDs3Group,1.3.6.1.4.1.9.9.45.3.2.6,,,objectgroup,,"Collection of objects for ATM DS3 interfaces."
ciscoAtmIfPhysMIBDs1E1Group,1.3.6.1.4.1.9.9.45.3.2.7,,,objectgroup,,"A collection of objects for ATM DS1/E1 interfaces."
ciscoAtmIfPhysMIBDs1Group,1.3.6.1.4.1.9.9.45.3.2.8,,,objectgroup,,"A collection of objects for ATM DS1 interfaces."
ciscoAtmIfPhysMIBE1Group,1.3.6.1.4.1.9.9.45.3.2.9,,,objectgroup,,"A collection of objects for ATM E1 interfaces."
