OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mumStaMgmtPortMumIndex,1.3.6.1.4.1.8059.1.1.2.1.1.1.5.1.1,integer,read-only,objecttype,column,"Translates to the physical slot number that a MUM200-2/2000-2 module exists within a chassis. The Mini/Micro DSLAMs' physical location is set to 1 by default. See below, chassis type physical location(s) translation ------------ -------------------------------- IPD12000 MUM in slots 13,14 = mumStaMgmtPortMumIndex 1,2 respecitively IPD4000 MUM in slot 5 = mumStaMgmtPortMumIndex 1 Mini DSLAM NA = mumStaMgmtPortMumIndex 1 Micro DSLAM NA = mumStaMgmtPortMumIndex 1"
mumStaMgmtPortType,1.3.6.1.4.1.8059.1.1.2.1.1.1.5.1.2,integer,read-only,objecttype,column,"The management port type installed in the MUM200-2/2000-2 module or Mini/Micro DSLAM. Enumeration: 'uplink': 2, 'mgmt': 1."
mumStaMgmtPortLinkState,1.3.6.1.4.1.8059.1.1.2.1.1.1.5.1.3,integer,read-only,objecttype,column,"The management port Link state. Enumeration: 'fault': 3, 'link': 1, 'noLink': 2."
mumStaMgmtPortRxTxRate,1.3.6.1.4.1.8059.1.1.2.1.1.1.5.1.4,integer,read-only,objecttype,column,"The RxTx rate for an ethernet management port. Enumeration: 'uimEthNoLink': 0, 'uimEth100': 2, 'uimEthGig': 3, 'uimEth10': 1."
mumStaMgmtPortDuplex,1.3.6.1.4.1.8059.1.1.2.1.1.1.5.1.5,integer,read-only,objecttype,column,"The current duplex setting for an ethernet UIM. Enumeration: 'uimEthNoLink': 0, 'uimEthHalf': 1, 'uimEthFull': 2."
mumStaUplinkInterfaceModule,1.3.6.1.4.1.8059.1.1.2.1.1.1.6,,,objectidentity,,""
uimStaTable,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.1,,no-access,objecttype,table,"A list of MUM200-2/2000-2 module or Mini/Micro DSLAM Uplink Interface Module (UIM) entries."
uimStaEntry,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.1.1,,no-access,objecttype,row,"An entry containing information applicable to a MUM200-2, MUM2000-2, or Mini/Micro DSLAM Uplink Interface Module (UIM)."
uimStaMumIndex,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.1.1.1,integer,read-only,objecttype,column,"Translates to the physical slot number that a MUM200-2/2000-2 module exists within a chassis. The Mini/Micro DSLAMs' physical location is set to 1 by default. See below, chassis type physical location(s) translation ------------ -------------------------------- IPD12000 MUM in slots 13,14 = uimStaMumIndex 1,2 respecitively IPD4000 MUM in slot 5 = uimStaMumIndex 1 Mini DSLAM NA = uimStaMumIndex 1 Micro DSLAM NA = uimStaMumIndex 1"
uimStaIndex,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.1.1.2,integer,read-only,objecttype,column,"The physical slot used to access the UIM in the MUM200-2/2000-2 module or Mini/Micro DSLAM."
uimStaType,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.1.1.3,integer,read-only,objecttype,column,"The UIM type installed in the MUM200-2/2000-2 module or Mini/Micro DSLAM. Exception: A MUM200-2 module will represent a T1 or E1 UIM with the uimT1(2) identifier. In addition, the MUM200-2 will represent a DS3 or E3 UIM with the uimDS3(3) identifier. Enumeration: 'uimGig': 6, 'uim100Fx': 8, 'uimE1': 4, 'uimDS3': 3, 'uimE3': 5, 'uimGigFx': 7, 'uimEther100': 1, 'uimT1': 2."
uimStaLinkState,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.1.1.4,integer,read-only,objecttype,column,"The UIM Link state. Enumeration: 'fault': 3, 'link': 1, 'noLink': 2."
uimStaEthTable,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.2,,no-access,objecttype,table,"A list of ethernet Uplink Interface Module (UIM) entries."
uimStaEthEntry,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.2.1,,no-access,objecttype,row,"An entry containing information applicable to an ethernet Uplink Interface Module (UIM)."
uimStaEthMumIndex,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.2.1.1,integer,read-only,objecttype,column,"Translates to the physical slot number that a MUM200-2/2000-2 module exists within a chassis. The Mini/Micro DSLAMs' physical location is set to 1 by default. See below, chassis type physical location(s) translation ------------ -------------------------------- IPD12000 MUM in slots 13,14 = uimStaEthMumIndex 1,2 respecitively IPD4000 MUM in slot 5 = uimStaEthMumIndex 1 Mini DSLAM NA = uimStaEthMumIndex 1 Micro DSLAM NA = uimStaEthMumIndex 1"
uimStaEthIndex,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.2.1.2,integer,read-only,objecttype,column,"The physical slot used to access the UIM in the MUM200-2/2000-2 module or Mini/Micro DSLAM."
uimStaEthRxTxRate,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.2.1.3,integer,read-only,objecttype,column,"The current RxTx rate for an ethernet UIM. Enumeration: 'uimEthNoLink': 0, 'uimEth100': 2, 'uimEthGig': 3, 'uimEth10': 1."
uimStaEthDuplex,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.2.1.4,integer,read-only,objecttype,column,"The current duplex setting for an ethernet UIM. Enumeration: 'uimEthNoLink': 0, 'uimEthHalf': 1, 'uimEthFull': 2."
uimStaT1Table,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.3,,no-access,objecttype,table,"A list of T1 Uplink Interface Module (UIM) entries."
uimStaT1Entry,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.3.1,,no-access,objecttype,row,"An entry containing information applicable to a T1 Uplink Interface Module (UIM)."
uimStaT1MumIndex,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.3.1.1,integer,read-only,objecttype,column,"Translates to the physical slot number that a MUM200-2/2000-2 module exists within a chassis. The Mini/Micro DSLAMs' physical location is set to 1 by default. See below, chassis type physical location(s) translation ------------ -------------------------------- IPD12000 MUM in slots 13,14 = uimStaT1MumIndex 1,2 respecitively IPD4000 MUM in slot 5 = uimStaT1MumIndex 1 Mini DSLAM NA = uimStaT1MumIndex 1 Micro DSLAM NA = uimStaT1MumIndex 1"
uimStaT1Index,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.3.1.2,integer,read-only,objecttype,column,"The physical slot used to access the UIM in the MUM200-2/2000-2 module or Mini/Micro DSLAM."
uimStaT1RxTxRate,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.3.1.3,integer,read-only,objecttype,column,"The current RxTx rate for a T1 UIM. Enumeration: 'uimT1Rate768': 4, 'uimT1Rate1536': 8, 'uimT1Rate960': 5, 'uimT1Rate1152': 6, 'uimT1Rate576': 3, 'uimT1NoLink': 0, 'uimT1Rate1344': 7, 'uimT1Rate192': 1, 'uimT1Rate384': 2."
uimStaE1Table,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.4,,no-access,objecttype,table,"A list of E1 Uplink Interface Module (UIM) entries."
uimStaE1Entry,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.4.1,,no-access,objecttype,row,"An entry containing information applicable to an E1 Uplink Interface Module (UIM)."
uimStaE1MumIndex,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.4.1.1,integer,read-only,objecttype,column,"Translates to the physical slot number that a MUM200-2/2000-2 module exists within a chassis. The Mini/Micro DSLAMs' physical location is set to 1 by default. See below, chassis type physical location(s) translation ------------ -------------------------------- IPD12000 MUM in slots 13,14 = uimStaE1MumIndex 1,2 respecitively IPD4000 MUM in slot 5 = uimStaE1MumIndex 1 Mini DSLAM NA = uimStaE1MumIndex 1 Micro DSLAM NA = uimStaE1MumIndex 1"
uimStaE1Index,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.4.1.2,integer,read-only,objecttype,column,"The physical slot used to access the UIM in the MUM200-2/2000-2 module or Mini/Micro DSLAM."
uimStaE1RxTxRate,1.3.6.1.4.1.8059.1.1.2.1.1.1.6.4.1.3,integer,read-only,objecttype,column,"The current RxTx rate for an E1 UIM. Enumeration: 'uimE1Rate1792': 7, 'uimE1Rate1280': 5, 'uimE1Rate768': 3, 'uimE1NoLink': 0, 'uimE1Rate1024': 4, 'uimE1Rate1984': 8, 'uimE1Rate512': 2, 'uimE1Rate1536': 6, 'uimE1Rate256': 1."
