OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
basSonetLineTxErr,1.3.6.1.4.1.3493.2.20.1.1.2.1.1,counter32,read-only,objecttype,column,"The sum of all transmit errors that caused the packet to not be transmitted. These errors consist of tx fifo error, link layer errors, minimum packet size violations, maximum packet size violations and tx parity errors."
basSonetLineB1Err,1.3.6.1.4.1.3493.2.20.1.1.2.1.2,counter32,read-only,objecttype,column,"The number of packets received on this link with B1 bit errors. Bit Interleaved Parity 8 is calculated over all bytes of each frame. "
basSonetLineB2Err,1.3.6.1.4.1.3493.2.20.1.1.2.1.3,counter32,read-only,objecttype,column,"The number of packets received on this link with B2 bit errors. Bit Interleaved Parity 8 is calculated over all bytes of each frame except for the first three rows of the TOH "
basSonetLineM1Err,1.3.6.1.4.1.3493.2.20.1.1.2.1.4,counter32,read-only,objecttype,column,"The number of B2 errors that were detected by the remote terminal in its received signal."
basSonetLineRxFifoOverflow,1.3.6.1.4.1.3493.2.20.1.1.2.1.5,counter32,read-only,objecttype,column,"The number of packets received on this link with an error detected in the receive fifo."
basSonetLineRxAbort,1.3.6.1.4.1.3493.2.20.1.1.2.1.6,counter32,read-only,objecttype,column,"The number of packets received on this link in which the abort sequence is detected."
basSonetLineRxRunts,1.3.6.1.4.1.3493.2.20.1.1.2.1.7,counter32,read-only,objecttype,column,"The number of packets received on this link which are smaller than the minimum packet size."
basSonetLineLoc,1.3.6.1.4.1.3493.2.20.1.1.2.1.8,counter32,read-only,objecttype,column,"The number of times a loss of clock has been detected. LOC occurs if no transitions are detected on the receive SONET clock for 16 periods of the transmit clock.."
basSonetLineLof,1.3.6.1.4.1.3493.2.20.1.1.2.1.9,counter32,read-only,objecttype,column,"The number of times a loss of frame has been detected. LOF occurs if RX_OOF (out-of-frame) is active continuously for 24 consecutive frames (3 ms)."
basSonetLineLos,1.3.6.1.4.1.3493.2.20.1.1.2.1.10,counter32,read-only,objecttype,column,"The number of times a loss of signal has been detected. A LOS indicates to the framer that there is no signal present from the optical receiver."
basSonetLineLais,1.3.6.1.4.1.3493.2.20.1.1.2.1.11,counter32,read-only,objecttype,column,"The number of times a Line Alarm Indication Signal has been detected. A LAIS occurs if the 3 LSBs of K2 are received as '111' for 5 consecutive frames"
basSonetLineLrdi,1.3.6.1.4.1.3493.2.20.1.1.2.1.12,counter32,read-only,objecttype,column,"The number of times a Line Remote Defect Indication has been detected. A LRDI occurs if the 3 LSBs of K2 are not received as '110' for 5 consecutive frames."
basSonetLineB1Threshold,1.3.6.1.4.1.3493.2.20.1.1.2.1.13,integer32,read-write,objecttype,column,"The number of packets received with B1 errors hits this threshold issue an alarm."
basSonetLineB2Threshold,1.3.6.1.4.1.3493.2.20.1.1.2.1.14,integer32,read-write,objecttype,column,"The number of packets received with B2 errors hits this threshold issue an alarm."
basSonetLineSFThreshold,1.3.6.1.4.1.3493.2.20.1.1.2.1.15,integer32,read-write,objecttype,column,"The number of packets received with B2 errors hits this threshold issue a signal fail alarm."
basSonetLineSDThreshold,1.3.6.1.4.1.3493.2.20.1.1.2.1.16,integer32,read-write,objecttype,column,"The number of packets received with B2 errors hits this threshold issue a signal degrade alarm."
basSonetLineLastCleared,1.3.6.1.4.1.3493.2.20.1.1.2.1.17,timestamp,read-only,objecttype,column,"The value of sysUpTime when these Counter32s were last cleared."
basSonetLineRxK1,1.3.6.1.4.1.3493.2.20.1.1.2.1.18,integer32,read-only,objecttype,column,"K1 byte received in last packet."
basSonetLineRxK2,1.3.6.1.4.1.3493.2.20.1.1.2.1.19,integer32,read-only,objecttype,column,"K2 byte received in last packet."
basSonetLineRxGiants,1.3.6.1.4.1.3493.2.20.1.1.2.1.20,counter32,read-only,objecttype,column,"The number of packets received on this link which are larger than the maximum packet size."
