OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnSfd5gCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.19,,,,,""
tnSfd5hCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.20,,,,,""
tnSfd10aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.21,,,,,""
tnSfd10bCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.22,,,,,""
tnSfd10cCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.23,,,,,""
tnSfd10dCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.24,,,,,""
tnSfc2aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.25,,,,,""
tnSfc2bCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.26,,,,,""
tnSfc2cCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.27,,,,,""
tnSfc2dCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.28,,,,,""
tnSfc4aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.29,,,,,""
tnSfc4bCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.30,,,,,""
tnSfc8CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.31,,,,,""
tnSfc1aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.32,,,,,""
tnSfc1bCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.33,,,,,""
tnSfc1cCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.34,,,,,""
tnSfc1dCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.35,,,,,""
tnSfc1eCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.36,,,,,""
tnSfc1fCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.37,,,,,""
tnSfc1gCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.38,,,,,""
tnSfc1hCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.39,,,,,""
tn4dpa4CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.40,,,,,""
tnCwr8c88CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.41,,,,,""
tnSfd44bCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.42,,,,,""
tnItlbCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.43,,,,,""
tnAhplgCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.44,,,,,""
tn43stx4CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.45,,,,,""
tnAlpfgkCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.46,,,,,""
tnOscCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.47,,,,,""
tn4dpa2CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.48,,,,,""
tnSfd8aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.49,,,,,""
tnSfd8bCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.50,,,,,""
tnSfd8cCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.51,,,,,""
tnSfd8dCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.52,,,,,""
tn43sta1pCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.53,,,,,""
tn43stx4pCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.54,,,,,""
tn11qpa4CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.63,,,,,""
tnSfd40CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.64,,,,,""
tnSfd40bCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.65,,,,,""
tnA2325aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.66,,,,,""
tn112scx10CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.67,,,,,""
tn112sca1CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.68,,,,,""
tnAlpfgtCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.69,,,,,""
tnOsctCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.70,,,,,""
tnWtocmCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.71,,,,,""
tnWr2c88CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.72,,,,,""
tnAm2017bCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.73,,,,,""
tnAm2325bCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.74,,,,,""
tn1dpp21CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.75,,,,,""
tnSfd4aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.76,,,,,""
tnSfd4bCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.77,,,,,""
tnSfd4cCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.78,,,,,""
tnSfd4dCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.79,,,,,""
tnSfd4eCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.80,,,,,""
tnSfd4fCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.81,,,,,""
tnSfd4gCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.82,,,,,""
tnSfd4hCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.83,,,,,""
tnMvacCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.84,,,,,""
tnBusTerminationCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.85,,,,,""
tnFirstLevelControllerCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.86,,,,,""
tnMatrix3T8CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.88,,,,,""
tnMatrix1T9CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.89,,,,,""
tnMatrix0CompactCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.91,,,,,""
tn43scx4CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.92,,,,,""
tnRa2pCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.93,,,,,""
tnAm2318aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.94,,,,,""
tnAm2125aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.95,,,,,""
tnItluCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.96,,,,,""
tnWr8c88aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.97,,,,,""
tnBusTerminationOnlyCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.98,,,,,""
tn11dpe12eCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.99,,,,,""
tn112sx10lCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.100,,,,,""
tn112sa1lCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.101,,,,,""
tn11dpm12CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.102,,,,,""
tnMesh4CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.103,,,,,""
tn43sca1CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.104,,,,,""
tn43scx4lCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.105,,,,,""
tnAm2125bCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.106,,,,,""
tnUniversalMatrixFirstLevelControllerCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.107,,,,,""
tnEndOfShelfMiddleCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.109,,,,,""
tn112snx10CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.111,,,,,""
tn112sna1CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.112,,,,,""
tn1dpp24mCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.114,,,,,""
tnul43scupCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.115,,,,,""
tnul11qcupCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.116,,,,,""
tn11qpen4CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.117,,,,,""
tn43scx4eCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.118,,,,,""
tn43scge1CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.119,,,,,""
tn11qpe24CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.120,,,,,""
tn11star1aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.121,,,,,""
tnMvac8bCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.122,,,,,""
tnWr8c88afCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.123,,,,,""
tncl10an10gCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.124,,,,,""
tncl24anmCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.125,,,,,""
tnOpsbCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.126,,,,,""
tn11dpe12aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.127,,,,,""
tnul130scupCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.128,,,,,""
tn130scx10CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.129,,,,,""
tnUniversalMatrixFirstLevelController1p2TCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.130,,,,,""
tnA2p2125CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.131,,,,,""
tn4qpa8CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.132,,,,,""
tnOt112pdm11CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.133,,,,,""
tnWtocmaCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.134,,,,,""
tnPtpctlCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.135,,,,,""
tnPtpioCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.136,,,,,""
tnIo24et1gbCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.137,,,,,""
tnIo4an10gCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.138,,,,,""
tnIo8et1gbCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.139,,,,,""
tnIo10et10gCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.140,,,,,""
tnUl11qcupcCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.141,,,,,""
tnOt520scx4CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.142,,,,,""
tn11ope8CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.143,,,,,""
tn11qce12xCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.144,,,,,""
tnAm2625aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.145,,,,,""
tnAm2032aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.146,,,,,""
tnOt260scx2CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.147,,,,,""
tnOt130snx10CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.148,,,,,""
tnIo24anmbCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.149,,,,,""
tnOt11dpm8CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.150,,,,,""
tnOt11dpm4mCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.151,,,,,""
tnOt11dpm4eCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.152,,,,,""
tnUl130scupbCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.153,,,,,""
tnOt112sdx11CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.154,,,,,""
tnAa2donwCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.155,,,,,""
tnOt130sca1CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.156,,,,,""
tnIo10an10gbCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.157,,,,,""
tnIo10et10gbCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.158,,,,,""
tnPsc1x6CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.159,,,,,""
tnWr20tfCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.160,,,,,""
tnWtocmfCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.161,,,,,""
tnAswgCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.162,,,,,""
tnA4pswgCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.163,,,,,""
tnOtdrCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.164,,,,,""
tnWr20tfmCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.165,,,,,""
tnAar8aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.166,,,,,""
tnMcs8x16CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.167,,,,,""
tnMsh8fsmCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.168,,,,,""
tnIo4an100gCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.169,,,,,""
tnIo30an10gCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.170,,,,,""
tnSfd2aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.171,,,,,""
tnSfd2bCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.172,,,,,""
tnSfd2cCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.173,,,,,""
tnSfd2dCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.174,,,,,""
tnSfd2eCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.175,,,,,""
tnSfd2fCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.176,,,,,""
tnSfd2gCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.177,,,,,""
tnSfd2hCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.178,,,,,""
tnSfd2iCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.179,,,,,""
tnSfd2lCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.180,,,,,""
tnSfd2mCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.181,,,,,""
tnSfd2nCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.182,,,,,""
tnSfd2oCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.183,,,,,""
tnSfd2pCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.184,,,,,""
tnSfd2qCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.185,,,,,""
tnSfd2rCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.186,,,,,""
tnVwmSfd8aCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.187,,,,,""
tnVwmSfd8bCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.188,,,,,""
tnVwmSfd8cCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.189,,,,,""
tnVwmSfd8dCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.190,,,,,""
tnVwmSfc8CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.191,,,,,""
tnIo30an300CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.192,,,,,""
tnIo4an400CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.193,,,,,""
tn12p120CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.194,,,,,""
tn20p200CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.195,,,,,""
tn1ud200CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.196,,,,,""
tnOt130snq10CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.197,,,,,""
tnIroadmvCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.198,,,,,""
tnIroadmfCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.199,,,,,""
tnMonOcmCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.200,,,,,""
tnUl2uc400CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.201,,,,,""
tnUl4uc400CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.202,,,,,""
tnUl20uc200CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.203,,,,,""
tnD5x500CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.204,,,,,""
tnOtS11M100CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.205,,,,,""
tnMonOtdrCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.206,,,,,""
tnPSS96PowerFilterCardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.207,,,,,""
tn12ce120CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.208,,,,,""
tn1ce100CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.209,,,,,""
tnLcI1000CardDummy,1.3.6.1.4.1.7483.4.1.2.1.1.210,,,,,""
tnExprSlotTable,1.3.6.1.4.1.7483.4.1.2.6,,,,,""
tnExprSlotEntry,1.3.6.1.4.1.7483.4.1.2.6.1,,,,,""
tnExprSlotProgrammedType,1.3.6.1.4.1.7483.4.1.2.6.1.1,,,,,""
tnExprSlotAdminState,1.3.6.1.4.1.7483.4.1.2.6.1.2,,,,,""
tnExprOchCrossConnectTable,1.3.6.1.4.1.7483.4.1.2.13,,,,,""
tnExprOchCrossConnectEntry,1.3.6.1.4.1.7483.4.1.2.13.1,,,,,""
tnExprOchChannel,1.3.6.1.4.1.7483.4.1.2.13.1.1,,,,,""
tnExprOchCrossConnectEgressIfIndex,1.3.6.1.4.1.7483.4.1.2.13.1.2,,,,,""
tnExprOchCrossConnectNetworkTrace,1.3.6.1.4.1.7483.4.1.2.13.1.3,,,,,""
tnExprShelfTable,1.3.6.1.4.1.7483.4.1.2.15,,,,,""
tnExprShelfEntry,1.3.6.1.4.1.7483.4.1.2.15.1,,,,,""
tnExprShelfProgrammedType,1.3.6.1.4.1.7483.4.1.2.15.1.1,,,,,""
tnExprActiveNetworkElementServiceTable,1.3.6.1.4.1.7483.4.1.2.17,,,,,""
tnExprActiveNetworkElementServiceEntry,1.3.6.1.4.1.7483.4.1.2.17.1,,,,,""
tnExprActiveNetworkElementServiceInfo,1.3.6.1.4.1.7483.4.1.2.17.1.1,,,,,""
tnExprPowerMgmtCommsTable,1.3.6.1.4.1.7483.4.1.2.19,,,,,""
tnExprPowerMgmtCommsEntry,1.3.6.1.4.1.7483.4.1.2.19.1,,,,,""
tnExprPowerMgmtCommsPayload,1.3.6.1.4.1.7483.4.1.2.19.1.1,,,,,""
tnExprPowerMgmtPerDirectionTable,1.3.6.1.4.1.7483.4.1.2.20,,,,,""
tnExprPowerMgmtPerDirectionEntry,1.3.6.1.4.1.7483.4.1.2.20.1,,,,,""
tnExprPowerMgmtPerDirectionChannelPowerWithinRangeMask,1.3.6.1.4.1.7483.4.1.2.20.1.1,,,,,""
tnExprPowerMgmtPerDirectionChannelPowerWithinRangeBitSet,1.3.6.1.4.1.7483.4.1.2.20.1.2,,,,,""
tnExprWaveKeyEncodePortFaultActive,1.3.6.1.4.1.7483.4.1.2.20.1.3,,,,,""
tnExprWaveKeyEncodeEstimatedInPower,1.3.6.1.4.1.7483.4.1.2.20.1.4,,,,,""
tnExprPortTable,1.3.6.1.4.1.7483.4.1.2.24,,,,,""
tnExprPortEntry,1.3.6.1.4.1.7483.4.1.2.24.1,,,,,""
tnExprAmpGainTilt,1.3.6.1.4.1.7483.4.1.2.24.1.1,,,,,""
tnExprRemoteConnectedPort,1.3.6.1.4.1.7483.4.1.2.24.1.2,,,,,""
tnExprPortFarEndOpsConnected,1.3.6.1.4.1.7483.4.1.2.24.1.3,,,,,""
tnExprProtActXC,1.3.6.1.4.1.7483.4.1.2.24.1.4,,,,,""
tnExprVectoredAddDropAdjustTable,1.3.6.1.4.1.7483.4.1.2.25,,,,,""
tnExprVectoredAddDropAdjustEntry,1.3.6.1.4.1.7483.4.1.2.25.1,,,,,""
tnExprVectoredAddDropAdjustStatus,1.3.6.1.4.1.7483.4.1.2.25.1.1,,,,,""
tnExprVectoredAddDropPowerTable,1.3.6.1.4.1.7483.4.1.2.26,,,,,""
tnExprVectoredAddDropPowerEntry,1.3.6.1.4.1.7483.4.1.2.26.1,,,,,""
tnExprVectoredAddDropPowerChMeasuredBitSetOut,1.3.6.1.4.1.7483.4.1.2.26.1.1,,,,,""
tnExprVectoredAddDropPowerChAverageMeasuredOut,1.3.6.1.4.1.7483.4.1.2.26.1.2,,,,,""
tnExprWaveKeyEncodeTable,1.3.6.1.4.1.7483.4.1.2.27,,,,,""
tnExprWaveKeyEncodeEntry,1.3.6.1.4.1.7483.4.1.2.27.1,,,,,""
tnExprWaveKeyEncodeTargetPowerDelta,1.3.6.1.4.1.7483.4.1.2.27.1.1,,,,,""
tnExprWaveKeyEncodeInUse,1.3.6.1.4.1.7483.4.1.2.27.1.2,,,,,""
tnExprWaveKeyEncodeEnable,1.3.6.1.4.1.7483.4.1.2.27.1.3,,,,,""
tnExprWaveKeyEncodeEnablePowerControl,1.3.6.1.4.1.7483.4.1.2.27.1.4,,,,,""
tnExprWaveKeyEncodeEnablePowerAchieved,1.3.6.1.4.1.7483.4.1.2.27.1.5,,,,,""
tnExprWaveKeyEncodePowerAtEolOffset,1.3.6.1.4.1.7483.4.1.2.27.1.6,,,,,""
tnExprPowerManagerInitalPower,1.3.6.1.4.1.7483.4.1.2.27.1.7,,,,,""
tnExprDeltaPowerManagerInitalPower,1.3.6.1.4.1.7483.4.1.2.27.1.8,,,,,""
tnExprWaveKeyEncodeRemoteWtdIfindex,1.3.6.1.4.1.7483.4.1.2.27.1.9,,,,,""
tnExprOchPortTable,1.3.6.1.4.1.7483.4.1.2.28,,,,,""
tnExprOchPortEntry,1.3.6.1.4.1.7483.4.1.2.28.1,,,,,""
tnExprOchRxStatus,1.3.6.1.4.1.7483.4.1.2.28.1.1,,,,,""
tnExprOchTxStatus,1.3.6.1.4.1.7483.4.1.2.28.1.2,,,,,""
tnExprOchRxOperStatus,1.3.6.1.4.1.7483.4.1.2.28.1.3,,,,,""
tnExprOchTxOperStatus,1.3.6.1.4.1.7483.4.1.2.28.1.4,,,,,""
tnExprOchRxUnkeyed,1.3.6.1.4.1.7483.4.1.2.28.1.5,,,,,""
tnExprOchTxUnkeyed,1.3.6.1.4.1.7483.4.1.2.28.1.6,,,,,""
