OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmSystemRaidDiskDriveState,1.3.6.1.4.1.2.6.159.1.1.200.3.1.7,uint16,read-only,objecttype,column,"The current state of the physical drive. 0=Empty, 1=Standby, 4=Defunct Hot Spare, 5=Standby Hot Spare, 8=Defunct Disk Drive, 129=Ready, 133=Hot Spare, 137=Online, 139=Rebuild, 254=Reserved"
ibmSystemRaidDiskDriveStatus,1.3.6.1.4.1.2.6.159.1.1.200.3.1.8,string,read-only,objecttype,column,"The status of the drive"
ibmSystemRaidLogicalDriveTable,1.3.6.1.4.1.2.6.159.1.1.200.4,,no-access,objecttype,table,"The IBMPSG_RAIDLogicalDrive class represents a RAID Logical disk (Logical Drive 0, Logical Drive 1, etc.)"
ibmSystemRaidLogicalDriveEntry,1.3.6.1.4.1.2.6.159.1.1.200.4.1,,no-access,objecttype,row,"This class defines an entry for each IBMPSG_RAIDLogicalDrive instance. Each instance of the IBMPSG_RAIDLogicalDrive class contains status and descriptive information for each RAID Logical disk."
ibmSystemRaidLogicalDriveKeyIndex,1.3.6.1.4.1.2.6.159.1.1.200.4.1.1,string,read-only,objecttype,column,"The Logical Disk Drive table index number (Logical Drive 0, Logical Drive 1, etc.)"
ibmSystemRaidLogicalDriveLogicalDriveID,1.3.6.1.4.1.2.6.159.1.1.200.4.1.2,string,read-only,objecttype,column,"The ID of the logical drive"
ibmSystemRaidLogicalDriveControllerID,1.3.6.1.4.1.2.6.159.1.1.200.4.1.3,string,read-only,objecttype,column,"The ID of the controller the logical drive belongs to"
ibmSystemRaidLogicalDriveArrayID,1.3.6.1.4.1.2.6.159.1.1.200.4.1.4,string,read-only,objecttype,column,"The ID of the array that the logical drive belongs to"
ibmSystemRaidLogicalDriveRAIDLevel,1.3.6.1.4.1.2.6.159.1.1.200.4.1.5,string,read-only,objecttype,column,"The RAID level of the logical drive (RAID 1, RAID 5, etc.)"
ibmSystemRaidLogicalDriveDataSpace,1.3.6.1.4.1.2.6.159.1.1.200.4.1.6,uint64,read-only,objecttype,column,"Size of the logical drive in megabytes"
ibmSystemRaidLogicalDriveParitySpace,1.3.6.1.4.1.2.6.159.1.1.200.4.1.7,uint64,read-only,objecttype,column,"Parity space of the logical drive in megabytes"
ibmSystemRaidLogicalDriveIsBlocked,1.3.6.1.4.1.2.6.159.1.1.200.4.1.8,boolean,read-only,objecttype,column,"The logical drive is in a blocked state"
ibmSystemRaidLogicalDriveState,1.3.6.1.4.1.2.6.159.1.1.200.4.1.9,uint16,read-only,objecttype,column,"The current state of the logical drive. 0=Free, 2=Offline, 3=Okay, 4=Critical, 5=Logical Drive Migration, 6=System, 20=Critical Logical Drive Migration, 36=Critical System"
ibmSystemRaidLogicalDriveStatus,1.3.6.1.4.1.2.6.159.1.1.200.4.1.10,string,read-only,objecttype,column,"The status of the logical drive"
ibmSystemRaidTrapInfo,1.3.6.1.4.1.2.6.159.1.1.200.5,,,objectidentity,,""
ibmSystemRaidTrapProviderName,1.3.6.1.4.1.2.6.159.1.1.200.5.1,string,no-access,objecttype,scalar,"The CIM Provider Name"
ibmSystemRaidTrapEventID,1.3.6.1.4.1.2.6.159.1.1.200.5.2,string,no-access,objecttype,scalar,"Event ID"
ibmSystemRaidTrapPerceivedSeverity,1.3.6.1.4.1.2.6.159.1.1.200.5.3,integer,no-access,objecttype,scalar,"Severity of the event 0=Normal / OK 1=Warning 2=Critical "
ibmSystemRaidDescription,1.3.6.1.4.1.2.6.159.1.1.200.5.4,string,no-access,objecttype,scalar,"The event message"
ibmSystemRaidTrapEventTime,1.3.6.1.4.1.2.6.159.1.1.200.5.5,string,no-access,objecttype,scalar,"Time that the event occured"
ibmSystemRaidNoControllers,1.3.6.1.4.1.2.6.159.1.1.200.10.201,,,notificationtype,,"Informational: No controllers were found in this system."
ibmSystemRaidControllerFail,1.3.6.1.4.1.2.6.159.1.1.200.10.202,,,notificationtype,,"Error: Commands not responding on Controller %d."
ibmSystemRaidDeadBattery,1.3.6.1.4.1.2.6.159.1.1.200.10.203,,,notificationtype,,"Error: The battery-backup cache device on Controller %d needs a new battery."
ibmSystemRaidDeadBatteryCache,1.3.6.1.4.1.2.6.159.1.1.200.10.204,,,notificationtype,,"Error: The battery-backup cache device on Controller %d is defective %d"
ibmSystemRaidPollingFail,1.3.6.1.4.1.2.6.159.1.1.200.10.205,,,notificationtype,,"Error: Background polling commands not responding on Controller %d %d"
ibmSystemRaidConfigFail,1.3.6.1.4.1.2.6.159.1.1.200.10.206,,,notificationtype,,"Error: Cannot read controller configuration."
ibmSystemRaidControllerAdded,1.3.6.1.4.1.2.6.159.1.1.200.10.207,,,notificationtype,,"Informational: Controller %d has been added to the system."
ibmSystemRaidControllerReplaced,1.3.6.1.4.1.2.6.159.1.1.200.10.208,,,notificationtype,,"Informational: Controller %d has been replaced in the system."
ibmSystemRaidControllerFailover,1.3.6.1.4.1.2.6.159.1.1.200.10.209,,,notificationtype,,"Informational: Controller %d failover detected. Passive controller is now active."
ibmSystemRaidControllerVersionMismatch,1.3.6.1.4.1.2.6.159.1.1.200.10.210,,,notificationtype,,"Warning: Controller %d version mismatch detected. The BIOS, Firmware, and Driver are not a matched set and are not compatible."
ibmSystemRaidControllerBatteryOvertemp,1.3.6.1.4.1.2.6.159.1.1.200.10.211,,,notificationtype,,"Warning: Controller %d battery has exceeded normal operating temperature."
ibmSystemRAIDControllerBadStripes,1.3.6.1.4.1.2.6.159.1.1.200.10.215,,,notificationtype,,"Warning: One or more logical drives contain a bad stripe: Controller %d."
ibmSystemRaidControllerBatteryTempNormal,1.3.6.1.4.1.2.6.159.1.1.200.10.216,,,notificationtype,,"Informational: Controller %d battery operating temperature is normal."
ibmSystemRaidControllerStatusChange,1.3.6.1.4.1.2.6.159.1.1.200.10.217,,,notificationtype,,"The status of the controller changed"
ibmSystemRaidLogicalDriveCritical,1.3.6.1.4.1.2.6.159.1.1.200.10.301,,,notificationtype,,"Warning: Logical Drive %d is Critical on Controller %d."
ibmSystemRaidLogicalDriveBlocked,1.3.6.1.4.1.2.6.159.1.1.200.10.302,,,notificationtype,,"Error: Logical Drive %d is Blocked on Controller %d."
ibmSystemRaidLogicalDriveOffLine,1.3.6.1.4.1.2.6.159.1.1.200.10.303,,,notificationtype,,"Error: Logical Drive %d is Offline on Controller %d."
ibmSystemRaidRebuildDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.304,,,notificationtype,,"Informational: Rebuilding Logical Drive %d on Controller %d."
ibmSystemRaidRebuildComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.305,,,notificationtype,,"Informational: Rebuild complete on Logical Drive %d of Controller %d."
ibmSystemRaidRebuildFail,1.3.6.1.4.1.2.6.159.1.1.200.10.306,,,notificationtype,,"Error: Rebuild failed on Logical Drive %d of Controller %d %d."
ibmSystemRaidSyncDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.307,,,notificationtype,,"Informational: Synchronizing Logical Drive %d on Controller %d."
ibmSystemRaidSyncComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.308,,,notificationtype,,"Informational: Synchronization complete on Logical Drive %d of Controller %d."
ibmSystemRaidSyncFail,1.3.6.1.4.1.2.6.159.1.1.200.10.309,,,notificationtype,,"Error: Synchronization failed on Logical Drive %d of Controller %d %d."
ibmSystemRaidMigrationDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.310,,,notificationtype,,"Informational: Migrating Logical Drive %d on Controller %d."
ibmSystemRaidMigrationComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.311,,,notificationtype,,"Informational: Migration complete on Logical Drive %d of Controller %d."
ibmSystemRaidMigrationFail,1.3.6.1.4.1.2.6.159.1.1.200.10.312,,,notificationtype,,"Error: Migration failed on Logical Drive %d of Controller %d %d."
ibmSystemRaidCompressionDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.313,,,notificationtype,,"Informational: Compressing Logical Drive %d on Controller %d."
ibmSystemRaidCompressionComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.314,,,notificationtype,,"Informational: Compression complete on Logical Drive %d of Controller %d."
ibmSystemRaidcompressionFail,1.3.6.1.4.1.2.6.159.1.1.200.10.315,,,notificationtype,,"Error: Compression failed on Logical Drive %d of Controller %d %d."
ibmSystemRaidDecompressionDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.316,,,notificationtype,,"Informational: Decompressing Logical Drive %d on Controller %d."
ibmSystemRaidDecompressionComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.317,,,notificationtype,,"Informational: Decompression complete on Logical Drive %d of Controller %d."
ibmSystemRaidDecompressionFail,1.3.6.1.4.1.2.6.159.1.1.200.10.318,,,notificationtype,,"Error: Decompression failed on Logical Drive %d of Controller %d %d."
ibmSystemRaidFlashCopyDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.319,,,notificationtype,,"Informational: FlashCopying Logical Drive %d on Controller %d."
ibmSystemRaidFlashCopyComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.320,,,notificationtype,,"Informational: FlashCopy complete on Logical Drive %d of Controller %d."
ibmSystemRaidFlashCopyFail,1.3.6.1.4.1.2.6.159.1.1.200.10.321,,,notificationtype,,"Error: FlashCopy failed on Logical Drive %d of Controller %d %d."
ibmSystemRaidArrayRebuildDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.322,,,notificationtype,,"Informational: Rebuilding Array %d on Controller %d."
ibmSystemRaidArrayRebuildComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.323,,,notificationtype,,"Informational: Rebuild complete on Array %d of Controller %d."
ibmSystemRaidArrayRebuildFail,1.3.6.1.4.1.2.6.159.1.1.200.10.324,,,notificationtype,,"Error: Rebuild failed on Array %d of Controller %d %d."
ibmSystemRaidArraySyncDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.325,,,notificationtype,,"Informational: Synchronizing Array %d on Controller %d."
ibmSystemRaidArraySyncComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.326,,,notificationtype,,"Informational: Synchronization complete on Array %d of Controller %d."
ibmSystemRaidArraySyncFail,1.3.6.1.4.1.2.6.159.1.1.200.10.327,,,notificationtype,,"Error: Synchronization failed on Array %d of Controller %d %d."
ibmSystemRaidArrayFlashCopyDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.328,,,notificationtype,,"Informational: FlashCopying Array %d on Controller %d."
ibmSystemRaidArrayFlashCopyComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.329,,,notificationtype,,"Informational: FlashCopy complete on Array %d of Controller %d."
ibmSystemRaidArrayFlashCopyFail,1.3.6.1.4.1.2.6.159.1.1.200.10.330,,,notificationtype,,"Error: FlashCopy failed on Array %d of Controller %d %d."
ibmSystemRaidLogicalDriveUnblocked,1.3.6.1.4.1.2.6.159.1.1.200.10.331,,,notificationtype,,"Informational: Logical Drive %d is unblocked on Controller %d."
ibmSystemRaidCompactionDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.332,,,notificationtype,,"Informational: Compacting Logical Drive %d on Controller %d."
ibmSystemRaidCompactionComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.333,,,notificationtype,,"Informational: Compaction complete on Logical Drive %d of Controller %d."
ibmSystemRaidCompactionFail,1.3.6.1.4.1.2.6.159.1.1.200.10.334,,,notificationtype,,"Error: Compaction failed on Logical Drive %d of Controller %d %d."
ibmSystemRaidExpansionDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.335,,,notificationtype,,"Informational: Expanding Logical Drive %d on Controller %d."
ibmSystemRaidExpansionComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.336,,,notificationtype,,"Informational: Expansion complete on Logical Drive %d of Controller %d."
ibmSystemRaidExpansionFail,1.3.6.1.4.1.2.6.159.1.1.200.10.337,,,notificationtype,,"Error: Expansion failed on Logical Drive %d of Controller %d %d."
ibmSystemRaidLogicalDriveCriticalPeriodic,1.3.6.1.4.1.2.6.159.1.1.200.10.338,,,notificationtype,,"Warning: Periodic scan found 1 or more critical logical drives on Controller %d."
ibmSystemRaidCopyBackDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.339,,,notificationtype,,"Informational: Copy back in progress on Logical Drive %d on Controller %d."
ibmSystemRaidCopyBackComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.340,,,notificationtype,,"Informational: Copy back complete on Logical Drive %d of Controller %d."
ibmSystemRaidCopyBackFail,1.3.6.1.4.1.2.6.159.1.1.200.10.341,,,notificationtype,,"Error: Copy back failed on Logical Drive %d of Controller %d %d."
ibmSystemRaidInitDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.342,,,notificationtype,,"Informational: Initialization in progress on Logical Drive %d on Controller %d."
ibmSystemRaidInitComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.343,,,notificationtype,,"Informational: Initialization complete on Logical Drive %d of Controller %d."
ibmSystemRaidInitFail,1.3.6.1.4.1.2.6.159.1.1.200.10.344,,,notificationtype,,"Error: Initialization failed on Logical Drive %d of Controller %d %d."
ibmSystemRAIDLogicalDriveOK,1.3.6.1.4.1.2.6.159.1.1.200.10.345,,,notificationtype,,"Informational: Logical Drive %d of Controller %d is normal."
ibmSystemRAIDLogicalDriveAdded,1.3.6.1.4.1.2.6.159.1.1.200.10.346,,,notificationtype,,"Informational: Added Logical Drive %d of Controller %d."
ibmSystemRAIDLogicalDriveRemoved,1.3.6.1.4.1.2.6.159.1.1.200.10.347,,,notificationtype,,"Informational: Removed Logical Drive %d of Controller %d."
ibmSystemRaidArrayFlashCopyStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.348,,,notificationtype,,"The flashcopy operation has stopped"
ibmSystemRaidArrayRebuildStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.349,,,notificationtype,,"The array rebuild operation has stopped"
ibmSystemRaidArrayStatusChange,1.3.6.1.4.1.2.6.159.1.1.200.10.350,,,notificationtype,,"The array status has changed"
ibmSystemRaidArraySyncStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.351,,,notificationtype,,"The array synchronization operation has stopped"
ibmSystemRaidCompactionStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.352,,,notificationtype,,"The compaction operation has stopped"
ibmSystemRaidCompressionStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.353,,,notificationtype,,"The compression operation has stopped"
ibmSystemRaidCopybackStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.354,,,notificationtype,,"The copyback operation has stopped"
ibmSystemRaidDecompressionStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.355,,,notificationtype,,"The decompression operation has stopped"
ibmSystemRaidExpansionStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.356,,,notificationtype,,"The expansion operation has stopped"
ibmSystemRaidFlashCopyStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.357,,,notificationtype,,"The flashcopy operation has stopped"
ibmSystemRaidInitStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.358,,,notificationtype,,"The initialiation operation has stopped"
ibmSystemRaidLogicalDriveStatusChange,1.3.6.1.4.1.2.6.159.1.1.200.10.359,,,notificationtype,,"The status of the locaical drive has changed"
ibmSystemRaidMigrationStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.360,,,notificationtype,,"The migration operation has stopped"
ibmSystemRaidRebuildStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.361,,,notificationtype,,"The rebuild operation has stopped"
ibmSystemRaidSyncStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.362,,,notificationtype,,"The synchroniation operation has stopped"
ibmSystemRaidDefunctDrive,1.3.6.1.4.1.2.6.159.1.1.200.10.401,,,notificationtype,,"Error: Defunct drive on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidPfaDrive,1.3.6.1.4.1.2.6.159.1.1.200.10.402,,,notificationtype,,"Warning: PFA drive on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidDefunctReplaced,1.3.6.1.4.1.2.6.159.1.1.200.10.403,,,notificationtype,,"Informational: A drive is set to Hot-Spare on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidDefunctDriveFru,1.3.6.1.4.1.2.6.159.1.1.200.10.404,,,notificationtype,,"Error: Defunct drive (FRU Part # %d} on controller %d, channel %d, Device ID %d."
ibmSystemRaidPfaDriveFru,1.3.6.1.4.1.2.6.159.1.1.200.10.405,,,notificationtype,,"Warning: PFA drive (FRU Part # %d) on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidUnsupportedDrive,1.3.6.1.4.1.2.6.159.1.1.200.10.406,,,notificationtype,,"Warning: Unsupported physical drive found on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidDriveAdded,1.3.6.1.4.1.2.6.159.1.1.200.10.407,,,notificationtype,,"Informational: Drive added on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidDriveRemoved,1.3.6.1.4.1.2.6.159.1.1.200.10.408,,,notificationtype,,"Informational: Drive removed on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidDriveClearDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.409,,,notificationtype,,"Informational: Clear in progress on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidDriveClearComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.410,,,notificationtype,,"Informational: Clear complete on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidDriveClearFail,1.3.6.1.4.1.2.6.159.1.1.200.10.411,,,notificationtype,,"Error: Clear failed on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidDriveSyncDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.412,,,notificationtype,,"Informational: Synchronization in progress on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidDriveSyncComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.413,,,notificationtype,,"Informational: Synchronization complete on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidDriveSyncFail,1.3.6.1.4.1.2.6.159.1.1.200.10.414,,,notificationtype,,"Error: Synchronization failed on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidDriveVerifyDetected,1.3.6.1.4.1.2.6.159.1.1.200.10.415,,,notificationtype,,"Informational: Verify in progress on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidDriveVerifyComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.416,,,notificationtype,,"Informational: Verify complete on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidDriveVerifyFail,1.3.6.1.4.1.2.6.159.1.1.200.10.417,,,notificationtype,,"Error: Verify failed on Controller %d, Channel %d, Device ID %d."
ibmSystemRaidDriveClearStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.418,,,notificationtype,,"The drive clear operation has stopped"
ibmSystemRaidDriveSecureEraseStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.419,,,notificationtype,,"The secure erase operation has stopped"
ibmSystemRaidDriveStatusChange,1.3.6.1.4.1.2.6.159.1.1.200.10.420,,,notificationtype,,"The drive status has changed"
ibmSystemRaidDriveSyncStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.421,,,notificationtype,,"The sychronization operation has stopped"
ibmSystemRaidDriveVerifyStopped,1.3.6.1.4.1.2.6.159.1.1.200.10.422,,,notificationtype,,"The verify operation has stopped"
ibmSystemRaidSpareCreated,1.3.6.1.4.1.2.6.159.1.1.200.10.423,,,notificationtype,,"ibmSystemRaidSpareCreated"
ibmSystemRaidSpareDeleted,1.3.6.1.4.1.2.6.159.1.1.200.10.424,,,notificationtype,,"ibmSystemRaidSpareDeleted"
ibmSystemRaidEnclosureOK,1.3.6.1.4.1.2.6.159.1.1.200.10.501,,,notificationtype,,"Informational: Enclosure device responding on Controller %d, Channel %d."
ibmSystemRaidEnclosureFail,1.3.6.1.4.1.2.6.159.1.1.200.10.502,,,notificationtype,,"Error: Enclosure device not responding on Controller %d, Channel %d."
ibmSystemRaidFanOk,1.3.6.1.4.1.2.6.159.1.1.200.10.503,,,notificationtype,,"Informational: Enclosure fan %d on Controller %d, Channel %d is now operational."
ibmSystemRaidFanFail,1.3.6.1.4.1.2.6.159.1.1.200.10.504,,,notificationtype,,"Error: Enclosure fan %d on Controller %d, Channel %d is malfunctioning."
ibmSystemRaidFanInstalled,1.3.6.1.4.1.2.6.159.1.1.200.10.505,,,notificationtype,,"Informational: Enclosure fan %d on Controller %d, Channel %d has been installed."
ibmSystemRaidFanRemoved,1.3.6.1.4.1.2.6.159.1.1.200.10.506,,,notificationtype,,"Warning: Enclosure fan %d on Controller %d, Channel %d has been removed."
ibmSystemRaidTempOk,1.3.6.1.4.1.2.6.159.1.1.200.10.507,,,notificationtype,,"Error: Enclosure temperature is in normal range on Controller %d, Channel %d."
ibmSystemRaidTempFail,1.3.6.1.4.1.2.6.159.1.1.200.10.508,,,notificationtype,,"Error: Enclosure temperature is out of normal range on Controller %d, Channel %d."
ibmSystemRaidPowerSupplyOk,1.3.6.1.4.1.2.6.159.1.1.200.10.509,,,notificationtype,,"Informational: Enclosure power supply %d on Controller %d, Channel %d is now operational."
ibmSystemRaidPowerSupplyFail,1.3.6.1.4.1.2.6.159.1.1.200.10.510,,,notificationtype,,"Error: Enclosure power supply %d on Controller %d, Channel %d is malfunctioning."
ibmSystemRaidPowerSupplyInstalled,1.3.6.1.4.1.2.6.159.1.1.200.10.511,,,notificationtype,,"Informational: Enclosure power supply %d on Controller %d, Channel %d has been installed."
ibmSystemRaidPowerSupplyRemoved,1.3.6.1.4.1.2.6.159.1.1.200.10.512,,,notificationtype,,"Warning: Enclosure power supply %d on Controller %d, Channel %d has been removed."
ibmSystemRaidTestTrap,1.3.6.1.4.1.2.6.159.1.1.200.10.601,,,notificationtype,,"Informational: This is a test trap."
ibmSystemRaidLsiPDFail,1.3.6.1.4.1.2.6.159.1.1.200.10.1000,,,notificationtype,,"A physical drive has failed in a RAID configuration"
ibmSystemRaidLsiPDPartOfLDFail,1.3.6.1.4.1.2.6.159.1.1.200.10.1003,,,notificationtype,,"A physical drive has failed in a logical drive"
ibmSystemRaidLsiPDPartOfLDAdd,1.3.6.1.4.1.2.6.159.1.1.200.10.1004,,,notificationtype,,"A drive has been added to a RAID configuration"
ibmSystemRaidLsiHSPartOfLD,1.3.6.1.4.1.2.6.159.1.1.200.10.1005,,,notificationtype,,"ibmSystemRaidLsiHSPartOfLD"
ibmSystemRaidLsiHSFail,1.3.6.1.4.1.2.6.159.1.1.200.10.1007,,,notificationtype,,"A hot spare drive has failed in a RAID configuration"
ibmSystemRaidLsiPDHS,1.3.6.1.4.1.2.6.159.1.1.200.10.1008,,,notificationtype,,"A physical drive has been made a hot spare in the RAID configuration"
ibmSystemRaidLsiLDOffline,1.3.6.1.4.1.2.6.159.1.1.200.10.1009,,,notificationtype,,"A logical drive is in the offline state"
ibmSystemRaidLsiLDDegraded,1.3.6.1.4.1.2.6.159.1.1.200.10.1011,,,notificationtype,,"A logical drive has been degraded in a RAID configuration"
ibmSystemRaidLsiLDOptimal,1.3.6.1.4.1.2.6.159.1.1.200.10.1012,,,notificationtype,,"A logical drive is functioning correctly"
ibmSystemRaidLsiSMARTError,1.3.6.1.4.1.2.6.159.1.1.200.10.1013,,,notificationtype,,"A PFA has been detected on a drive in the RAID configuration"
ibmSystemRaidLsiRbldStart,1.3.6.1.4.1.2.6.159.1.1.200.10.1015,,,notificationtype,,"A RAID rebuild operation is in progress on an array in the RAID configuration"
ibmSystemRaidLsiRbldComplete,1.3.6.1.4.1.2.6.159.1.1.200.10.1016,,,notificationtype,,"A RAID rebuild operation has completed on an array in the RAID configuration"
ibmSystemRaidLsiRbldFail,1.3.6.1.4.1.2.6.159.1.1.200.10.1017,,,notificationtype,,"A RAID rebuild operation has failed on an array in the RAID configuration"
