OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVsqmWorstHistoryStatisticQueryTable,1.3.6.1.4.1.2011.6.160.1.3,,no-access,objecttype,table," This table is used to query VSQM worst history statistic. The indexes of this table are hwVsqmWorstHistoryStatisIfIndex, hwVsqmWorstHistoryStatisSeqNo. "
hwVsqmWorstHistoryStatisticQueryEntry,1.3.6.1.4.1.2011.6.160.1.3.1,,no-access,objecttype,row," This table is used to query VSQM worst history statistic. The indexes of this entry are hwVsqmWorstHistoryStatisIfIndex, hwVsqmWorstHistoryStatisSeqNo. "
hwVsqmWorstHistoryStatisIfIndex,1.3.6.1.4.1.2011.6.160.1.3.1.1,unsigned32,no-access,objecttype,column," Indicates the shelf/slot/port index. "
hwVsqmWorstHistoryStatisSeqNo,1.3.6.1.4.1.2011.6.160.1.3.1.2,unsigned32,no-access,objecttype,column," Indicates the VSQM satatistic sequence num. "
hwVsqmWorstHistoryStatisMonitorSecHighSince1970,1.3.6.1.4.1.2011.6.160.1.3.1.3,unsigned32,read-only,objecttype,column," Indicates the hight 32 bits of secconds since 1970. MonitorSecHighSince1970 and MonitorSecLowSince1970 all are 0xFFFFFFFF means invalid. "
hwVsqmWorstHistoryStatisMonitorSecLowSince1970,1.3.6.1.4.1.2011.6.160.1.3.1.4,unsigned32,read-only,objecttype,column," Indicates the low 32 bits of secconds since 1970. MonitorSecHighSince1970 and MonitorSecLowSince1970 all are 0xFFFFFFFF means invalid. "
hwVsqmWorstHistoryStatisLocalIPAddress,1.3.6.1.4.1.2011.6.160.1.3.1.5,ipaddress,read-only,objecttype,column," Indicates the local IP address. 255.255.255.255 indicates invalid ip address. "
hwVsqmWorstHistoryStatisLocalUdpPort,1.3.6.1.4.1.2011.6.160.1.3.1.6,unsigned32,read-only,objecttype,column," Indicates the local UDP Port. "
hwVsqmWorstHistoryStatisRemoteIPAddress,1.3.6.1.4.1.2011.6.160.1.3.1.7,ipaddress,read-only,objecttype,column," Indicates the remote IP address. 255.255.255.255 indicates invalid IP address. "
hwVsqmWorstHistoryStatisRemoteUdpPort,1.3.6.1.4.1.2011.6.160.1.3.1.8,unsigned32,read-only,objecttype,column," Indicates the remote UDP Port. "
hwVsqmWorstHistoryStatisTotalRecivePacketNum,1.3.6.1.4.1.2011.6.160.1.3.1.9,integer32,read-only,objecttype,column," Indicates the total receive packet number. -1 indicates the invalid value. "
hwVsqmWorstHistoryStatisTotalSendPacketNum,1.3.6.1.4.1.2011.6.160.1.3.1.10,integer32,read-only,objecttype,column," Indicates the total send packet number. -1 indicates the invalid value. "
hwVsqmWorstHistoryStatisCurrentLoopDelay,1.3.6.1.4.1.2011.6.160.1.3.1.11,integer32,read-only,objecttype,column," Indicates the current Loop Delay. -1 indicates the invalid value. Unit: millisecond "
hwVsqmWorstHistoryStatisMeanLoopDelay,1.3.6.1.4.1.2011.6.160.1.3.1.12,integer32,read-only,objecttype,column," Indicates the current Loop Delay. -1 indicates the invalid value. Unit: millisecond "
hwVsqmWorstHistoryStatisCurrentJitter,1.3.6.1.4.1.2011.6.160.1.3.1.13,integer32,read-only,objecttype,column," Indicates the current Network Jitter. -1 indicates the invalid value. Unit: millisecond "
hwVsqmWorstHistoryStatisMeanJitter,1.3.6.1.4.1.2011.6.160.1.3.1.14,integer32,read-only,objecttype,column," Indicates the Mean Network Jitter. -1 indicates the invalid value. Unit: millisecond "
hwVsqmWorstHistoryStatisTotalPacketLossNum,1.3.6.1.4.1.2011.6.160.1.3.1.15,integer32,read-only,objecttype,column," Indicates the total Packet Loss Number. -1 indicates the invalid value. "
hwVsqmWorstHistoryStatisPacketLossRate,1.3.6.1.4.1.2011.6.160.1.3.1.16,integer32,read-only,objecttype,column," Indicates the Packet Loss Rate in the interval. -1 indicates the invalid value. Unit: 1/1000 "
hwVsqmWorstHistoryStatisLocSysDiscardPktNum,1.3.6.1.4.1.2011.6.160.1.3.1.17,integer32,read-only,objecttype,column," Indicates the total discard Packet Loss Number. -1 indicates the invalid value. "
hwVsqmWorstHistoryStatisLocDiscardRate,1.3.6.1.4.1.2011.6.160.1.3.1.18,integer32,read-only,objecttype,column," Indicates the discard Packet Loss Rate in the interval. -1 indicates the invalid value. Unit: 1/1000 "
hwVsqmWorstHistoryStatisCurrentMosLq,1.3.6.1.4.1.2011.6.160.1.3.1.19,integer32,read-only,objecttype,column," Indicates the Mos of listening quality in the interval. -1 indicates the invalid value. Unit: 1/10 "
hwVsqmWorstHistoryStatisCurrentMosCq,1.3.6.1.4.1.2011.6.160.1.3.1.20,integer32,read-only,objecttype,column," Indicates the Mos of conversational quality in the interval. -1: indicate the invalid value. Unit: 1/10 "
hwVsqmWorstHistoryStatisMeanMosCq,1.3.6.1.4.1.2011.6.160.1.3.1.21,integer32,read-only,objecttype,column," Indicates the Mean Mos of conversational quality in the whole talk. -1: indicate the invalid value. Unit: 1/10 "
hwVsqmWorstHistoryStatisRowStatus,1.3.6.1.4.1.2011.6.160.1.3.1.22,rowstatus,read-write,objecttype,column," Currently only destory(6) is valid. 1 -active(1) 2 -notInService(2) 3 -notReady(3) 4 -createAndGo(4) 5 -createAndWait(5) 6 -destory(6) "
