OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMusaBoardTemperature,1.3.6.1.4.1.2011.2.6.7.1.1.2.1.10,integer32,read-only,objecttype,column," Board temperature.The value 0X7FFFFFF indicates invalid temperature. It only supports the H801SCUB and H801SCUL boards. "
hwMusaBoardPower,1.3.6.1.4.1.2011.2.6.7.1.1.2.1.11,integer32,read-only,objecttype,column," The power of the board. Unit: watt. "
hwMusaBoardActivedPortNum,1.3.6.1.4.1.2011.2.6.7.1.1.2.1.12,integer32,read-only,objecttype,column," The number of activated ports on one board. "
hwMusaBoardLatestResetTime,1.3.6.1.4.1.2011.2.6.7.1.1.2.1.13,dateandtime,read-only,objecttype,column," The latest reset time of the board. "
hwMusaBoardLatestResetCause,1.3.6.1.4.1.2011.2.6.7.1.1.2.1.14,integer32,read-only,objecttype,column," The latest reset cause of the board. 0x00000000 - There is no reset record of the board. 0x02000000 - The communication with the control board is abnormal. 0x02000165 - COM user delivers board reset command. 0x02000167 - NMS user delivers board reset command. 0x02000169 - Telnet user delivers board reset command. 0x0200016b - User add board manually. 0x020000a1 - The board temperature is too high, which causes the shutdown of the board. 0x02000181 - The service board is automatically shut down when it is not configured with any service. 0x02000182 - The service board is automatically shut down when the mains supply is interrupted. 0x020001b5 - The board is loosened or is removed forcibly. 0x0700000a - The active/standby switchover command is manually delivered. "
hwMusaSlotAverageConfTable,1.3.6.1.4.1.2011.2.6.7.1.1.3,,no-access,objecttype,table," The indexes of this table are hwFrameIndex and hwSlotIndex. This table is not supported. "
hwMusaSlotAverageConfEntry,1.3.6.1.4.1.2011.2.6.7.1.1.3.1,,no-access,objecttype,row," The indexes of this entry are hwFrameIndex and hwSlotIndex. This table is not supported. "
hwMusaBoardStatisticTime,1.3.6.1.4.1.2011.2.6.7.1.1.3.1.1,integer,read-only,objecttype,column," This node is not supported. Options: 1. five-seconds(1) -five seconds 2. one-minute(2) -one minute 3. ten-minutes(3) -ten minutes  Enumeration: 'five-seconds': 1, 'ten-minutes': 3, 'one-minute': 2."
hwMusaBoardCpuAverageRate,1.3.6.1.4.1.2011.2.6.7.1.1.3.1.2,integer32,read-only,objecttype,column," This node is not supported. "
hwXPONBoardParaTable,1.3.6.1.4.1.2011.2.6.7.1.1.4,,no-access,objecttype,table," The indexes of this table are hwFrameIndex and hwSlotIndex. This table is not supported. "
hwXPONBoardParaEntry,1.3.6.1.4.1.2011.2.6.7.1.1.4.1,,no-access,objecttype,row," The indexes of this entry are hwFrameIndex and hwSlotIndex. This table is not supported. "
hwXPONBoardParaFrameIndex,1.3.6.1.4.1.2011.2.6.7.1.1.4.1.1,integer32,no-access,objecttype,column," This node is not supported. "
hwXPONBoardParaSlotIndex,1.3.6.1.4.1.2011.2.6.7.1.1.4.1.2,integer32,no-access,objecttype,column," This node is not supported. "
hwXPONBoardSN,1.3.6.1.4.1.2011.2.6.7.1.1.4.1.3,octet string,read-only,objecttype,column," This node is not supported. "
hwXPONBoardPassWord,1.3.6.1.4.1.2011.2.6.7.1.1.4.1.4,octet string,read-write,objecttype,column," This node is not supported. "
hwXPONBoardMacAddr,1.3.6.1.4.1.2011.2.6.7.1.1.4.1.5,octet string,read-only,objecttype,column," This node is not supported. "
hwMusaFramePowerSupplyTable,1.3.6.1.4.1.2011.2.6.7.1.1.5,,no-access,objecttype,table,"The power supply query table. The table is used to get supply state of all the power supply input. The index of this table is hwFrameIndex,hwMusaPowerSupplyInputMode and hwMusaPowerSupplyID. "
hwMusaFramePowerSupplyEntry,1.3.6.1.4.1.2011.2.6.7.1.1.5.1,,no-access,objecttype,row,"The power supply query table. The table is used to get supply state of all the power supply input. The index of this entry is hwFrameIndex,hwMusaPowerSupplyInputMode and hwMusaPowerSupplyID. "
hwMusaPowerSupplyInputMode,1.3.6.1.4.1.2011.2.6.7.1.1.5.1.1,integer,no-access,objecttype,column,"Power supply input mode. Options: 1. localac(1) -local 220V AC power supply 2. localdc(2) -local DC power supply 3. remoteac(3) -remote 60V AC power supply 4. remotedc(4) -remote line +/-190V high voltage power supply of DC 5. pd(5) -powered device supply  Enumeration: 'localdc': 2, 'localac': 1, 'pd': 5, 'remotedc': 4, 'remoteac': 3."
hwMusaPowerSupplyID,1.3.6.1.4.1.2011.2.6.7.1.1.5.1.2,integer32,no-access,objecttype,column,"The input index of power supply."
hwMusaPowerSupplyState,1.3.6.1.4.1.2011.2.6.7.1.1.5.1.3,integer,read-only,objecttype,column,"The state of power supply. Options: 1. valid(1) -this power input is working 2. invalid(2) -this power input is not working  Enumeration: 'valid': 1, 'invalid': 2."
hwBroadBandFrameOperTable,1.3.6.1.4.1.2011.2.6.7.1.2,,no-access,objecttype,table," The indexes of this table are hwFrameIndex and hwSlotIndex. This table is not supported. "
hwBroadBandFrameOperEntry,1.3.6.1.4.1.2011.2.6.7.1.2.1,,no-access,objecttype,row," The indexes of this entry are hwFrameIndex and hwSlotIndex. This table is not supported. "
hwFrameIfIndex,1.3.6.1.4.1.2011.2.6.7.1.2.1.1,integer32,no-access,objecttype,column," This node is not supported. "
hwBroadBandFrameType,1.3.6.1.4.1.2011.2.6.7.1.2.1.2,hwframetype,no-access,objecttype,column," This node is not supported. "
hwMainBoardSlots,1.3.6.1.4.1.2011.2.6.7.1.2.1.3,integer32,read-write,objecttype,column," This node is not supported. "
hwMainBoardType,1.3.6.1.4.1.2011.2.6.7.1.2.1.4,hwpcbtype,read-write,objecttype,column," This node is not supported. "
hwBroadBandFrameID,1.3.6.1.4.1.2011.2.6.7.1.2.1.5,integer32,read-only,objecttype,column," This node is not supported. "
hwBroadBandFrameRowStatus,1.3.6.1.4.1.2011.2.6.7.1.2.1.6,rowstatus,read-write,objecttype,column," This node is not supported. "
hwIasConfigChange,1.3.6.1.4.1.2011.2.6.7.5,,,objectidentity,,""
hwIasConfigChangeTable,1.3.6.1.4.1.2011.2.6.7.5.1,,no-access,objecttype,table," Configuration change type trap table. The index of this table is hwIasConfigChangeTrapID. It is the trap ID. "
hwIasConfigChangeEntry,1.3.6.1.4.1.2011.2.6.7.5.1.1,,no-access,objecttype,row," Configuration change type trap table. The index of this entry is hwIasConfigChangeTrapID. It is the trap ID. "
hwIasConfigChangeTrapID,1.3.6.1.4.1.2011.2.6.7.5.1.1.1,integer32,no-access,objecttype,column," Configuration change type trap ID. "
hwIasConfigChangeSerialSN,1.3.6.1.4.1.2011.2.6.7.5.1.1.2,integer32,read-only,objecttype,column," Configuration change type trap serial number. "
