OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10PTPConfigTransmitMode,1.3.6.1.4.1.3902.3.101.10.1.13,integer,read-only,objecttype,scalar,"The transmit mode. Enumeration: 'unicast': 1, 'multicast': 2."
zxr10PTPConfigClockClassRule,1.3.6.1.4.1.3902.3.101.10.1.14,integer,read-write,objecttype,scalar,"The clock class rule. Enumeration: 'ptpv2': 1, 'force': 2."
zxr10PTPConfigVlanPriority,1.3.6.1.4.1.3902.3.101.10.1.15,integer32,read-only,objecttype,scalar,"Vlan priority."
zxr10PTPConfigSourceName,1.3.6.1.4.1.3902.3.101.10.1.16,displaystring,read-only,objecttype,scalar,"The PTP source interface name."
zxr10PTPConfigIpListProperty,1.3.6.1.4.1.3902.3.101.10.1.17,integer,read-only,objecttype,scalar,"The ip list property,use for acl control. Enumeration: 'deny': 2, 'permit': 1."
zxr10ptpDomain,1.3.6.1.4.1.3902.3.101.10.2,,,objectidentity,,""
zxr10PTPConfigDDM,1.3.6.1.4.1.3902.3.101.10.2.1,integer,read-write,objecttype,scalar,"The ptp domain delay mechanism. Enumeration: 'e2e': 1, 'p2p': 2."
zxr10PTPConfigDomainNum,1.3.6.1.4.1.3902.3.101.10.2.2,integer32,read-write,objecttype,scalar,"The ptp domain number."
zxr10PTPConfigAnnounceInterval,1.3.6.1.4.1.3902.3.101.10.2.3,integer32,read-write,objecttype,scalar,"The ptp announce interval,the range is -1..4 for t8000\M6k and 89;-4..4 for upp3081 and 15k."
zxr10PTPConfigAnnounceTimeout,1.3.6.1.4.1.3902.3.101.10.2.4,integer32,read-write,objecttype,scalar,"The ptp announce timeout."
zxr10PTPConfigSyncInterval,1.3.6.1.4.1.3902.3.101.10.2.5,integer32,read-write,objecttype,scalar,"The ptp sync interval.for t8000\M6k the range is -7..1, for 89 is -6..1,for 15k is -7..1,upp3081 does not support."
zxr10PTPConfigDelayReqInterval,1.3.6.1.4.1.3902.3.101.10.2.6,integer32,read-write,objecttype,scalar,"The ptp delay req interval,for t8000\M6k and 15k the range is -7..1,for 89 the range is -5..5,upp3081 does not support."
zxr10PTPConfigPDelayReqInterval,1.3.6.1.4.1.3902.3.101.10.2.7,integer32,read-write,objecttype,scalar,"The ptp pdelay req interval, for t8000\M6k and 89 the range is 0..5, for 15k the range is -4..5,upp3081 does not support."
zxr10ptpShow,1.3.6.1.4.1.3902.3.101.10.3,,,objectidentity,,""
zxr10PTPShowOffset,1.3.6.1.4.1.3902.3.101.10.3.1,displaystring,read-only,objecttype,scalar,"The ptp offset of the slave port, only valid for 89 and upp3081."
zxr10PTPShowDelay,1.3.6.1.4.1.3902.3.101.10.3.2,displaystring,read-only,objecttype,scalar,"The ptp delay of the slave port."
zxr10PTPShowStepsFromGM,1.3.6.1.4.1.3902.3.101.10.3.3,integer32,read-only,objecttype,scalar,"The steps removed from grandmaster."
zxr10PTPShowNativeClockId,1.3.6.1.4.1.3902.3.101.10.3.4,displaystring,read-only,objecttype,scalar,"Native clock id."
zxr10PTPShowParentPortId,1.3.6.1.4.1.3902.3.101.10.3.5,displaystring,read-only,objecttype,scalar,"The parent port id."
zxr10PTPShowGMClockId,1.3.6.1.4.1.3902.3.101.10.3.6,displaystring,read-only,objecttype,scalar,"The grandmaster clock id."
zxr10PTPShowSlavePort,1.3.6.1.4.1.3902.3.101.10.3.7,displaystring,read-only,objecttype,scalar,"The interface name of the slave port."
zxr10ptpIntfConfTable,1.3.6.1.4.1.3902.3.101.10.4,,no-access,objecttype,table,"A table containing PTP port configure information."
zxr10ptpIntfConfEntry,1.3.6.1.4.1.3902.3.101.10.4.1,,no-access,objecttype,row,"Information of PTP port."
zxr10PTPPortIndex,1.3.6.1.4.1.3902.3.101.10.4.1.1,integer32,no-access,objecttype,column,"Object which specifies a unique entry in the Zxr10PtpIntfConfEntry."
zxr10PTPPortConfigName,1.3.6.1.4.1.3902.3.101.10.4.1.2,displaystring,no-access,objecttype,column,"The PTP port name."
zxr10PTPPortConfigEnable,1.3.6.1.4.1.3902.3.101.10.4.1.4,integer,read-only,objecttype,column,"Enable or disable a ptp port. Enumeration: 'enable': 1, 'disable': 0."
zxr10PTPPortConfigState,1.3.6.1.4.1.3902.3.101.10.4.1.5,integer,read-only,objecttype,column,"The ptp port state configured by manual, masterslave state only t8000\M6k support. Enumeration: 'passive': 7, 'slave': 9, 'masterslave': 10, 'master': 6, 'invalid': 254."
zxr10PTPPortConfigSyncInterval,1.3.6.1.4.1.3902.3.101.10.4.1.6,integer32,read-only,objecttype,column,"The ptp sync interval,only upp3081 support."
zxr10PTPPortConfigDelayReqInterval,1.3.6.1.4.1.3902.3.101.10.4.1.7,integer32,read-only,objecttype,column,"The ptp delay req interval,only upp3081 support."
zxr10PTPPortConfigMultiDomainEnable,1.3.6.1.4.1.3902.3.101.10.4.1.8,integer,read-only,objecttype,column,"The ptp port is multi domain port or not, only upp3081 support. Enumeration: 'enable': 1, 'disable': 0."
zxr10PTPPortConfigDelayMech,1.3.6.1.4.1.3902.3.101.10.4.1.9,integer,read-only,objecttype,column,"The delay mechanism of the ptp port,only upp3081 support. Enumeration: 'e2e': 1, 'p2p': 2."
zxr10PTPPortNetProtocol,1.3.6.1.4.1.3902.3.101.10.4.1.10,integer,read-only,objecttype,column,"The port net protocol,only upp3081 support. Enumeration: 'ieee802': 3, 'ipv4': 1, 'ipv6': 2."
zxr10PTPPortPacketMechanism,1.3.6.1.4.1.3902.3.101.10.4.1.11,integer,read-only,objecttype,column,"The port packet mechanism. Enumeration: 'null': 255."
zxr10PTPShowPortState,1.3.6.1.4.1.3902.3.101.10.4.1.12,integer,read-only,objecttype,column,"The port state. Enumeration: 'uncalibrated': 8, 'slave': 9, 'premaster': 5, 'invalid': 254, 'passive': 7, 'disable': 3, 'master': 6, 'listening': 4, 'initializing': 1, 'masterslave': 10, 'faulty': 2."
zxr10PTPPortConfigTransEnable,1.3.6.1.4.1.3902.3.101.10.4.1.13,integer,read-only,objecttype,column,"Enable or disable the trans mode of a ptp port. Enumeration: 'null': 255."
zxr10PTPPortUnSymmetry,1.3.6.1.4.1.3902.3.101.10.4.1.14,unsigned32,read-only,objecttype,column,"The unsymmetrical offset(ns),consider the effect of the zxr10PTPPortUnSign node.t8000\M6k not support."
zxr10PTPPortUnSign,1.3.6.1.4.1.3902.3.101.10.4.1.15,integer,read-only,objecttype,column,"The unsymmetrical offset sign,consider the effect of the zxr10PTPPortUnSymmetry node.t8000\M6k not support. Enumeration: 'positive': 0, 'negative': 1."
zxr10PTPPortVlanId,1.3.6.1.4.1.3902.3.101.10.4.1.16,integer32,read-only,objecttype,column,"Vlan id, only valid for t8000\M6k, other projects maybe not support."
zxr10PTPPortSourceName,1.3.6.1.4.1.3902.3.101.10.4.1.17,displaystring,read-only,objecttype,column,"The PTP source interface name."
zxr10PTPPortPDelayReqInterval,1.3.6.1.4.1.3902.3.101.10.4.1.18,integer32,read-only,objecttype,column,"The ptp pdelay req interval,only upp3081 support."
zxr10PTPPortNum,1.3.6.1.4.1.3902.3.101.10.4.1.19,integer32,read-only,objecttype,column,"The ptp port number,the value must be configured when create a port."
zxr10PTPPortConfigRowStatus,1.3.6.1.4.1.3902.3.101.10.4.1.100,rowstatus,read-only,objecttype,column,"Create or delete ptp port."
zxr10ptpPortCfgTable,1.3.6.1.4.1.3902.3.101.10.5,,no-access,objecttype,table,"A table containing PTP port configure information."
zxr10ptpPortCfgEntry,1.3.6.1.4.1.3902.3.101.10.5.1,,no-access,objecttype,row,"Information of PTP port."
zxr10ptpPortCfgIfName,1.3.6.1.4.1.3902.3.101.10.5.1.1,displaystring,no-access,objecttype,column,"The PTP port name."
zxr10ptpPortCfgPortType,1.3.6.1.4.1.3902.3.101.10.5.1.2,integer,no-access,objecttype,column,"The PTP port type,1 means combined-oc, 2 means general port. Enumeration: 'combinedOcPort': 1, 'generalPort': 2."
zxr10ptpPortCfgPortNum,1.3.6.1.4.1.3902.3.101.10.5.1.3,integer32,read-only,objecttype,column,"The ptp port number,the value must be configured when create a port,1 means combined-oc."
zxr10ptpPortCfgEnable,1.3.6.1.4.1.3902.3.101.10.5.1.4,integer,read-only,objecttype,column,"Enable or disable a ptp port. Enumeration: 'enable': 1, 'disable': 2."
zxr10ptpPortCfgState,1.3.6.1.4.1.3902.3.101.10.5.1.5,integer,read-only,objecttype,column,"The ptp port state configured by manual, masterslave state only t8000 support. Enumeration: 'passive': 7, 'slave': 9, 'masterslave': 10, 'master': 6."
zxr10ptpPortCfgSyncInterval,1.3.6.1.4.1.3902.3.101.10.5.1.6,integer32,read-only,objecttype,column,"The ptp sync interval,for upp3081 the range is -8..1, for 15k,the range is -4..1."
zxr10ptpPortCfgDelayReqInterval,1.3.6.1.4.1.3902.3.101.10.5.1.7,integer32,read-only,objecttype,column,"The ptp delay req interval,for upp3081 the range is -5..5, for 15k,the range is -4..5."
zxr10ptpPortCfgMultiDomainEnable,1.3.6.1.4.1.3902.3.101.10.5.1.8,integer,read-only,objecttype,column,"The ptp port is multi domain port or not, only upp3081 support. Enumeration: 'enable': 1, 'disable': 2."
zxr10ptpPortCfgDelayMech,1.3.6.1.4.1.3902.3.101.10.5.1.9,integer,read-only,objecttype,column,"The delay mechanism of the ptp port,only upp3081 support. Enumeration: 'e2e': 1, 'p2p': 2."
zxr10ptpPortCfgNetProtocol,1.3.6.1.4.1.3902.3.101.10.5.1.10,integer,read-only,objecttype,column,"The port net protocol,only upp3081 and 15k support. Enumeration: 'ieee802': 3, 'ipv4': 1, 'ipv6': 2."
zxr10ptpPortCfgTransmitMode,1.3.6.1.4.1.3902.3.101.10.5.1.11,integer,read-only,objecttype,column,"The port packet transmit mode,only 15k support. Enumeration: 'unicast': 1, 'multicast': 2."
zxr10ptpPortCfgUnSymmetry,1.3.6.1.4.1.3902.3.101.10.5.1.12,unsigned32,read-only,objecttype,column,"The unsymmetrical offset(ns),consider the effect of the zxr10PTPPortUnSign node.t8000 not support."
zxr10ptpPortCfgUnSign,1.3.6.1.4.1.3902.3.101.10.5.1.13,integer,read-only,objecttype,column,"The unsymmetrical offset sign,consider the effect of the zxr10PTPPortUnSymmetry node.t8000 not support. Enumeration: 'positive': 2, 'negative': 1."
zxr10ptpPortCfgVlanId,1.3.6.1.4.1.3902.3.101.10.5.1.14,integer32,read-only,objecttype,column,"Vlan id, only valid for 15k,other projects maybe not support"
zxr10ptpPortCfgSourceName,1.3.6.1.4.1.3902.3.101.10.5.1.15,displaystring,read-only,objecttype,column,"The PTP source interface name."
zxr10ptpPortCfgPDelayReqInterval,1.3.6.1.4.1.3902.3.101.10.5.1.16,integer32,read-only,objecttype,column,"The ptp pdelay req interval,only upp3081 and 15k support."
zxr10ptpPortCfgPktStatistic,1.3.6.1.4.1.3902.3.101.10.5.1.17,integer,read-only,objecttype,column,"packet statistic switch. Enumeration: 'enable': 1, 'disable': 2."
zxr10ptpPortCfgWorkMode,1.3.6.1.4.1.3902.3.101.10.5.1.18,integer,read-only,objecttype,column,"The ptp port work mode. Enumeration: 'fixedMode': 1, 'freeMode': 2."
zxr10ptpPortCfgVlanPriority,1.3.6.1.4.1.3902.3.101.10.5.1.19,integer,read-only,objecttype,column,"Vlan priority"
zxr10ptpPortCfgUniNegoDura,1.3.6.1.4.1.3902.3.101.10.5.1.20,integer,read-only,objecttype,column,"Unicast negotiation duration of the port."
zxr10ptpPortCfgRowStatus,1.3.6.1.4.1.3902.3.101.10.5.1.100,rowstatus,read-only,objecttype,column,"Create or delete ptp port,must config port number."
zxr10ptpEthPortTable,1.3.6.1.4.1.3902.3.101.10.6,,no-access,objecttype,table,"A table containing PTP port configure information."
zxr10ptpEthPortEntry,1.3.6.1.4.1.3902.3.101.10.6.1,,no-access,objecttype,row,"Information about the PTP ethernet port."
zxr10PTPEthPortName,1.3.6.1.4.1.3902.3.101.10.6.1.1,displaystring,no-access,objecttype,column,"The PTP ethernet port name."
zxr10PTPEthPortConfigEnable,1.3.6.1.4.1.3902.3.101.10.6.1.2,integer,read-only,objecttype,column,"Enable or disable a ptp ethernet port. Enumeration: 'discard': 2, 'enable': 1, 'disable': 3."
zxr10PTPEthPortUnSymmetry,1.3.6.1.4.1.3902.3.101.10.6.1.3,unsigned32,read-only,objecttype,column,"The unsymmetrical offset."
zxr10PTPEthPortUnSign,1.3.6.1.4.1.3902.3.101.10.6.1.4,integer,read-only,objecttype,column,"The unsymmetrical offset sign. Enumeration: 'positive': 2, 'negative': 1."
zxr10PTPEthPortRowStatus,1.3.6.1.4.1.3902.3.101.10.6.1.100,rowstatus,read-only,objecttype,column,"Create or delete a ptp ethernet port."
zxr10ptpDstIpConfTable,1.3.6.1.4.1.3902.3.101.10.7,,no-access,objecttype,table,"A table containing PTP port dest ip configure information."
zxr10ptpDstIpConfEntry,1.3.6.1.4.1.3902.3.101.10.7.1,,no-access,objecttype,row,"Information about the PTP interface destination IP."
zxr10PTPDestIpPortName,1.3.6.1.4.1.3902.3.101.10.7.1.1,displaystring,no-access,objecttype,column,"The PTP port name."
zxr10PTPDestIpPortType,1.3.6.1.4.1.3902.3.101.10.7.1.2,integer,no-access,objecttype,column,"The PTP port type,1 means combined-oc,2 means oc,bc,tc. Enumeration: 'combinedOcPort': 1, 'generalPort': 2."
zxr10PTPDestIpIndex,1.3.6.1.4.1.3902.3.101.10.7.1.3,ipaddress,no-access,objecttype,column,"The port destination IP address."
zxr10PTPDestIpPortNum,1.3.6.1.4.1.3902.3.101.10.7.1.4,integer,read-only,objecttype,column,"The PTP port number,1 means combined-oc."
zxr10PTPDestIpAlternatePriority1,1.3.6.1.4.1.3902.3.101.10.7.1.5,integer,read-only,objecttype,column,"Set priority1 of accept master IP."
zxr10PTPDestIpPortMode,1.3.6.1.4.1.3902.3.101.10.7.1.6,integer,read-only,objecttype,column,"Set the port mode of PTP. Enumeration: 'fixedmode': 1, 'freemode': 2."
zxr10PTPDestIpRowStatus,1.3.6.1.4.1.3902.3.101.10.7.1.100,rowstatus,read-only,objecttype,column,"Create or delete ptp accept master IP."
zxr10ptpIpListConfTable,1.3.6.1.4.1.3902.3.101.10.8,,no-access,objecttype,table,"A table containing PTP ACL IP information."
zxr10ptpIpListConfEntry,1.3.6.1.4.1.3902.3.101.10.8.1,,no-access,objecttype,row,"Information about PTP ACL IP configure."
zxr10PTPIpListConfig,1.3.6.1.4.1.3902.3.101.10.8.1.1,ipaddress,no-access,objecttype,column,"The Acl IP address."
zxr10PTPIpListRowStatus,1.3.6.1.4.1.3902.3.101.10.8.1.100,rowstatus,read-only,objecttype,column,"Create or delete acl IP."
zxr10ptpTimeSrcCfgTable,1.3.6.1.4.1.3902.3.101.10.9,,no-access,objecttype,table,"A table containing PTP time source information."
zxr10ptpTimeSrcCfgEntry,1.3.6.1.4.1.3902.3.101.10.9.1,,no-access,objecttype,row,"Information about PTP time source configure of PTP."
zxr10PTPTimeSrcCfgIfname,1.3.6.1.4.1.3902.3.101.10.9.1.1,displaystring,no-access,objecttype,column,"The time source ifname, eg: gps or bits."
zxr10PTPTimeSrcCfgPri1,1.3.6.1.4.1.3902.3.101.10.9.1.2,integer32,read-only,objecttype,column,"The time source priority1."
zxr10PTPTimeSrcCfgPri2,1.3.6.1.4.1.3902.3.101.10.9.1.3,integer32,read-only,objecttype,column,"The time source priority2."
zxr10PTPTimeSrcCfgRowStatus,1.3.6.1.4.1.3902.3.101.10.9.1.100,rowstatus,read-only,objecttype,column,"Create or delete time source."
zxr10ptpInit,1.3.6.1.4.1.3902.3.101.10.10,,,objectidentity,,""
zxr10PTPInitConfig,1.3.6.1.4.1.3902.3.101.10.10.1,integer,read-write,objecttype,scalar,"Initial all attribution. Enumeration: 'ready': 1, 'initial': 2."
zxr10ptpPortShowTable,1.3.6.1.4.1.3902.3.101.10.11,,no-access,objecttype,table,"A table containing PTP port state information."
zxr10ptpPortShowEntry,1.3.6.1.4.1.3902.3.101.10.11.1,,no-access,objecttype,row,"Information of PTP port."
zxr10ptpPortShowIfName,1.3.6.1.4.1.3902.3.101.10.11.1.1,displaystring,no-access,objecttype,column,"The PTP port name."
zxr10ptpPortShowPortType,1.3.6.1.4.1.3902.3.101.10.11.1.2,integer,no-access,objecttype,column,"The PTP port type,1 means combined-oc,0 means not. Enumeration: 'combinedOcPort': 1, 'generalPort': 2."
zxr10ptpPortShowPortNum,1.3.6.1.4.1.3902.3.101.10.11.1.3,integer32,read-only,objecttype,column,"The ptp port number,the value must be configured when create a port,1 means combined-oc."
zxr10ptpPortShowPortState,1.3.6.1.4.1.3902.3.101.10.11.1.4,integer,read-only,objecttype,column,"The port state. Enumeration: 'uncalibrated': 8, 'slave': 9, 'premaster': 5, 'invalid': 254, 'passive': 7, 'disable': 3, 'master': 6, 'listening': 4, 'initializing': 1, 'masterslave': 10, 'faulty': 2."
zxr10ptpPortTable,1.3.6.1.4.1.3902.3.101.10.12,,no-access,objecttype,table,"A table containing PTP port configure information."
zxr10ptpPortEntry,1.3.6.1.4.1.3902.3.101.10.12.1,,no-access,objecttype,row,"Information of PTP port."
zxr10ptpPortIfName,1.3.6.1.4.1.3902.3.101.10.12.1.1,displaystring,no-access,objecttype,column,"The PTP port name."
zxr10ptpPortType,1.3.6.1.4.1.3902.3.101.10.12.1.2,integer,no-access,objecttype,column,"The PTP port type,1 means combined-oc, 2 means general port. Enumeration: 'combinedOcPort': 1, 'generalPort': 2."
zxr10ptpPortIndexVlanid,1.3.6.1.4.1.3902.3.101.10.12.1.3,unsigned32,no-access,objecttype,column,"The ptp port vlan ID."
zxr10ptpPortNum,1.3.6.1.4.1.3902.3.101.10.12.1.4,integer32,read-write,objecttype,column,"The ptp port number,the value must be configured when create a port,1 means combined-oc."
zxr10ptpPortEnable,1.3.6.1.4.1.3902.3.101.10.12.1.5,integer,read-write,objecttype,column,"Enable or disable a ptp port. Enumeration: 'enable': 1, 'disable': 2."
zxr10ptpPortState,1.3.6.1.4.1.3902.3.101.10.12.1.6,integer,read-write,objecttype,column,"The ptp port state configured by manual, masterslave state only t8000\M6k support. Enumeration: 'passive': 7, 'slave': 9, 'masterslave': 10, 'master': 6, 'invalid': 254."
zxr10ptpPortSyncInterval,1.3.6.1.4.1.3902.3.101.10.12.1.7,integer32,read-only,objecttype,column,"The ptp sync interval,for upp3081 the range is -8..1, for 15k,the range is -4..1."
zxr10ptpPortDelayReqInterval,1.3.6.1.4.1.3902.3.101.10.12.1.8,integer32,read-only,objecttype,column,"The ptp delay req interval,for upp3081 the range is -5..5, for 15k,the range is -4..5."
zxr10ptpPortMultiDomainEnable,1.3.6.1.4.1.3902.3.101.10.12.1.9,integer,read-only,objecttype,column,"The ptp port is multi domain port or not, only upp3081 support. Enumeration: 'enable': 1, 'disable': 2."
zxr10ptpPortDelayMech,1.3.6.1.4.1.3902.3.101.10.12.1.10,integer,read-only,objecttype,column,"The delay mechanism of the ptp port,only upp3081 support. Enumeration: 'e2e': 1, 'p2p': 2."
zxr10ptpPortNetProtocol,1.3.6.1.4.1.3902.3.101.10.12.1.11,integer,read-only,objecttype,column,"The port net protocol,only upp3081 and 15k support. Enumeration: 'ieee802': 3, 'ipv4': 1, 'ipv6': 2."
zxr10ptpPortTransmitMode,1.3.6.1.4.1.3902.3.101.10.12.1.12,integer,read-only,objecttype,column,"The port packet transmit mode,only 15k support. Enumeration: 'unicast': 1, 'multicast': 2."
zxr10ptpPortUnSymmetry,1.3.6.1.4.1.3902.3.101.10.12.1.13,unsigned32,read-only,objecttype,column,"The unsymmetrical offset(ns),consider the effect of the zxr10PTPPortUnSign node.t8000\M6k not support."
zxr10ptpPortUnSign,1.3.6.1.4.1.3902.3.101.10.12.1.14,integer,read-only,objecttype,column,"The unsymmetrical offset sign,consider the effect of the zxr10PTPPortUnSymmetry node.t8000\M6k not support. Enumeration: 'positive': 2, 'negative': 1."
zxr10ptpPortVlanId,1.3.6.1.4.1.3902.3.101.10.12.1.15,integer32,read-only,objecttype,column,"Vlan id, only valid for 15k,other projects maybe not support"
zxr10ptpPortSourceName,1.3.6.1.4.1.3902.3.101.10.12.1.16,displaystring,read-write,objecttype,column,"The PTP source interface name."
zxr10ptpPortPDelayReqInterval,1.3.6.1.4.1.3902.3.101.10.12.1.17,integer32,read-only,objecttype,column,"The ptp pdelay req interval,only upp3081 and 15k support."
zxr10ptpPortPktStatistic,1.3.6.1.4.1.3902.3.101.10.12.1.18,integer,read-only,objecttype,column,"packet statistic switch. Enumeration: 'enable': 1, 'disable': 2."
zxr10ptpPortWorkMode,1.3.6.1.4.1.3902.3.101.10.12.1.19,integer,read-only,objecttype,column,"The ptp port work mode. Enumeration: 'fixedMode': 1, 'freeMode': 2."
zxr10ptpPortVlanPriority,1.3.6.1.4.1.3902.3.101.10.12.1.20,integer,read-only,objecttype,column,"Vlan priority"
zxr10ptpPortUniNegoDura,1.3.6.1.4.1.3902.3.101.10.12.1.21,integer,read-only,objecttype,column,"Unicast negotiation duration of the port."
zxr10ptpAcceptDstIpTable,1.3.6.1.4.1.3902.3.101.10.13,,no-access,objecttype,table,"A table containing PTP port dest ip configure information."
zxr10ptpAcceptDstIpEntry,1.3.6.1.4.1.3902.3.101.10.13.1,,no-access,objecttype,row,"Information about the PTP interface destination IP."
zxr10PTPAcceptDestIpPortName,1.3.6.1.4.1.3902.3.101.10.13.1.1,displaystring,no-access,objecttype,column,"The PTP port name."
zxr10PTPAcceptDestIpPortType,1.3.6.1.4.1.3902.3.101.10.13.1.2,integer,no-access,objecttype,column,"The PTP port type,1 means combined-oc,2 means oc,bc,tc. Enumeration: 'combinedOcPort': 1, 'generalPort': 2."
zxr10PTPAcceptDestIpIndex,1.3.6.1.4.1.3902.3.101.10.13.1.3,ipaddress,no-access,objecttype,column,"The port destination IP address."
zxr10ptpAcceptDestIpVlanid,1.3.6.1.4.1.3902.3.101.10.13.1.4,unsigned32,no-access,objecttype,column,"The ptp port vlan ID."
zxr10PTPAcceptDestIpPortNum,1.3.6.1.4.1.3902.3.101.10.13.1.5,integer,read-only,objecttype,column,"The PTP port number,1 means combined-oc."
zxr10PTPAcceptDestIpPriority1,1.3.6.1.4.1.3902.3.101.10.13.1.6,integer,read-only,objecttype,column,"Set priority1 of accept master IP."
zxr10PTPAcceptDestIpPortMode,1.3.6.1.4.1.3902.3.101.10.13.1.7,integer,read-only,objecttype,column,"Set the port mode of PTP. Enumeration: 'fixedmode': 1, 'freemode': 2."
