OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cySerialPppd,1.3.6.1.4.1.2925.8.2.6.1.5,displaystring,read-write,objecttype,scalar,"Location of the pppd binary."
cySerialTelnet,1.3.6.1.4.1.2925.8.2.6.1.6,displaystring,read-write,objecttype,scalar,"Location of the telnet application"
cySerialSsh,1.3.6.1.4.1.2925.8.2.6.1.7,displaystring,read-write,objecttype,scalar,"Location of the ssh application"
cySerialLocalLogins,1.3.6.1.4.1.2925.8.2.6.1.8,integer,read-write,objecttype,scalar,"This parameter is only necessary when authentication is being performed for a port. This is useful if the Radius authentication server is down. Enumeration: 'on': 1, 'off': 0."
cySerialFacility,1.3.6.1.4.1.2925.8.2.6.1.9,integer32,read-write,objecttype,scalar,"This value (0-7) is the Local facility sent to the syslog daemon."
cySerialDBFacility,1.3.6.1.4.1.2925.8.2.6.1.10,integer32,read-write,objecttype,scalar,"This value (0-7) is the Local facility sent to the syslog daemon with the data when ."
cySerialGroupTable,1.3.6.1.4.1.2925.8.2.6.1.11,,no-access,objecttype,table,"This associates group name and its users"
cygroupEntry,1.3.6.1.4.1.2925.8.2.6.1.11.1,,no-access,objecttype,row,"One particular association between group name and its users"
cyGroupIndex,1.3.6.1.4.1.2925.8.2.6.1.11.1.1,interfaceindexorzero,read-only,objecttype,column,"number to identifier the group"
cyGroupName,1.3.6.1.4.1.2925.8.2.6.1.11.1.2,displaystring,read-write,objecttype,column,"The Group Name "
cyGroupUsers,1.3.6.1.4.1.2925.8.2.6.1.11.1.3,displaystring,read-write,objecttype,column,"The users names "
cySerialSpec,1.3.6.1.4.1.2925.8.2.6.2,,,objectidentity,,"These parameters have the prefix all. or sxx. in the pslave.conf file"
cySerialPortTable,1.3.6.1.4.1.2925.8.2.6.2.1,,no-access,objecttype,table,"This is the specific configuration to serial port"
cysportEntry,1.3.6.1.4.1.2925.8.2.6.2.1.1,,no-access,objecttype,row,"One particular serial port configuration"
cySPortNumber,1.3.6.1.4.1.2925.8.2.6.2.1.1.1,interfaceindexorzero,read-only,objecttype,column,"number to identifier the serial port. Value 0 is ALL."
cySPortTty,1.3.6.1.4.1.2925.8.2.6.2.1.1.2,displaystring,read-write,objecttype,column,"The device name for the serial port."
cySPortName,1.3.6.1.4.1.2925.8.2.6.2.1.1.3,displaystring,read-write,objecttype,column,"Alias name given to the server connected to the serial port."
cySPortSpeed,1.3.6.1.4.1.2925.8.2.6.2.1.1.4,integer,read-write,objecttype,column,"The speed for serial port. Enumeration: 's134bps': 134, 's50bps': 50, 's14400bps': 14400, 's57600bps': 57600, 's200bps': 200, 's1200bps': 1200, 's230400bps': 230400, 's38400bps': 38400, 's600bps': 600, 's300bps': 300, 's75bps': 75, 's115200bps': 115200, 's4800bps': 4800, 's19200bps': 19200, 's1800bps': 1800, 's460800bps': 460800, 's28800bps': 28800, 's150bps': 150, 's9600bps': 9600, 's2400bps': 2400, 's110bps': 110."
cySPortDataSize,1.3.6.1.4.1.2925.8.2.6.2.1.1.5,integer32,read-write,objecttype,column,"The data size for serial port."
cySPortStopBits,1.3.6.1.4.1.2925.8.2.6.2.1.1.6,integer32,read-write,objecttype,column,"The number of stop bits for serial port."
cySPortParity,1.3.6.1.4.1.2925.8.2.6.2.1.1.7,displaystring,read-write,objecttype,column,"The parity for serial port."
cySPortFlowCtrl,1.3.6.1.4.1.2925.8.2.6.2.1.1.8,displaystring,read-write,objecttype,column,"The flow control for serial port."
cySPortDTRdelay,1.3.6.1.4.1.2925.8.2.6.2.1.1.9,integer32,read-write,objecttype,column,"This specifies how long (in miliseconds) a DTR signal will be turned off before it is turned on again."
cySPortDCDCtrl,1.3.6.1.4.1.2925.8.2.6.2.1.1.10,integer,read-write,objecttype,column,"DCD signal controls the connection request. Enumeration: 'control': 1, 'notctrl': 0."
cySPortLogUtmp,1.3.6.1.4.1.2925.8.2.6.2.1.1.11,integer,read-write,objecttype,column,"ACS update the login records in /var/run/utmp file. Enumeration: 'active': 1, 'inactive': 0."
cySPortLogWtmp,1.3.6.1.4.1.2925.8.2.6.2.1.1.12,integer,read-write,objecttype,column,"ACS update the login records in /var/run/wtmp file. Enumeration: 'active': 1, 'inactive': 0."
cySPortLogform,1.3.6.1.4.1.2925.8.2.6.2.1.1.13,displaystring,read-write,objecttype,column,"This is the format to write login record."
cySPortAuthtype,1.3.6.1.4.1.2925.8.2.6.2.1.1.14,displaystring,read-write,objecttype,column,"Authentication type : ."
cySPortAuthSrv1,1.3.6.1.4.1.2925.8.2.6.2.1.1.15,displaystring,read-write,objecttype,column,"IP address of the primary authentication server."
cySPortAccSrv1,1.3.6.1.4.1.2925.8.2.6.2.1.1.16,displaystring,read-write,objecttype,column,"IP address of the primary accounting server."
cySPortAuthTmo,1.3.6.1.4.1.2925.8.2.6.2.1.1.17,integer32,read-write,objecttype,column,"This is the timeout (in seconds) for authentication query to be answered."
cySPortAuthRetr,1.3.6.1.4.1.2925.8.2.6.2.1.1.18,integer32,read-write,objecttype,column,"This defines the number of times each server is tried before another is contacted."
cySPortAuthSrv2,1.3.6.1.4.1.2925.8.2.6.2.1.1.19,displaystring,read-write,objecttype,column,"IP address of the secondary authentication server."
cySPortAccSrv2,1.3.6.1.4.1.2925.8.2.6.2.1.1.20,displaystring,read-write,objecttype,column,"IP address of the secondary accounting server."
cySPortAuthSecret,1.3.6.1.4.1.2925.8.2.6.2.1.1.21,displaystring,read-write,objecttype,column,"This is the shared secret with authentciation servers."
cySPortAuthRadP,1.3.6.1.4.1.2925.8.2.6.2.1.1.22,integer,read-write,objecttype,column,"To accept Radius' user without password. Enumeration: 'active': 1, 'inactive': 0."
cySPortAuthAcc,1.3.6.1.4.1.2925.8.2.6.2.1.1.23,displaystring,read-write,objecttype,column,"access restrition on Users."
cySPortProtocol,1.3.6.1.4.1.2925.8.2.6.2.1.1.24,displaystring,read-write,objecttype,column,"Defines the port serial's protocol."
cySPortRemoteIP,1.3.6.1.4.1.2925.8.2.6.2.1.1.25,displaystring,read-write,objecttype,column,"This is the default IP address of the serial port."
cySPortSocketPort,1.3.6.1.4.1.2925.8.2.6.2.1.1.26,displaystring,read-write,objecttype,column,"This defines an alternative labeling system for the serial port."
cySPortRemHost,1.3.6.1.4.1.2925.8.2.6.2.1.1.27,displaystring,read-write,objecttype,column,"The IP address of the host to which the serial port will connect."
cySPortBanner,1.3.6.1.4.1.2925.8.2.6.2.1.1.28,displaystring,read-write,objecttype,column,"This defines the banner."
cySPortPrompt,1.3.6.1.4.1.2925.8.2.6.2.1.1.29,displaystring,read-write,objecttype,column,"This defines the login prompt to the serial port."
cySPortTermType,1.3.6.1.4.1.2925.8.2.6.2.1.1.30,displaystring,read-write,objecttype,column,"This defines the terminal type."
cySPortAutomUsr,1.3.6.1.4.1.2925.8.2.6.2.1.1.31,displaystring,read-write,objecttype,column,"This defines the automatic user."
cySPortNetMask,1.3.6.1.4.1.2925.8.2.6.2.1.1.32,ipaddress,read-write,objecttype,column,"The network mask used in dial in connection."
cySPortPppMtu,1.3.6.1.4.1.2925.8.2.6.2.1.1.33,integer32,read-write,objecttype,column,"The PPP MTU - dial in connection."
cySPortPppMru,1.3.6.1.4.1.2925.8.2.6.2.1.1.34,integer32,read-write,objecttype,column,"The PPP MRU - dial in connection."
cySPortPppOptions,1.3.6.1.4.1.2925.8.2.6.2.1.1.35,displaystring,read-write,objecttype,column,"The PPP options when ACS autodetects the PPP session ."
cySPortPppFoption,1.3.6.1.4.1.2925.8.2.6.2.1.1.36,displaystring,read-write,objecttype,column,"The PPP forced options when the user has already been authenticated."
cySPortModemChat,1.3.6.1.4.1.2925.8.2.6.2.1.1.37,displaystring,read-write,objecttype,column,"The initchat send to modem connected."
cySPortSttyCmd,1.3.6.1.4.1.2925.8.2.6.2.1.1.38,displaystring,read-write,objecttype,column,"the tty settings after socket connection is established."
cySPortSockTx,1.3.6.1.4.1.2925.8.2.6.2.1.1.39,integer32,read-write,objecttype,column,"Defines the delay (in miliseconds) before transmission to the Ethernet of data received through a serial port ."
cySPortSockPoll,1.3.6.1.4.1.2925.8.2.6.2.1.1.40,integer32,read-write,objecttype,column,"Keep-alive timer (miliseconds) to the TCP connection ."
cySPortSockIdle,1.3.6.1.4.1.2925.8.2.6.2.1.1.41,integer32,read-write,objecttype,column,"The idle timeout in seconds ."
cySPortDBsize,1.3.6.1.4.1.2925.8.2.6.2.1.1.42,integer32,read-write,objecttype,column,"Maximum size of the data buffering file."
cySPortDBtime,1.3.6.1.4.1.2925.8.2.6.2.1.1.43,integer,read-write,objecttype,column,"Timestamp in data buffering. Enumeration: 'active': 1, 'inactive': 0."
cySPortDBmode,1.3.6.1.4.1.2925.8.2.6.2.1.1.44,displaystring,read-write,objecttype,column,"Data buffering mode : circ or line"
cySPortDBsyslog,1.3.6.1.4.1.2925.8.2.6.2.1.1.45,integer32,read-write,objecttype,column,"size of the data buffering send to syslog."
cySPortDBmenu,1.3.6.1.4.1.2925.8.2.6.2.1.1.46,integer,read-write,objecttype,column,"Menu of the data buffering. Enumeration: 'displayMen': 0, 'displayParc': 3, 'inactive': 1, 'displayDB': 2."
cySPortDBalarm,1.3.6.1.4.1.2925.8.2.6.2.1.1.47,integer,read-write,objecttype,column,"Generating Alarms. Enumeration: 'active': 1, 'inactive': 0."
cySPortSSHbreak,1.3.6.1.4.1.2925.8.2.6.2.1.1.48,displaystring,read-write,objecttype,column,"Break sequence - ssh session"
cySPortSniffSess,1.3.6.1.4.1.2925.8.2.6.2.1.1.49,displaystring,read-write,objecttype,column,"Sniff session type"
cySPortSniffAdm,1.3.6.1.4.1.2925.8.2.6.2.1.1.50,displaystring,read-write,objecttype,column,"List of admin users to sniff session"
cySPortSniffEsc,1.3.6.1.4.1.2925.8.2.6.2.1.1.51,displaystring,read-write,objecttype,column,"Escape sequence used in sniff session"
cySPortSniffMsess,1.3.6.1.4.1.2925.8.2.6.2.1.1.52,displaystring,read-write,objecttype,column,"Multiple sniff sessions"
cySPortTelnetMode,1.3.6.1.4.1.2925.8.2.6.2.1.1.53,integer,read-write,objecttype,column,"Mode negotiated by client telnet with the server Enumeration: 'text': 0, 'binary': 1."
cySPortSysBufSess,1.3.6.1.4.1.2925.8.2.6.2.1.1.54,integer,read-write,objecttype,column,"Syslog Buffering at all times Enumeration: 'yes': 0, 'no': 1."
cySPortLFSuppress,1.3.6.1.4.1.2925.8.2.6.2.1.1.55,integer,read-write,objecttype,column,"LF suppression in socket_server session Enumeration: 'active': 1, 'inactive': 0."
cySPortAutoInput,1.3.6.1.4.1.2925.8.2.6.2.1.1.56,displaystring,read-write,objecttype,column,"This string is used to auto answer. It's the input string"
cySPortAutoOutput,1.3.6.1.4.1.2925.8.2.6.2.1.1.57,displaystring,read-write,objecttype,column,"This string is used to auto answer. It's the output string"
cySPortPmType,1.3.6.1.4.1.2925.8.2.6.2.1.1.58,displaystring,read-write,objecttype,column,"IPDU type, when the port protocol is configured as IPDU"
cySPortPmUsers,1.3.6.1.4.1.2925.8.2.6.2.1.1.59,displaystring,read-write,objecttype,column,"List of users which can access the IPDU and their respective outlets"
cySPortPmOutlet,1.3.6.1.4.1.2925.8.2.6.2.1.1.60,displaystring,read-write,objecttype,column,"List of <IPDU port>.<outlet> pairs, where the server is connected"
cySPortPmKey,1.3.6.1.4.1.2925.8.2.6.2.1.1.61,displaystring,read-write,objecttype,column,"Hotkey to grant access to the Power Management from a Telnet/SSH session"
cySPortPmNOutlets,1.3.6.1.4.1.2925.8.2.6.2.1.1.62,integer32,read-write,objecttype,column,"Number of outlets of the IPDU"
cySPortBreakInterval,1.3.6.1.4.1.2925.8.2.6.2.1.1.63,integer32,read-write,objecttype,column,"The break interval in miliseconds."
cySPortRemoteIP6,1.3.6.1.4.1.2925.8.2.6.2.1.1.64,displaystring,read-write,objecttype,column,"This is the default IPv6 address of the serial port."
cySPortPrefix6,1.3.6.1.4.1.2925.8.2.6.2.1.1.65,integer32,read-write,objecttype,column,"Port IP address network prefix length."
