OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hlmDrvSerialNumber,1.3.6.1.4.1.1211.1.5.3.2.2.1.11,displaystring,read-only,objecttype,column,"The serial number of the drive"
hlmDrvSenseText,1.3.6.1.4.1.1211.1.5.3.2.2.1.12,displaystring,read-only,objecttype,column,"A short description of the sense code"
hlmCap,1.3.6.1.4.1.1211.1.5.3.3,,,objectidentity,,""
hlmCapCount,1.3.6.1.4.1.1211.1.5.3.3.1,integer,read-only,objecttype,scalar,"Total count of CAP"
hlmCapTable,1.3.6.1.4.1.1211.1.5.3.3.2,,no-access,objecttype,table,"This is the table of CAPs."
hlmCapEntry,1.3.6.1.4.1.1211.1.5.3.3.2.1,,no-access,objecttype,row,"An entry in the CAP table"
hlmCapLibIndex,1.3.6.1.4.1.1211.1.5.3.3.2.1.1,integer,read-only,objecttype,column,"Index of the library it belongs to"
hlmCapIndex,1.3.6.1.4.1.1211.1.5.3.3.2.1.2,integer,read-only,objecttype,column,"Index of the CAP"
hlmCapHandAccessibility,1.3.6.1.4.1.1211.1.5.3.3.2.1.3,integer,read-only,objecttype,column,"Report whether the CAP is open or not Enumeration: 'unknown': 1, 'open': 2, 'close': 3."
hlmCapStatus,1.3.6.1.4.1.1211.1.5.3.3.2.1.4,integer,read-only,objecttype,column,"Report the operational state of the CAP. Enumeration: 'unknown': 1, 'warning': 4, 'ok': 2, 'error': 3."
hlmCapSense,1.3.6.1.4.1.1211.1.5.3.3.2.1.5,hlmsensecode,read-only,objecttype,column,"Sense info when the status equals error."
hlmCapCellCount,1.3.6.1.4.1.1211.1.5.3.3.2.1.6,integer,read-only,objecttype,column,"Count of cell of the cap"
hlmCapSenseText,1.3.6.1.4.1.1211.1.5.3.3.2.1.7,displaystring,read-only,objecttype,column,"A short description of the sense code"
hlmTrpErr,1.3.6.1.4.1.1211.1.50.1,,,notificationtype,,"A error trap message"
hlmTrpWar,1.3.6.1.4.1.1211.1.50.2,,,notificationtype,,"A warning trap message"
hlmTrpInfo,1.3.6.1.4.1.1211.1.50.3,,,notificationtype,,"An info trap message"
hlmTrpUncl,1.3.6.1.4.1.1211.1.50.4,,,notificationtype,,"An unclassified trap message"
hlmTrpNorStatus,1.3.6.1.4.1.1211.1.50.5,,,notificationtype,,"A normal status notification trap"
hlmTrpUnkStatus,1.3.6.1.4.1.1211.1.50.6,,,notificationtype,,"A unknown status notification trap"
hlmTrpWarStatus,1.3.6.1.4.1.1211.1.50.7,,,notificationtype,,"A warning status notification trap"
hlmTrpMinStatus,1.3.6.1.4.1.1211.1.50.8,,,notificationtype,,"A minor status notification trap"
hlmTrpMajStatus,1.3.6.1.4.1.1211.1.50.9,,,notificationtype,,"A major status notification trap"
hlmTrpCriStatus,1.3.6.1.4.1.1211.1.50.10,,,notificationtype,,"A critical status notification trap"
