OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mdmCCResultCodeEnable,1.3.6.1.2.1.38.1.1.7.1.3,integer,read-write,objecttype,column,"When disabled, the DCE shall issue no 'result codes' of any kind to the DTE either in response to unsolicited events (eg. ring signal), or commands. In TIA-602, this is controlled by the ATQ command. When numericEnabled, the DCE shall issue result codes in numeric form. When verboseEnabled, the DCE shall issue result codes in a verbose, textual form. Enumeration: 'disabled': 1, 'numericEnabled': 2, 'verboseEnabled': 3."
mdmCCEscapeAction,1.3.6.1.2.1.38.1.1.7.1.4,integer,read-write,objecttype,column,"The modem's action upon successfully recognizing the 'escape to command mode' character sequence. Enumeration: 'enterCommandMode': 3, 'hangUp': 2, 'ignoreEscape': 1."
mdmCCCallDuration,1.3.6.1.2.1.38.1.1.7.1.5,integer32,read-only,objecttype,column,"Present or last completed connection time in seconds. If there have been no previous connections, this value should be -1."
mdmCCConnectionFailReason,1.3.6.1.2.1.38.1.1.7.1.6,integer,read-only,objecttype,column,"Indicates the reason that the last connection or attempt failed. The meaning of each reason code is explained below. unknown: This code means the failure reason is unknown or there has been no previous call. other: This code used when no other code is applicable. Additional vendor information may be available elsewhere. managementCommand: A management command terminated the call. These commands include escaping to command mode, initiating dialing, restoring lines, and disconnecting. inactivityTimeout: The call was terminated because it was inactive for at the minimum duration specified. mnpIncompatibility: The modems are unable to resolve MNP protocol differences. protocolError: An error occured in one of protocol in use. Further information is required to determine in which protocol the error occurred, and the exact nature of the error. powerLoss: The modem lost power and disconnected the call. equipmentFailure: The modem equipment failed. dtrDrop: DTR has been turned off while the modem is to disconnect on DTR drop. (Ref: V.58 cct108TurnedOff) noDialTone: If the modem is to monitor for call progress tones, but the modem has failed to detect dial tone while attempting to dial a number. lineBusy: Busy signal is detected while busy signal detection is enabled, or while the 'W' or '@' dial modifier is used. (Ref: V.58 engagedTone) noAnswer: The call was not answered. voiceDetected: A voice was detected on the call. carrierLost: Indicates that the modem has disconnected due to detection of loss of carrier. In TIA-602, the S10 register determines the time that loss of carrier must be detected before the modem disconnects. trainingFailed: Indicates that the modems did not successfully train and reach data mode on the previous connection. faxDetected: A fax was detected on the call. Enumeration: 'voiceDetected': 33, 'powerLoss': 10, 'unknown': 1, 'noAnswer': 32, 'equipmentFailure': 11, 'trainingFailed': 41, 'noDialTone': 30, 'inactivityTimeout': 4, 'other': 2, 'mnpIncompatibility': 5, 'carrierLost': 40, 'dtrDrop': 20, 'managementCommand': 3, 'protocolError': 6, 'faxDetected': 42, 'lineBusy': 31."
mdmCCStoredDialStringTable,1.3.6.1.2.1.38.1.1.8,,no-access,objecttype,table,"The table of stored dial strings."
mdmCCStoredDialStringEntry,1.3.6.1.2.1.38.1.1.8.1,,no-access,objecttype,row,"A stored dial string."
mdmCCStoredDialStringIndex,1.3.6.1.2.1.38.1.1.8.1.1,integer32,no-access,objecttype,column,"The unique index of a particular dial string."
mdmCCStoredDialString,1.3.6.1.2.1.38.1.1.8.1.2,displaystring,read-write,objecttype,column,"A dial string stored in the modem."
mdmECTable,1.3.6.1.2.1.38.1.1.9,,no-access,objecttype,table,"The modem error correcting table augments the modem ID table."
mdmECEntry,1.3.6.1.2.1.38.1.1.9.1,,no-access,objecttype,row,"Entries in this table are created only by the agent. One entry exists for each modem managed by the agent."
mdmECErrorControlUsed,1.3.6.1.2.1.38.1.1.9.1.1,object identifier,read-only,objecttype,column,"Indicates the error control method used during the current or previous call. This shall be one of the values for error control protocols registered in the capabilities table for this modem. If no error control protocol is in use, this object shall have the value '{0 0}'."
mdmDCTable,1.3.6.1.2.1.38.1.1.10,,no-access,objecttype,table,"The modem data compression table augments the modem ID table."
mdmDCEntry,1.3.6.1.2.1.38.1.1.10.1,,no-access,objecttype,row,"Entries in this table are created only by the agent. One entry exists for each modem managed by the agent."
mdmDCCompressionTypeUsed,1.3.6.1.2.1.38.1.1.10.1.1,object identifier,read-only,objecttype,column,"Indicates the data compression method used during the current or previous call. This shall be one of the values for compression protocols registered in the capabilities table for this modem. If no compression protocol is in use, this object shall have the value '{0 0}'."
mdmSCTable,1.3.6.1.2.1.38.1.1.11,,no-access,objecttype,table,"The modem signal convertor table augments the modem ID table."
mdmSCEntry,1.3.6.1.2.1.38.1.1.11.1,,no-access,objecttype,row,"Entries in this table are created only by the agent. One entry exists for each modem managed by the agent."
mdmSCCurrentLineTransmitRate,1.3.6.1.2.1.38.1.1.11.1.1,integer32,read-only,objecttype,column,"The current link transmit rate of a connection, or the last link transmit rate of the last connection in bits per second."
mdmSCCurrentLineReceiveRate,1.3.6.1.2.1.38.1.1.11.1.2,integer32,read-only,objecttype,column,"The current link receive rate of a connection, or the last link receive rate of the last connection in bits per second."
mdmSCInitialLineTransmitRate,1.3.6.1.2.1.38.1.1.11.1.3,integer32,read-only,objecttype,column,"The initial link transmit rate of the current connection, or the initial link transmit rate of the last connection in bits per second."
mdmSCInitialLineReceiveRate,1.3.6.1.2.1.38.1.1.11.1.4,integer32,read-only,objecttype,column,"The initial link receive rate of the current connection, or the initial link receive rate of the last connection in bits per second."
mdmSCModulationSchemeUsed,1.3.6.1.2.1.38.1.1.11.1.5,object identifier,read-only,objecttype,column,"The modulation scheme of the current or previous call. This shall be one of the values for modulation protocols registered in the capabilities table for this modem."
mdmStatsTable,1.3.6.1.2.1.38.1.1.12,,no-access,objecttype,table,"The modem statistics Table augments the modem ID table."
mdmStatsEntry,1.3.6.1.2.1.38.1.1.12.1,,no-access,objecttype,row,"Entries in this table are created only by the agent. One entry exists for each modem managed by the agent."
mdmStatsRingNoAnswers,1.3.6.1.2.1.38.1.1.12.1.1,counter32,read-only,objecttype,column,"The number of events in which ringing was detected but the call was not answered."
mdmStatsIncomingConnectionFailures,1.3.6.1.2.1.38.1.1.12.1.2,counter32,read-only,objecttype,column,"The number of incoming connection requests that this modem answered in which it could not train with the other DCE."
mdmStatsIncomingConnectionCompletions,1.3.6.1.2.1.38.1.1.12.1.3,counter32,read-only,objecttype,column,"The number of incoming connection requests that this modem answered and successfully trained with the other DCE."
mdmStatsFailedDialAttempts,1.3.6.1.2.1.38.1.1.12.1.4,counter32,read-only,objecttype,column,"The number of call attempts that failed because the modem didn't go off hook, or there was no dialtone."
mdmStatsOutgoingConnectionFailures,1.3.6.1.2.1.38.1.1.12.1.5,counter32,read-only,objecttype,column,"The number of outgoing calls from this modem which sucessfully went off hook and dialed, in which it could not train with the other DCE."
mdmStatsOutgoingConnectionCompletions,1.3.6.1.2.1.38.1.1.12.1.6,counter32,read-only,objecttype,column,"The number of outgoing calls from this modem which resulted in successfully training with the other DCE."
mdmStatsRetrains,1.3.6.1.2.1.38.1.1.12.1.7,counter32,read-only,objecttype,column,"The number of retrains experienced on connections on this line."
mdmStats2400OrLessConnections,1.3.6.1.2.1.38.1.1.12.1.8,counter32,read-only,objecttype,column,"The number of connections initially established at a modulation speed of 2400 bits per second or less."
mdmStats2400To14400Connections,1.3.6.1.2.1.38.1.1.12.1.9,counter32,read-only,objecttype,column,"The number of connections initially established at a modulation speed of greater than 2400 bits per second and less than 14400 bits per second."
mdmStatsGreaterThan14400Connections,1.3.6.1.2.1.38.1.1.12.1.10,counter32,read-only,objecttype,column,"The number of connections initially established at a modulation speed of greater than 14400 bits per second."
mdmStatsErrorControlledConnections,1.3.6.1.2.1.38.1.1.12.1.11,counter32,read-only,objecttype,column,"The number of established connections using an error control protocol."
mdmStatsCompressedConnections,1.3.6.1.2.1.38.1.1.12.1.12,counter32,read-only,objecttype,column,"The number of established connections using a compression protocol."
mdmStatsCompressionEfficiency,1.3.6.1.2.1.38.1.1.12.1.13,integer32,read-only,objecttype,column,"The number of bytes transferred into the compression encoder divided by the number of bytes transferred out of the encoder, multiplied by 100 for either the current or last call. If a data compression protocol is not in use, this value shall be `100'."
mdmStatsSentOctets,1.3.6.1.2.1.38.1.1.12.1.14,counter32,read-only,objecttype,column,"The number of octets presented to the modem by the DTE."
mdmStatsReceivedOctets,1.3.6.1.2.1.38.1.1.12.1.15,counter32,read-only,objecttype,column,"The number of octets presented to the DTE by the modem."
mdmStatsSentDataFrames,1.3.6.1.2.1.38.1.1.12.1.16,counter32,read-only,objecttype,column,"The number of data frames sent on the line interface. If there is no frame-oriented protocol in use on the line interface, this counter shall not increment."
mdmStatsReceivedDataFrames,1.3.6.1.2.1.38.1.1.12.1.17,counter32,read-only,objecttype,column,"The number of data frames received on the line interface. If there is no frame-oriented protocol in use on the line interface, this counter shall not increment."
mdmStatsResentFrames,1.3.6.1.2.1.38.1.1.12.1.18,counter32,read-only,objecttype,column,"The number of times this modem retransmits frames on the line interface. If there is no frame-oriented protocol in use on the line interface, this counter shall not increment."
mdmStatsErrorFrames,1.3.6.1.2.1.38.1.1.12.1.19,counter32,read-only,objecttype,column,"The number of block errors received on the link. If there is no frame-oriented protocol in use on the line interface, this counter shall not increment."
mdmConformance,1.3.6.1.2.1.38.1.2,,,objectidentity,,""
mdmCompliances,1.3.6.1.2.1.38.1.2.1,,,objectidentity,,""
mdmCompliance,1.3.6.1.2.1.38.1.2.1.1,,,modulecompliance,,"The compliance statement for SNMPv2 entities which implement the modem MIB."
mdmGroups,1.3.6.1.2.1.38.1.2.2,,,objectidentity,,""
mdmIDGroup,1.3.6.1.2.1.38.1.2.2.1,,,objectgroup,,"A collection of objects that identify the manufacturer and model information for a modem."
mdmLineInterfaceGroup,1.3.6.1.2.1.38.1.2.2.2,,,objectgroup,,"A collection of objects that describe the configuration and state of the modem's line interface."
mdmDTEInterfaceGroup,1.3.6.1.2.1.38.1.2.2.3,,,objectgroup,,"A collection of objects that describe the configuration and state of the modem's DTE interface."
mdmCallControlGroup,1.3.6.1.2.1.38.1.2.2.4,,,objectgroup,,"A collection of objects that describe the configuration of call control capabilities on the modem and the status of calls placed with this modem."
mdmErrorControlGroup,1.3.6.1.2.1.38.1.2.2.5,,,objectgroup,,"A collection of objects that describe the configuration and state of error control on a modem."
mdmDataCompressionGroup,1.3.6.1.2.1.38.1.2.2.6,,,objectgroup,,"A collection of objects that describe the configuration and state of data compression on a modem."
mdmSignalConvertorGroup,1.3.6.1.2.1.38.1.2.2.7,,,objectgroup,,"A collection of objects that describe the configuration and state of error control on a modem."
mdmStatisticsGroup,1.3.6.1.2.1.38.1.2.2.8,,,objectgroup,,"A collection of objects that describe the state of calls on this modem."
