OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsCPCIDRStatus,1.3.6.1.4.1.89.35.1.75.1.1.16,rowstatus,read-write,objecttype,column,"This variable indicates the administrative status of this entry."
rsCPPeersTable,1.3.6.1.4.1.89.35.1.75.2,,no-access,objecttype,table,"Table containing the list of peers."
rsCPPeerEntry,1.3.6.1.4.1.89.35.1.75.2.1,,no-access,objecttype,row," The row definition for this table. The table is made of three fields: 1) The peer's IP address. 2) The router's local IP for telnet & snmp. 3) The carrier's name. The table's key is made of fields 1+2."
rsCPPeerNeighborIPAddress,1.3.6.1.4.1.89.35.1.75.2.1.1,ipaddress,read-only,objecttype,column,"The peer's IP address."
rsCPPeerRouterLocalIPAddress,1.3.6.1.4.1.89.35.1.75.2.1.2,ipaddress,read-only,objecttype,column,"The router's local IP for telnet & snmp."
rsCPPeerRoutemapName,1.3.6.1.4.1.89.35.1.75.2.1.3,displaystring,read-write,objecttype,column,"The carrier's name."
rsCPPeerPeerState,1.3.6.1.4.1.89.35.1.75.2.1.4,integer,read-only,objecttype,column,"The BGP peer connection state. Enumeration: 'active': 1, 'unknown': 0, 'inactive': 2."
rsCPPeerCurrentCapacity,1.3.6.1.4.1.89.35.1.75.2.1.5,integer,read-only,objecttype,column,"The Sum of all current capacities of this Peer's interfaces."
rsCPPeerOriginalCapacity,1.3.6.1.4.1.89.35.1.75.2.1.6,integer,read-only,objecttype,column,"sum of original capacities of the interfaces that belong to this peer."
rsCPPeerCurrentLoad,1.3.6.1.4.1.89.35.1.75.2.1.7,integer,read-only,objecttype,column,"sum of rate load of interfaces that belong to this peer as informed by the router."
rsCPPeerStatus,1.3.6.1.4.1.89.35.1.75.2.1.8,rowstatus,read-write,objecttype,column,"This variable indicates the administrative status of this entry."
rsCPPeerCriticalLoadThreshold,1.3.6.1.4.1.89.35.1.75.2.1.9,integer,read-write,objecttype,column,"Critical Load Threshold"
rsCPPeerOptimalLoad,1.3.6.1.4.1.89.35.1.75.2.1.10,integer,read-write,objecttype,column,"Optimal Load Threshold"
rsCPPeersPhysicalInterfaceTable,1.3.6.1.4.1.89.35.1.75.3,,no-access,objecttype,table,"Table containing the list of peer's physical interface."
rsCPPeerPhysicalInterfaceEntry,1.3.6.1.4.1.89.35.1.75.3.1,,no-access,objecttype,row," The row definition for this table. The table is made of four fields: 1) The peer's IP address. 2) The router's local IP for telnet & snmp. 3) The physical interface's IP address. 4) The interface's original capacity. The table's key is made of field 1."
rsCPPeerPhysicalInterfaceInterfaceIPAddress,1.3.6.1.4.1.89.35.1.75.3.1.1,ipaddress,read-only,objecttype,column,"The physical interface's IP address."
rsCPPeerPhysicalInterfaceNeighborIPAddress,1.3.6.1.4.1.89.35.1.75.3.1.2,ipaddress,read-write,objecttype,column,"The peer's IP address."
rsCPPeerPhysicalInterfaceLocalRouterIPAddress,1.3.6.1.4.1.89.35.1.75.3.1.3,ipaddress,read-write,objecttype,column,"The router's local IP for telnet & snmp."
rsCPPeerPhysicalInterfaceCapacity,1.3.6.1.4.1.89.35.1.75.3.1.4,integer,read-write,objecttype,column,"The interface's original capacity."
rsCPPeerPhysicalInterfaceIncomingLoad,1.3.6.1.4.1.89.35.1.75.3.1.5,integer,read-only,objecttype,column,"The last polled interval's inbound load rate."
rsCPPeerPhysicalInterfaceIndex,1.3.6.1.4.1.89.35.1.75.3.1.6,integer,read-only,objecttype,column,"Physical index of the peer."
rsCPPeerPhysicalInterfaceOperStatus,1.3.6.1.4.1.89.35.1.75.3.1.7,integer,read-only,objecttype,column,"Operational status of the interface. Enumeration: 'active': 1, 'unknown': 0, 'inactive': 2."
rsCPPeerPhysicalInterfaceDescription,1.3.6.1.4.1.89.35.1.75.3.1.8,displaystring,read-write,objecttype,column,"A name the administrator can give the peer on interface."
rsCPPeerPhysicalInterfaceStatus,1.3.6.1.4.1.89.35.1.75.3.1.9,rowstatus,read-write,objecttype,column,"This variable indicates the administrative status of this entry."
rsCPPrependInterval,1.3.6.1.4.1.89.35.1.75.4,integer,read-write,objecttype,scalar,"Determines the minimum time interval (in minutes) between changes in the CIDRs distibution."
rsCPRedistributeInterval,1.3.6.1.4.1.89.35.1.75.5,integer,read-write,objecttype,scalar,"Indicates how long to wait with distribution change after a peer or interface status changed from up to down."
rsCPCriticalPeerLoadThreshold,1.3.6.1.4.1.89.35.1.75.6,integer,read-write,objecttype,scalar,"If reaching this bound - trigger reorganization of CIDRs. This value is kept as an integer - divide by 100 in code."
rsCPOptimalPeerLoad,1.3.6.1.4.1.89.35.1.75.7,integer,read-write,objecttype,scalar,"Above this bound the link is considered as too loaded. This value is kept as an integer - divide by 100 in code."
rsCPAdequateTotalPeakLoad,1.3.6.1.4.1.89.35.1.75.8,integer,read-write,objecttype,scalar,"Time interval in which we calculate average load, later we remember the most loaded time interval as the pick load in the period. This value is kept as an integer - divide by 100 in code."
rsCPOptimalTotalPeakLoad,1.3.6.1.4.1.89.35.1.75.9,integer,read-write,objecttype,scalar,"This value is kept as an integer - divide by 100 in code."
rsCPSubPeriodInterval,1.3.6.1.4.1.89.35.1.75.10,integer,read-write,objecttype,scalar,"This value is kept in minutes."
rsCPRouterPollingInterval,1.3.6.1.4.1.89.35.1.75.11,integer,read-write,objecttype,scalar,"The interval at which routers should be polled after atleast 20 mins passed. This value is kept in minutes."
rsCPRouterPollingIntervalTimeout,1.3.6.1.4.1.89.35.1.75.12,integer,read-write,objecttype,scalar,"Timeout for router polls. This value is kept in seconds."
rsCPInitializeInterval,1.3.6.1.4.1.89.35.1.75.13,integer,read-write,objecttype,scalar,"Timeout for router polls. This value is kept in minutes."
rsCPPeriodStartTimesTable,1.3.6.1.4.1.89.35.1.75.14,,no-access,objecttype,table,"Table containing the list of period start times."
rsCPPeriodStartTimeEntry,1.3.6.1.4.1.89.35.1.75.14.1,,no-access,objecttype,row," The row definition for this table. The table is made of three fields: 1) Hours. 2) Minutes. The table's key is made of all fields."
rsCPPeriodStartTimeHours,1.3.6.1.4.1.89.35.1.75.14.1.1,integer,read-only,objecttype,column,""
rsCPPeriodStartTimeMinutes,1.3.6.1.4.1.89.35.1.75.14.1.2,integer,read-only,objecttype,column,""
rsCPPeriodStartTimeDescription,1.3.6.1.4.1.89.35.1.75.14.1.3,displaystring,read-write,objecttype,column,"Time period's description."
rsCPPeriodStartTimeStatus,1.3.6.1.4.1.89.35.1.75.14.1.4,rowstatus,read-write,objecttype,column,"This variable indicates the administrative status of this entry."
rsCPLocalASNumber,1.3.6.1.4.1.89.35.1.75.15,integer,read-write,objecttype,scalar,"Local site's AS number."
rsCPPrefixListPrefix,1.3.6.1.4.1.89.35.1.75.16,displaystring,read-write,objecttype,scalar,"access list prefix."
rsCPPrependsNumber,1.3.6.1.4.1.89.35.1.75.17,integer,read-write,objecttype,scalar,"Number of times to prepend the local AS number when peer isn't chosen."
rsCPRouterConnectionsTable,1.3.6.1.4.1.89.35.1.75.18,,no-access,objecttype,table,"Table containing the list of routers to telnet."
rsCPRouterConnectionEntry,1.3.6.1.4.1.89.35.1.75.18.1,,no-access,objecttype,row,""
rsCPRouterConnectionRouterIPAddress,1.3.6.1.4.1.89.35.1.75.18.1.1,ipaddress,read-only,objecttype,column,"router's IP address."
rsCPRouterConnectionUserName,1.3.6.1.4.1.89.35.1.75.18.1.2,displaystring,read-write,objecttype,column,"user name for connection."
rsCPRouterConnectionUserPassword,1.3.6.1.4.1.89.35.1.75.18.1.3,displaystring,read-write,objecttype,column,"password for connection."
rsCPRouterConnectionConfPassword,1.3.6.1.4.1.89.35.1.75.18.1.4,displaystring,read-write,objecttype,column,"password for connection."
rsCPRouterConnectionProtocol,1.3.6.1.4.1.89.35.1.75.18.1.5,integer,read-write,objecttype,column,"The protocol to communicate with the router. Enumeration: 'ssh': 2, 'telnet': 1."
rsCPRouterConnectionCommunity,1.3.6.1.4.1.89.35.1.75.18.1.6,displaystring,read-write,objecttype,column,"community password to use for this polled router."
rsCPRouterConnectionPort,1.3.6.1.4.1.89.35.1.75.18.1.7,integer,read-write,objecttype,column,"The used port for communicating with the router."
rsCPRouterConnectionEnableLevel,1.3.6.1.4.1.89.35.1.75.18.1.8,integer,read-write,objecttype,column,"The level to use with the enable command - default 1000 means unused."
rsCPRouterConnectionTerminalMode,1.3.6.1.4.1.89.35.1.75.18.1.9,integer,read-write,objecttype,column,"The telnet terminal mode - transmit a full line or char after char. Enumeration: 'fullLineMode': 2, 'charByCharMode': 1."
rsCPRouterConnectionLastSysUpTime,1.3.6.1.4.1.89.35.1.75.18.1.10,timeticks,read-only,objecttype,column,"The time (in hundredths of a second) as informed by the router since the network management portion of the router's system was last re-initialized."
rsCPRouterConnectionStatus,1.3.6.1.4.1.89.35.1.75.18.1.11,rowstatus,read-write,objecttype,column,"This variable indicates the administrative status of this entry."
rsCPPrevStatisticsWeight,1.3.6.1.4.1.89.35.1.75.19,integer,read-write,objecttype,scalar,"The weight at which to multiple previous days' statistics."
rsCPOperationMode,1.3.6.1.4.1.89.35.1.75.20,integer,read-write,objecttype,scalar,"The mode at which the device works: auto - send decided changes to router to update route-map suggest - ask for user's approval of changes. Enumeration: 'autoConfiguration': 1, 'recommendConfiguration': 2."
rsCPUserNamePromptsTable,1.3.6.1.4.1.89.35.1.75.21,,no-access,objecttype,table,"Table containing the list of allowed user name prompts."
rsCPUserNamePromptEntry,1.3.6.1.4.1.89.35.1.75.21.1,,no-access,objecttype,row,""
rsCPUserNamePromptDispString,1.3.6.1.4.1.89.35.1.75.21.1.1,displaystring,read-only,objecttype,column,""
rsCPUserNamePromptStatus,1.3.6.1.4.1.89.35.1.75.21.1.2,rowstatus,read-write,objecttype,column,"This variable indicates the administrative status of this entry."
rsCPPasswordPromptsTable,1.3.6.1.4.1.89.35.1.75.22,,no-access,objecttype,table,"Table containing the list of allowed password prompts."
rsCPPasswordPromptEntry,1.3.6.1.4.1.89.35.1.75.22.1,,no-access,objecttype,row,""
rsCPPasswordPromptDispString,1.3.6.1.4.1.89.35.1.75.22.1.1,displaystring,read-only,objecttype,column,""
rsCPPasswordPromptStatus,1.3.6.1.4.1.89.35.1.75.22.1.2,rowstatus,read-write,objecttype,column,"This variable indicates the administrative status of this entry."
rsCPLegalStringsTable,1.3.6.1.4.1.89.35.1.75.23,,no-access,objecttype,table,"Table containing the list of allowed password prompts."
rsCPLegalStringEntry,1.3.6.1.4.1.89.35.1.75.23.1,,no-access,objecttype,row,""
rsCPLegalStringDispString,1.3.6.1.4.1.89.35.1.75.23.1.1,displaystring,read-only,objecttype,column,""
rsCPLegalStringStatus,1.3.6.1.4.1.89.35.1.75.23.1.2,rowstatus,read-write,objecttype,column,"This variable indicates the administrative status of this entry."
rsCPTerminalHostnamesTable,1.3.6.1.4.1.89.35.1.75.24,,no-access,objecttype,table,"Table containing the list of TerminalHostnames."
rsCPTerminalHostnameEntry,1.3.6.1.4.1.89.35.1.75.24.1,,no-access,objecttype,row,""
rsCPTerminalHostnameDispString,1.3.6.1.4.1.89.35.1.75.24.1.1,displaystring,read-only,objecttype,column,""
rsCPTerminalHostnameStatus,1.3.6.1.4.1.89.35.1.75.24.1.2,rowstatus,read-write,objecttype,column,"This variable indicates the administrative status of this entry."
rsCPFlowExportPort,1.3.6.1.4.1.89.35.1.75.25,integer,read-write,objecttype,scalar,"The port flow records are exported to from the router."
rsCPStatisticsCollectionMethod,1.3.6.1.4.1.89.35.1.75.26,integer,read-write,objecttype,scalar,"The method by which statistics will be collected: 1) count pkts either when inline or using copyport. 2) receive flow export from the router. Enumeration: 'flowExport': 2, 'both': 3, 'selfCount': 1."
rsCPMaxCIDREntriesTuning,1.3.6.1.4.1.89.35.1.75.27,,,objectidentity,,""
rsCPMaxCIDREntries,1.3.6.1.4.1.89.35.1.75.27.1,integer,read-only,objecttype,scalar,"Maximal number of entries in the CIDRs table."
rsCPMaxCIDREntriesAfterReset,1.3.6.1.4.1.89.35.1.75.27.2,integer,read-write,objecttype,scalar,"Future maximal number of entries in the CIDRs table."
rsCPMaxPeersPerRouterEntriesTuning,1.3.6.1.4.1.89.35.1.75.28,,,objectidentity,,""
rsCPMaxPeersPerRouterEntries,1.3.6.1.4.1.89.35.1.75.28.1,integer,read-only,objecttype,scalar,"Maximal number of entries in the peers table."
rsCPMaxPeersPerRouterEntriesAfterReset,1.3.6.1.4.1.89.35.1.75.28.2,integer,read-write,objecttype,scalar,"Future maximal number of entries in the peers table."
rsCPCIDRPeerProhibitedMatchTable,1.3.6.1.4.1.89.35.1.75.29,,no-access,objecttype,table,"Table containing the list of CIDR-Peer prohibited associations."
rsCPCIDRPeerProhibitedMatchEntry,1.3.6.1.4.1.89.35.1.75.29.1,,no-access,objecttype,row," The row definition for this table."
rsCPCIDRPeerProhibitedMatchNeighborIP,1.3.6.1.4.1.89.35.1.75.29.1.1,ipaddress,read-only,objecttype,column,"The Peer's neighbor's address."
rsCPCIDRPeerProhibitedMatchLocalRouterIP,1.3.6.1.4.1.89.35.1.75.29.1.2,ipaddress,read-only,objecttype,column,"The Peer's local router's address."
rsCPCIDRPeerProhibitedMatchCIDRSubnet,1.3.6.1.4.1.89.35.1.75.29.1.3,ipaddress,read-only,objecttype,column,"The CIDR's subnet."
rsCPCIDRPeerProhibitedMatchCIDRMask,1.3.6.1.4.1.89.35.1.75.29.1.4,ipaddress,read-only,objecttype,column,"The CIDR's network mask."
rsCPCIDRPeerProhibitedMatchDescription,1.3.6.1.4.1.89.35.1.75.29.1.5,displaystring,read-write,objecttype,column,"The record's description."
rsCPCIDRPeerProhibitedMatchStatus,1.3.6.1.4.1.89.35.1.75.29.1.6,rowstatus,read-write,objecttype,column,"This variable indicates the administrative status of this entry."
rsCPPDRedundancyStatus,1.3.6.1.4.1.89.35.1.75.30,integer,read-only,objecttype,scalar,"This variable shows which of the two PD redundant devices is now acting as a PD. Enumeration: 'main': 1, 'backup': 2."
rsCPPriceTable,1.3.6.1.4.1.89.35.1.75.31,,no-access,objecttype,table,"Table containing the price levels for a given peer"
rsCPPriceEntry,1.3.6.1.4.1.89.35.1.75.31.1,,no-access,objecttype,row," The row definition for this table. the table containing the price levels for a given peer. The table's key is made of the key of the peer(local router and neighbor IP) and the upper threshold of BW for that price level. "
rsCPPriceNeighborIPAddress,1.3.6.1.4.1.89.35.1.75.31.1.1,ipaddress,read-only,objecttype,column,"The peer's IP address."
rsCPPriceRouterLocalIPAddress,1.3.6.1.4.1.89.35.1.75.31.1.2,ipaddress,read-only,objecttype,column,"The router's local IP."
rsCPPriceThreshold,1.3.6.1.4.1.89.35.1.75.31.1.3,integer,read-only,objecttype,column,"The upper BW threshold of that price level in Kbps"
rsCPPriceMethod,1.3.6.1.4.1.89.35.1.75.31.1.4,integer,read-write,objecttype,column,"Whether the price is in Absolute price units or price units per Kbps Enumeration: 'perKbps': 2, 'absolute': 1."
rsCPPriceBWUnit,1.3.6.1.4.1.89.35.1.75.31.1.5,integer,read-write,objecttype,column," For how many Kbps this price refer to  Enumeration: 'tenKbps': 1, 'thousandKbps': 3, 'hundredKbps': 2."
rsCPPricePrice,1.3.6.1.4.1.89.35.1.75.31.1.6,integer,read-write,objecttype,column,"The price of this level"
rsCPPriceStatus,1.3.6.1.4.1.89.35.1.75.31.1.7,integer,read-write,objecttype,column,"This variable indicates the administrative status of this entry. Enumeration: 'createAndWait': 5, 'notInService': 2, 'notReady': 3, 'createAndGo': 4, 'active': 1, 'destroy': 6."
rsCPCostAdminStatus,1.3.6.1.4.1.89.35.1.75.32,integer,read-write,objecttype,scalar,"Enable/Disable cost feature. Enumeration: 'enable': 1, 'disable': 2."
rsCPCostWeight,1.3.6.1.4.1.89.35.1.75.33,integer,read-write,objecttype,scalar,"The weight given to the price of the peer in the LB decision"
rsCPLoadWeight,1.3.6.1.4.1.89.35.1.75.34,integer,read-write,objecttype,scalar,"The weight given to the load of the peer in the LB decision"
rsCPMaxPeerEntriesTuning,1.3.6.1.4.1.89.35.1.75.35,,,objectidentity,,""
rsCPMaxPeerEntries,1.3.6.1.4.1.89.35.1.75.35.1,integer,read-only,objecttype,scalar,"Maximal number of entries in the Peers table."
rsCPMaxPeerEntriesAfterReset,1.3.6.1.4.1.89.35.1.75.35.2,integer,read-write,objecttype,scalar,"Future maximal number of entries in the Peers table."
rsCPMaxPeerInfEntriesTuning,1.3.6.1.4.1.89.35.1.75.36,,,objectidentity,,""
rsCPMaxPeerInfEntries,1.3.6.1.4.1.89.35.1.75.36.1,integer,read-only,objecttype,scalar,"Maximal number of entries in the Peers Inf table."
rsCPMaxPeerInfEntriesAfterReset,1.3.6.1.4.1.89.35.1.75.36.2,integer,read-write,objecttype,scalar,"Future maximal number of entries in the Peers Inf table."
rsPDGeneralError,1.3.6.1.4.1.89.35.1.750.1,,,notificationtype,,"This is a trap for all Peer Director's errors."
rsPDInfoTrap,1.3.6.1.4.1.89.35.1.750.2,,,notificationtype,,""
rsPDWarningTrap,1.3.6.1.4.1.89.35.1.750.3,,,notificationtype,,""
rsPDErrorTrap,1.3.6.1.4.1.89.35.1.750.4,,,notificationtype,,""
rsPDFatalErrorTrap,1.3.6.1.4.1.89.35.1.750.5,,,notificationtype,,""
