OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
portSpeedDpxCfg,1.3.6.1.4.1.259.10.1.22.1.2.1.1.4,integer,read-write,objecttype,column,"Configures the speed and duplex mode for a port or trunk, according to: halfDuplex10(2) - 10Mbps and half duplex mode fullDuplex10(3) - 10Mbps and full duplex mode halfDuplex100(4) - 100Mbps and half duplex mode fullDuplex100(5) - 100Mbps and full duplex mode halfDuplex1000(6) - 1000Mbps and half duplex mode fullDuplex1000(7) - 1000Mbps and full duplex mode halfDuplex10g(8) - 10g and half duplex mode fullDuplex10g(9) - 10g and full duplex mode hundredBaseTX port can be set as: halfDuplex10(2) fullDuplex10(3) halfDuplex100(4) fullDuplex100(5) hundredBaseFX port can be set as: fullDuplex100(5) thousandBaseSX port can be set as: fullDuplex1000(7) thousandBaseLX port can be set as: fullDuplex1000(7) thousandBaseT port can be set as: halfDuplex10(2) fullDuplex10(3) halfDuplex100(4) fullDuplex100(5) thousandBaseGBIC port can be set as: fullDuplex1000(7) thousandBaseSfp port can be set as: fullDuplex1000(7) hundredBaseFxScSingleMode port can be set as: fullDuplex100(5) hundredBaseFxScMultiMode port can be set as: fullDuplex100(5) thousandBaseCX port can be set as: fullDuplex1000(7) tenG port can be set as: halfDuplex10g(8) fullDuplex10g(9) The actual operating speed and duplex of the port is given by portSpeedDpxStatus. Enumeration: 'fullDuplex10g': 9, 'fullDuplex10': 3, 'halfDuplex1000': 6, 'reserved': 1, 'fullDuplex1000': 7, 'halfDuplex100': 4, 'halfDuplex10': 2, 'fullDuplex100': 5, 'halfDuplex10g': 8."
portFlowCtrlCfg,1.3.6.1.4.1.259.10.1.22.1.2.1.1.5,integer,read-write,objecttype,column,"(1) Flow control mechanism is enabled with tx and rx pause mechansim. If the port type is hundredBaseTX or thousandBaseSX: When the port is operating in halfDuplex mode, the port uses backPressure flow control mechanism. When the port is operating in fullDuplex mode, the port uses IEEE 802.3x flow control mechanism. If the port type is hundredBaseFX: When the port is operating in halfDuplex mode, the port uses backPressure flow control mechanism. When the port is operating in fullDuplex mode, Flow control mechanism will not function. (2) Flow control mechanism is disabled. (5) Flow control mechanism is enabled with tx pause mechanism only. (6) Flow control mechansim is enabled with rx pause mechansim only. Fast ethernet ports can be set as: enabled(1), disabled(2). Gigabit ethernet ports can be set as: enabled(1), disabled(2), tx(5), rx(6). The actual flow control mechanism is used given by portFlowCtrlStatus. Enumeration: 'disabled': 2, 'enabled': 1, 'rx': 6, 'tx': 5."
portCapabilities,1.3.6.1.4.1.259.10.1.22.1.2.1.1.6,bits,read-write,objecttype,column,"Port or trunk capabilities. Bits: 'portCapSym': 14, 'reserved11': 11, 'reserved10': 10, 'reserved13': 13, 'reserved12': 12, 'portCap100full': 3, 'portCap10gFull': 7, 'portCap1000half': 4, 'portCap10half': 0, 'portCapFlowCtrl': 15, 'portCap10gHalf': 6, 'reserved9': 9, 'reserved8': 8, 'portCap1000full': 5, 'portCap10full': 1, 'portCap100half': 2."
portAutonegotiation,1.3.6.1.4.1.259.10.1.22.1.2.1.1.7,enabledstatus,read-write,objecttype,column,"Whether auto-negotiation is enabled."
portSpeedDpxStatus,1.3.6.1.4.1.259.10.1.22.1.2.1.1.8,integer,read-only,objecttype,column,"The operating speed and duplex mode of the switched port or trunk. If the entry represents a trunk, the speed is that of its individual members unless the member ports have been inconsistently configured in which case the value is error(1). Enumeration: 'fullDuplex10g': 9, 'fullDuplex10': 3, 'halfDuplex1000': 6, 'fullDuplex100': 5, 'fullDuplex1000': 7, 'halfDuplex100': 4, 'halfDuplex10': 2, 'error': 1, 'halfDuplex10g': 8."
portFlowCtrlStatus,1.3.6.1.4.1.259.10.1.22.1.2.1.1.9,integer,read-only,objecttype,column,"(2) BackPressure flow control mechanism is used. (3) IEEE 802.3 flow control mechanism is used. (4) Flow control mechanism is disabled. If the entry represents a trunk and the member ports have been inconsistently configured then this value is error(1). Enumeration: 'none': 4, 'dot3xFlowControl': 3, 'backPressure': 2, 'error': 1."
portTrunkIndex,1.3.6.1.4.1.259.10.1.22.1.2.1.1.10,integer32,read-only,objecttype,column,"The trunk to which this port belongs. A value of 0 means that this port does not belong to any trunk. A value greater than zero means that this port belongs to a trunk in the trunkIndex, defined by the corresponding trunkPorts."
portComboForcedMode,1.3.6.1.4.1.259.10.1.22.1.2.1.1.12,integer,read-write,objecttype,column,"This determines the running mode of a combo port. For a non-combo port, this variable has a value of none(1), and setting this variable to none(1) has no effect. For a combo port, this has its own valid values not equal to none(1), and setting this variable to none(1) is not allowed. copperForced(2) is set if user want to force this combo port running in copper mode. copperPreferredAuto(3) is obsoleted, and user shall not set this state. sfpForced(4) is set if user want to force this combo port running in fiber mode. sfpPreferredAuto(5) is set if user want to change copper or fiber mode automatically by SFP transceiver present state. If SFP transceiver is present, this combo port will run in fiber mode, and if SFP transceiver is not present, this combo port will run in copper mode. Enumeration: 'copperPreferredAuto': 3, 'sfpPreferredAuto': 5, 'none': 1, 'copperForced': 2, 'sfpForced': 4."
portMasterSlaveModeCfg,1.3.6.1.4.1.259.10.1.22.1.2.1.1.15,integer,read-write,objecttype,column,"Configures the PHY mode when auto negotiation is disabled and speed-duplex is 1000full for giga copper port. Enumeration: 'master': 1, 'slave': 2, 'auto': 3, 'autoPreferMaster': 4, 'autoPreferSlave': 5."
portMacAddrLearningStatus,1.3.6.1.4.1.259.10.1.22.1.2.1.1.17,enabledstatus,read-write,objecttype,column,"Set this variable to enabled(1) to start to learn MAC addresses. Set this variable to disabled(2) to stop to learn MAC addresses."
portMacAddrLearningCount,1.3.6.1.4.1.259.10.1.22.1.2.1.1.18,counter32,read-only,objecttype,column,"The current number of learned MAC addresses."
cableDiagMgt,1.3.6.1.4.1.259.10.1.22.1.2.3,,,objectidentity,,""
cableDiagCtlAction,1.3.6.1.4.1.259.10.1.22.1.2.3.1,integer32,read-write,objecttype,scalar,"To execute cable diagnostics on a port, assign cableDiagCtlAction to the value of ifIndex defined by the ifIndex in the IF-MIB. When read, this object always returns 0."
cableDiagResultTable,1.3.6.1.4.1.259.10.1.22.1.2.3.2,,no-access,objecttype,table,"Table for cable diagnostics result."
cableDiagResultEntry,1.3.6.1.4.1.259.10.1.22.1.2.3.2.1,,no-access,objecttype,row,"Entry for cable diagnostics result."
cableDiagResultIfIndex,1.3.6.1.4.1.259.10.1.22.1.2.3.2.1.1,interfaceindex,no-access,objecttype,column,"This is defined as the ifIndex."
cableDiagResultStatusPairA,1.3.6.1.4.1.259.10.1.22.1.2.3.2.1.2,integer,read-only,objecttype,column,"The result of cable diagnostics. If there is no fault on the cable, the value is ok(2). Value notTestedYet(1) means the pair is not tested yet. Value ok(2) means the pair works well. Value open(3) means there is a lack of continuity between pins at each end of the pair. Value short(4) means conductors are short-circuited together on the pair. Value openShort(5) means the pair has open and short issues. Value crosstalk(6) means the pair is incorrectly connected at one end. Value unknown(7) means pair has an error matching none of the above. Value impedanceMismatch(8) means different quality cables connected together. Value failed(9) means test failed. Value notSupported(10) means cable diagnostics is not supported. Value noCable(11) means there is no connected cable. Enumeration: 'notTestedYet': 1, 'short': 4, 'ok': 2, 'impedanceMismatch': 8, 'failed': 9, 'noCable': 11, 'notSupported': 10, 'open': 3."
cableDiagResultStatusPairB,1.3.6.1.4.1.259.10.1.22.1.2.3.2.1.3,integer,read-only,objecttype,column,"The result of cable diagnostics. If there is no fault on the cable, the value is ok(2). Value notTestedYet(1) means the pair is not tested yet. Value ok(2) means the pair works well. Value open(3) means there is a lack of continuity between pins at each end of the pair. Value short(4) means conductors are short-circuited together on the pair. Value openShort(5) means the pair has open and short issues. Value crosstalk(6) means the pair is incorrectly connected at one end. Value unknown(7) means pair has an error matching none of the above. Value impedanceMismatch(8) means different quality cables connected together. Value failed(9) means test failed. Value notSupported(10) means cable diagnostics is not supported. Value noCable(11) means there is no connected cable. Enumeration: 'notTestedYet': 1, 'short': 4, 'ok': 2, 'impedanceMismatch': 8, 'failed': 9, 'noCable': 11, 'notSupported': 10, 'open': 3."
cableDiagResultDistancePairA,1.3.6.1.4.1.259.10.1.22.1.2.3.2.1.6,integer32,read-only,objecttype,column,"Displays the fault distance of pair A of the cable in meters."
cableDiagResultDistancePairB,1.3.6.1.4.1.259.10.1.22.1.2.3.2.1.7,integer32,read-only,objecttype,column,"Displays the fault distance of pair B of the cable in meters."
cableDiagResultTime,1.3.6.1.4.1.259.10.1.22.1.2.3.2.1.11,displaystring,read-only,objecttype,column,"Displays the last time of cable diagnostics. For example, 'Jan 1 02:03:04 2002'."
loopbackTestMgt,1.3.6.1.4.1.259.10.1.22.1.2.4,,,objectidentity,,""
loopInternalCtlAction,1.3.6.1.4.1.259.10.1.22.1.2.4.1,integer32,read-write,objecttype,scalar,"To execute internal loopback test on a port, assign loopInternalCtlAction to the value of ifIndex defined by the ifIndex in the IF-MIB. When read, this object always returns 0."
loopInternalResultTable,1.3.6.1.4.1.259.10.1.22.1.2.4.2,,no-access,objecttype,table,"Table for internal loopback test result."
loopInternalResultEntry,1.3.6.1.4.1.259.10.1.22.1.2.4.2.1,,no-access,objecttype,row,"Entry for internal loopback test result."
loopInternalResultIfIndex,1.3.6.1.4.1.259.10.1.22.1.2.4.2.1.1,interfaceindex,no-access,objecttype,column,"This is defined as the ifIndex."
loopInternalResultStatus,1.3.6.1.4.1.259.10.1.22.1.2.4.2.1.2,integer,read-only,objecttype,column,"The result of internal loopback. Enumeration: 'failed': 3, 'notTestedYet': 1, 'succeeded': 2."
loopInternalResultTime,1.3.6.1.4.1.259.10.1.22.1.2.4.2.1.3,displaystring,read-only,objecttype,column,"Displays the last time of internal loopback. For example, 'Jan 1 02:03:04 2002'."
portUtilTable,1.3.6.1.4.1.259.10.1.22.1.2.6,,no-access,objecttype,table,"Dispalys port utilization during recent 300 seconds."
portUtilEntry,1.3.6.1.4.1.259.10.1.22.1.2.6.1,,no-access,objecttype,row,"Dispalys port utilization during recent 300 seconds."
portUtilIfIndex,1.3.6.1.4.1.259.10.1.22.1.2.6.1.1,integer32,no-access,objecttype,column,"The port and trunk interface of the portUtilTable. The interface identified by a particular value of this index is the same interface identified by the same value of ifIndex in the IF-MIB."
portInOctetRate,1.3.6.1.4.1.259.10.1.22.1.2.6.1.2,counter64,read-only,objecttype,column,"The input octet rate (kbits/sec) of the port."
portInPacketRate,1.3.6.1.4.1.259.10.1.22.1.2.6.1.3,counter64,read-only,objecttype,column,"The input packet rate (pkts/sec) of the port."
portInUtil,1.3.6.1.4.1.259.10.1.22.1.2.6.1.4,integer32,read-only,objecttype,column,"The input utilization of the port, in one per hundred."
portOutOctetRate,1.3.6.1.4.1.259.10.1.22.1.2.6.1.5,counter64,read-only,objecttype,column,"The output octet rate (kbits/sec) of the port."
portOutPacketRate,1.3.6.1.4.1.259.10.1.22.1.2.6.1.6,counter64,read-only,objecttype,column,"The output packet rate (pkts/sec) of the port."
portOutUtil,1.3.6.1.4.1.259.10.1.22.1.2.6.1.7,integer32,read-only,objecttype,column,"The output utilization of the port, in one per hundred."
portVlanTrunkingTable,1.3.6.1.4.1.259.10.1.22.1.2.7,,no-access,objecttype,table,"Configures vlan trunking feature."
portVlanTrunkingEntry,1.3.6.1.4.1.259.10.1.22.1.2.7.1,,no-access,objecttype,row,"Configures vlan trunking feature."
portVlanTrunkingIfIndex,1.3.6.1.4.1.259.10.1.22.1.2.7.1.1,integer32,no-access,objecttype,column,"The port and trunk interface of the portVlanTrunkingTable. The interface identified by a particular value of this index is the same interface identified by the same value of ifIndex in the IF-MIB."
portVlanTrunkingStatus,1.3.6.1.4.1.259.10.1.22.1.2.7.1.2,enabledstatus,read-write,objecttype,column,"Whether vlan trunking is enabled."
portMediaInfoTable,1.3.6.1.4.1.259.10.1.22.1.2.10,,no-access,objecttype,table,"This table lists the information of the media device (SFP/XFP/Copper) installed in the physical port. Only the ifIndices of Ethernet ports those are associated with the operational cards will be included in this table."
portMediaInfoEntry,1.3.6.1.4.1.259.10.1.22.1.2.10.1,,no-access,objecttype,row,"An entry in the Interface Media Information table. The ifIndices of ethernet interfaces will be used to index this table."
portMediaInfoIfIndex,1.3.6.1.4.1.259.10.1.22.1.2.10.1.1,interfaceindex,no-access,objecttype,column,"ifindex."
portMediaInfoConnectorType,1.3.6.1.4.1.259.10.1.22.1.2.10.1.2,displaystring,read-only,objecttype,column,"The connector type."
portMediaInfoFiberType,1.3.6.1.4.1.259.10.1.22.1.2.10.1.3,displaystring,read-only,objecttype,column,"The fiber type."
portMediaInfoEthComplianceCodes,1.3.6.1.4.1.259.10.1.22.1.2.10.1.4,displaystring,read-only,objecttype,column,"The ethernet compliance codes."
portMediaInfoBaudRate,1.3.6.1.4.1.259.10.1.22.1.2.10.1.5,displaystring,read-only,objecttype,column,"The baud rate."
portMediaInfoVendorOUI,1.3.6.1.4.1.259.10.1.22.1.2.10.1.6,displaystring,read-only,objecttype,column,"The OUI of the vendor."
portMediaInfoVendorName,1.3.6.1.4.1.259.10.1.22.1.2.10.1.7,displaystring,read-only,objecttype,column,"The media vendor name, full name of the corporation."
portMediaInfoPartNumber,1.3.6.1.4.1.259.10.1.22.1.2.10.1.8,displaystring,read-only,objecttype,column,"The media vendor part number."
portMediaInfoRevision,1.3.6.1.4.1.259.10.1.22.1.2.10.1.9,displaystring,read-only,objecttype,column,"The media vendor product version number."
portMediaInfoSerialNumber,1.3.6.1.4.1.259.10.1.22.1.2.10.1.10,displaystring,read-only,objecttype,column,"The vendor serial number of the media device."
portMediaInfoDateCode,1.3.6.1.4.1.259.10.1.22.1.2.10.1.11,displaystring,read-only,objecttype,column,"The date code of the media device."
portOpticalMonitoringInfoTable,1.3.6.1.4.1.259.10.1.22.1.2.11,,no-access,objecttype,table,"This table lists the instrumented parameters of all optical interfaces."
portOpticalMonitoringInfoEntry,1.3.6.1.4.1.259.10.1.22.1.2.11.1,,no-access,objecttype,row,"Only the ifIndices of optical interfaces whose parameters need to be monitored will be used to index this table."
portOpticalMonitoringInfoIfIndex,1.3.6.1.4.1.259.10.1.22.1.2.11.1.1,interfaceindex,no-access,objecttype,column,"ifindex."
portOpticalMonitoringInfoTemperature,1.3.6.1.4.1.259.10.1.22.1.2.11.1.2,displaystring,read-only,objecttype,column,"This object holds the value of the transmitter laser diode temperature for the interface. This object indicates the health of the transmitter. The format is xxx.yyyy C(elcius). If the device supports ALARM WARNING TRAP, then followed by whether the measured value is normal, high/low alarm or high/low warning."
portOpticalMonitoringInfoVcc,1.3.6.1.4.1.259.10.1.22.1.2.11.1.3,displaystring,read-only,objecttype,column,"This object holds the value of the Vcc. It is measured in V. If the device supports ALARM WARNING TRAP, then followed by whether the measured value is normal, high/low alarm or high/low warning."
portOpticalMonitoringInfoTxBiasCurrent,1.3.6.1.4.1.259.10.1.22.1.2.11.1.4,displaystring,read-only,objecttype,column,"Tx Bias Current. It is measured in mA. If the device supports ALARM WARNING TRAP, then followed by whether the measured value is normal, high/low alarm or high/low warning."
portOpticalMonitoringInfoTxPower,1.3.6.1.4.1.259.10.1.22.1.2.11.1.5,displaystring,read-only,objecttype,column,"This object holds the value of the transmitter optical signal power for the interface, measured in dBm. If the device supports ALARM WARNING TRAP, then followed by whether the measured value is normal, high/low alarm or high/low warning."
portOpticalMonitoringInfoRxPower,1.3.6.1.4.1.259.10.1.22.1.2.11.1.6,displaystring,read-only,objecttype,column,"This object holds the value of the receiver optical signal power for the interface, measured in dBm. If the device support ALARM WARNING TRAP, then followed by whether the measured value is normal, high/low alarm or high/low warning."
portTransceiverThresholdInfoTable,1.3.6.1.4.1.259.10.1.22.1.2.12,,no-access,objecttype,table,"This table lists the threshold of transceivers."
portTransceiverThresholdInfoEntry,1.3.6.1.4.1.259.10.1.22.1.2.12.1,,no-access,objecttype,row,"Identify the index of the transceiver"
portTransceiverThresholdInfoIfIndex,1.3.6.1.4.1.259.10.1.22.1.2.12.1.1,interfaceindex,no-access,objecttype,column,"ifindex."
portTransceiverThresholdInfoTemperatureLowAlarm,1.3.6.1.4.1.259.10.1.22.1.2.12.1.2,integer32,read-write,objecttype,column,"This object holds the low alarm threshold of the transmitter laser diode temperature for the interface."
portTransceiverThresholdInfoTemperatureLowWarn,1.3.6.1.4.1.259.10.1.22.1.2.12.1.3,integer32,read-write,objecttype,column,"This object holds the low warning threshold of the transmitter laser diode temperature for the interface."
portTransceiverThresholdInfoTemperatureHighWarn,1.3.6.1.4.1.259.10.1.22.1.2.12.1.4,integer32,read-write,objecttype,column,"This object holds the high warning threshold of the transmitter laser diode temperature for the interface."
portTransceiverThresholdInfoTemperatureHighAlarm,1.3.6.1.4.1.259.10.1.22.1.2.12.1.5,integer32,read-write,objecttype,column,"This object holds the high alarm threshold of the transmitter laser diode temperature for the interface."
portTransceiverThresholdInfoVccLowAlarm,1.3.6.1.4.1.259.10.1.22.1.2.12.1.6,integer32,read-write,objecttype,column,"This object holds the low alarm threshold of the Vcc."
portTransceiverThresholdInfoVccLowWarn,1.3.6.1.4.1.259.10.1.22.1.2.12.1.7,integer32,read-write,objecttype,column,"This object holds the low warning threshold of the Vcc."
portTransceiverThresholdInfoVccHighWarn,1.3.6.1.4.1.259.10.1.22.1.2.12.1.8,integer32,read-write,objecttype,column,"This object holds the high warning threshold of the Vcc."
portTransceiverThresholdInfoVccHighAlarm,1.3.6.1.4.1.259.10.1.22.1.2.12.1.9,integer32,read-write,objecttype,column,"This object holds the high alarm threshold of the Vcc."
portTransceiverThresholdInfoTxBiasCurrentLowAlarm,1.3.6.1.4.1.259.10.1.22.1.2.12.1.10,integer32,read-write,objecttype,column,"low alarm threshold of Tx Bias Current."
portTransceiverThresholdInfoTxBiasCurrentLowWarn,1.3.6.1.4.1.259.10.1.22.1.2.12.1.11,integer32,read-write,objecttype,column,"low warning threshold of Tx Bias Current."
portTransceiverThresholdInfoTxBiasCurrentHighWarn,1.3.6.1.4.1.259.10.1.22.1.2.12.1.12,integer32,read-write,objecttype,column,"high warning threshold of Tx Bias Current."
portTransceiverThresholdInfoTxBiasCurrentHighAlarm,1.3.6.1.4.1.259.10.1.22.1.2.12.1.13,integer32,read-write,objecttype,column,"high alarm threshold of Tx Bias Current."
portTransceiverThresholdInfoTxPowerLowAlarm,1.3.6.1.4.1.259.10.1.22.1.2.12.1.14,integer32,read-write,objecttype,column,"This object holds the low alarm threshold of the transmitter optical signal power for theinterface."
portTransceiverThresholdInfoTxPowerLowWarn,1.3.6.1.4.1.259.10.1.22.1.2.12.1.15,integer32,read-write,objecttype,column,"This object holds the low warning threshold of the transmitter optical signal power for the interface."
portTransceiverThresholdInfoTxPowerHighWarn,1.3.6.1.4.1.259.10.1.22.1.2.12.1.16,integer32,read-write,objecttype,column,"This object holds the high warning threshold of the transmitter optical signal power for the interface."
portTransceiverThresholdInfoTxPowerHighAlarm,1.3.6.1.4.1.259.10.1.22.1.2.12.1.17,integer32,read-write,objecttype,column,"This object holds the high alarm threshold of the transmitter optical signal power for the interface."
portTransceiverThresholdInfoRxPowerLowAlarm,1.3.6.1.4.1.259.10.1.22.1.2.12.1.18,integer32,read-write,objecttype,column,"This object holds the low alarm threshold of the receiver optical signal power for the interface."
portTransceiverThresholdInfoRxPowerLowWarn,1.3.6.1.4.1.259.10.1.22.1.2.12.1.19,integer32,read-write,objecttype,column,"This object holds the low warning threshold of the receiver optical signal power for the interface."
portTransceiverThresholdInfoRxPowerHighWarn,1.3.6.1.4.1.259.10.1.22.1.2.12.1.20,integer32,read-write,objecttype,column,"This object holds the high warning threshold of the receiver optical signal power for the interface."
portTransceiverThresholdInfoRxPowerHighAlarm,1.3.6.1.4.1.259.10.1.22.1.2.12.1.21,integer32,read-write,objecttype,column,"This object holds the high alarm threshold of the receiver optical signal power for the interface."
portTransceiverThresholdAutoMode,1.3.6.1.4.1.259.10.1.22.1.2.12.1.22,truthvalue,read-write,objecttype,column,"Indicate the transceiver threshold is retrieved from EEPROM or configured by user."
trunkMgt,1.3.6.1.4.1.259.10.1.22.1.3,,,objectidentity,,""
trunkMaxId,1.3.6.1.4.1.259.10.1.22.1.3.1,integer32,read-only,objecttype,scalar,"The maximum number for a trunk identifier."
trunkValidNumber,1.3.6.1.4.1.259.10.1.22.1.3.2,integer32,read-only,objecttype,scalar,"The number of valid trunks."
trunkTable,1.3.6.1.4.1.259.10.1.22.1.3.3,,no-access,objecttype,table,"Table describing the configuration and status of each trunk."
