OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnIgmpProtoMVlanTable,1.3.6.1.4.1.3902.1082.60.1.2.1.2.3,,no-access,objecttype,table,"A table that contains IGMP protocol information in Multicast VLAN."
zxAnIgmpProtoMVlanEntry,1.3.6.1.4.1.3902.1082.60.1.2.1.2.3.1,,no-access,objecttype,row,"A list of entries of zxAnIgmpProtoMVlanTable."
zxAnIgmpMVid,1.3.6.1.4.1.3902.1082.60.1.2.1.2.3.1.1,integer32,no-access,objecttype,column,"Multicast VLAN ID."
zxAnIgmpMVlanIgmpAdminStatus,1.3.6.1.4.1.3902.1082.60.1.2.1.2.3.1.2,integer,read-write,objecttype,column,"The administrative status of IGMP service in this MVLAN. Enumeration: 'drop': 3, 'enabled': 1."
zxAnIgmpMVlanIgmpV1OperMode,1.3.6.1.4.1.3902.1082.60.1.2.1.2.3.1.3,integer,read-write,objecttype,column,"The operational mode of IGMP v1 packet. Enumeration: 'drop': 3, 'accept': 1."
zxAnIgmpMVlanIgmpV2OperMode,1.3.6.1.4.1.3902.1082.60.1.2.1.2.3.1.4,integer,read-write,objecttype,column,"The operational mode of IGMP v2 packet. Enumeration: 'drop': 3, 'accept': 1."
zxAnIgmpMVlanIgmpV3OperMode,1.3.6.1.4.1.3902.1082.60.1.2.1.2.3.1.5,integer,read-write,objecttype,column,"The operational mode of IGMP v3 packet. Enumeration: 'drop': 3, 'accept': 1."
zxAnIgmpMVlanIgmpWorkMode,1.3.6.1.4.1.3902.1082.60.1.2.1.2.3.1.6,integer,read-write,objecttype,column,"The IGMP work mode in this MVLAN. The meanings of the values are: snooping(1) - transparently forward IGMP packet, snooping is defined in RFC 4541 and TR-101. spr(2) - transparently forward IGMP general query and suppress IGMP report/leave for existing group membership, SPR(Snooping with Proxy Reporting) is defined in TR-101. proxy(3) - act as a host on the V interface and act as a router on the U interface, proxy is defined in RFC4605. router(4) - act as a terminal on the V interface and act as a router on the U interface, router is defined in TR-101. Enumeration: 'router': 4, 'spr': 2, 'snooping': 1, 'proxy': 3."
zxAnIgmpMVlanIgmpSsmCtrlMode,1.3.6.1.4.1.3902.1082.60.1.2.1.2.3.1.7,integer,read-write,objecttype,column,"The ASM/SSM service control model. The meanings of the values are: asm(1) - only ASM(*, G) requests are permitted, ASM(Any- Source Multicast) is defined in RFC 1112. ssm(2) - only SSM(S, G) requests are permitted, SSM(Source- Specific Multicast) is defined in RFC 3569. asmAndSsm(3) --- both ASM and SSM requests are permitted. Enumeration: 'ssm': 2, 'asmAndSsm': 3, 'asm': 1."
zxAnIgmpMVlanIgmpSsmIpAddr,1.3.6.1.4.1.3902.1082.60.1.2.1.2.3.1.8,ipaddress,read-write,objecttype,column,"The SSM IP address in this MVLAN. All SSM(S, G) request must be in the same IP network segment as the configued SSM IP address and netmask."
zxAnIgmpMVlanIgmpSsmIpAddrMask,1.3.6.1.4.1.3902.1082.60.1.2.1.2.3.1.9,ipaddress,read-write,objecttype,column,"The mask of SSM IP address in this MVLAN. All SSM(S, G) request must be in the same IP network segment as the configued SSM IP address and netmask."
zxAnIgmpMVlanIgmpCVid,1.3.6.1.4.1.3902.1082.60.1.2.1.2.3.1.10,integer32,read-write,objecttype,column,"Multicast C-VID. Value 0 means no C-VID tag."
zxAnIgmpMvlanIgmpMaxGroups,1.3.6.1.4.1.3902.1082.60.1.2.1.2.3.1.11,integer32,read-write,objecttype,column,"Maximum multicast groups that the MVLAN may join. The value 0 means the MVLAN cannot join any groups."
zxAnIgmpMVlanGenQryPktTxGrpMode,1.3.6.1.4.1.3902.1082.60.1.2.1.2.3.1.12,integer,read-write,objecttype,column,"The general query packets transmission group mode only on pon interfaces. Enumeration: 'allUsers': 2, 'usersInGroup': 1."
zxAnIgmpSnoopingObjects,1.3.6.1.4.1.3902.1082.60.1.2.1.3,,,objectidentity,,""
zxAnIgmpSnoopingMVlanTable,1.3.6.1.4.1.3902.1082.60.1.2.1.3.2,,no-access,objecttype,table,"A table that contains IGMP Snooping informations in multicast VLAN."
zxAnIgmpSnoopingMVlanEntry,1.3.6.1.4.1.3902.1082.60.1.2.1.3.2.1,,no-access,objecttype,row,"A list of entries of zxAnIgmpSnoopingMVlanTable."
zxAnIgmpSnoopingMVlanAgingTime,1.3.6.1.4.1.3902.1082.60.1.2.1.3.2.1.1,integer32,read-write,objecttype,column,"The timeout period in seconds for aging out multicast group memberships dynamically learned with IGMP which operates on a per interface per VLAN per multicast group basis. Note that it only takes effect in snooping mode."
zxAnIgmpProxyObjects,1.3.6.1.4.1.3902.1082.60.1.2.1.4,,,objectidentity,,""
zxAnIgmpProxyMVlanTable,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2,,no-access,objecttype,table,"A table that contains IGMP proxy informations in Multicast VLAN."
zxAnIgmpProxyMVlanEntry,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1,,no-access,objecttype,row,"A list of entries of zxAnIgmpProxyMVlanTable."
zxAnIgmpMVlanRobustnessVariable,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.1,integer32,read-write,objecttype,column,"IGMP robustness variable in the MVLAN."
zxAnIgmpMVlanHostVersion,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.2,integer,read-write,objecttype,column,"The administrative version of IGMP packet sent on the host interface. auto(1) - IGMP host version is dynamicly determined by the attached router version, according to IGMP Host Compatibility Mode described in RFC 3376. igmpv2(2) - IGMP host version is IGMP v2. igmpv3(3) - IGMP host version is IGMP v3. Enumeration: 'igmpv3': 3, 'auto': 1, 'igmpv2': 2."
zxAnIgmpMVlanHostIpAddr,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.3,ipaddress,read-write,objecttype,column,"The source IP address of IGMP packet sent on the host interface."
zxAnIgmpMVlanUnsolReportInterval,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.4,integer32,read-write,objecttype,column,"IGMP unsolicited report interval in the MVLAN."
zxAnIgmpMVlanHostQuerier,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.5,ipaddress,read-only,objecttype,column,"The IP address of the IGMP Querier attached on the host interface which is learned from received IGMP general query."
zxAnIgmpMVlanHostActualVersion,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.6,integer,read-only,objecttype,column,"The running version of IGMP packet sent on the host interface. Enumeration: 'igmpv3': 3, 'igmpv2': 2, 'igmpv1': 1."
zxAnIgmpMVlanHostV1QuerierTimer,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.7,timeticks,read-only,objecttype,column,"The time remaining until the host assumes that there are no IGMPv1 routers present on the interface. While this is non-zero, the host will reply to all queries with version 1 membership reports. This variable applies to IGMPv2 or v3 hosts that are forced to run in v1 for compatibility with v1 routers present on the host interface."
zxAnIgmpMVlanHostV2QuerierTimer,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.8,timeticks,read-only,objecttype,column,"The time remaining until the host assumes that there are no IGMPv2 routers present on the interface. While this is non-zero, the host will reply to all queries with version 1 or 2 membership reports. This variable applies to IGMPv3 hosts that are forced to run in v2 for compatibility with v2 routers present on the host interface."
zxAnIgmpMVlanRouterIpAddr,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.9,ipaddress,read-write,objecttype,column,"The source IP address of IGMP query packet sent on the router interface."
zxAnIgmpMVlanQueryInterval,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.10,integer32,read-write,objecttype,column,"IGMP general query interval in the MVLAN."
zxAnIgmpMVlanQueryRespInterval,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.11,integer32,read-write,objecttype,column,"IGMP query max response time in the MVLAN."
zxAnIgmpMVlanLastMemberQryIntvl,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.12,integer32,read-write,objecttype,column,"IGMP last member query interval in the MVLAN."
zxAnIgmpMVlanLastMemberQryCount,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.13,integer32,read-write,objecttype,column,"IGMP last member query count in the MVLAN."
zxAnIgmpMVlanStartUpQryInterval,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.14,integer32,read-write,objecttype,column,"IGMP startup query interval in the MVLAN. When system is start up or port is up"
zxAnIgmpMVlanStartUpQryCount,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.15,integer32,read-write,objecttype,column,"IGMP startup query count in the MVLAN."
zxAnIgmpMVlanIgmpPacketPriority,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.16,integer32,read-write,objecttype,column,"802.1p priority of IGMP packet sent by the device. Note that it only takes effect in proxy and SPR mode."
zxAnIgmpMVlanQryPktProtoVersion,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.17,integer,read-write,objecttype,column,"The version of IGMP general query packet. igmpv1(1) - IGMPv1. igmpv2(2) - IGMPv2. igmpv3(3) - IGMPv3. Enumeration: 'igmpv3': 3, 'igmpv2': 2, 'igmpv1': 1."
zxAnIgmpMVlanIgmpPktDscp,1.3.6.1.4.1.3902.1082.60.1.2.1.4.2.1.18,integer32,read-write,objecttype,column,"DSCP of IGMP packet sent by the device. Note that it only takes effect in proxy and SPR mode."
zxAnIgmpMgmtObject,1.3.6.1.4.1.3902.1082.60.1.2.2,,,objectidentity,,""
zxAnIgmpMgmtGlobalObject,1.3.6.1.4.1.3902.1082.60.1.2.2.1,,,objectidentity,,""
zxAnIgmpUserTrackEnable,1.3.6.1.4.1.3902.1082.60.1.2.2.1.2,integer,read-write,objecttype,scalar,"The administrative status of IGMP explicit host tracking. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnIgmpBandwidthCtrlEnable,1.3.6.1.4.1.3902.1082.60.1.2.2.1.3,integer,read-write,objecttype,scalar,"Enable/disable the multicast bandwidth control. enabled(1): the multicast traffic on the user port will be checked before user attempts to join a new multicast group. If the total multicast traffic on the user port has exceeded the configured rate of port, the user will not be allowed to join. disabled(2): the user may join any number of multicast groups eventhough the total multicast traffic on the user port has exceeded the configured rate of port. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnIgmpGroupPrejoinInterval,1.3.6.1.4.1.3902.1082.60.1.2.2.1.4,integer32,read-write,objecttype,scalar,"The interval of IGMP requests sent by the multicast group which the prejoin is enabled."
zxAnIgmpSpanVlanEnable,1.3.6.1.4.1.3902.1082.60.1.2.2.1.5,integer,read-write,objecttype,scalar,"Enable/disable the Span-VLAN multicast. Multicast traffic will be forwarded in all of VLANs if enabled. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnIgmpGeneralQueryPktsTxMode,1.3.6.1.4.1.3902.1082.60.1.2.2.1.7,integer,read-write,objecttype,scalar,"The transmitting mode of IGMP general query packets. Value 'both' means the device will transmit general query packets in unicast mode and broadcast mode at the same time. Enumeration: 'unicast': 1, 'broadcast': 2, 'both': 3."
zxAnIgmpMgmtMVlanTable,1.3.6.1.4.1.3902.1082.60.1.2.2.2,,no-access,objecttype,table,"A table used to create or remove MVLAN."
zxAnIgmpMgmtMVlanEntry,1.3.6.1.4.1.3902.1082.60.1.2.2.2.1,,no-access,objecttype,row,"A list of entries of zxAnIgmpMgmtMVlanTable."
zxAnIgmpMVlanGroupFilterEnable,1.3.6.1.4.1.3902.1082.60.1.2.2.2.1.1,integer,read-only,objecttype,column,"The administrative status of group filter in the MVLAN. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnIgmpMVlanRowStatus,1.3.6.1.4.1.3902.1082.60.1.2.2.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The action of this conceptual row only support 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, the agent always return active(1)"
zxAnIgmpMgmtMVlanRecvIfTable,1.3.6.1.4.1.3902.1082.60.1.2.2.3,,no-access,objecttype,table,"A Table used to add or delete receiving port in a MVLAN."
zxAnIgmpMgmtMVlanRecvIfEntry,1.3.6.1.4.1.3902.1082.60.1.2.2.3.1,,no-access,objecttype,row,"A list of entries of zxAnIgmpMgmtMVlanRecvIfTable."
zxAnIgmpMgmtMVlanRecvIfRowStatus,1.3.6.1.4.1.3902.1082.60.1.2.2.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The action of this conceptual row only support 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, the agent always return active(1)."
zxAnIgmpMgmtMVlanSrcIfTable,1.3.6.1.4.1.3902.1082.60.1.2.2.4,,no-access,objecttype,table,"A Table used to add or delete source port in a MVLAN."
zxAnIgmpMgmtMVlanSrcIfEntry,1.3.6.1.4.1.3902.1082.60.1.2.2.4.1,,no-access,objecttype,row,"A list of entries of zxAnIgmpMgmtMVlanSrcIfTable."
zxAnIgmpMVlanSrcIfRowStatus,1.3.6.1.4.1.3902.1082.60.1.2.2.4.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The action of this conceptual row only support 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, the agent always return active(1)"
zxAnIgmpMgmtGroupFilterTable,1.3.6.1.4.1.3902.1082.60.1.2.2.6,,no-access,objecttype,table,"A table used to add or delete group-filter group segment."
zxAnIgmpMgmtGroupFilterEntry,1.3.6.1.4.1.3902.1082.60.1.2.2.6.1,,no-access,objecttype,row,"A list of entries of zxAnIgmpMgmtGroupFilterTable."
zxAnIgmpGroupFilterStartGrpIp,1.3.6.1.4.1.3902.1082.60.1.2.2.6.1.1,ipaddress,no-access,objecttype,column,"Start group ip address of a group segment."
zxAnIgmpGroupFilterEndGrpIp,1.3.6.1.4.1.3902.1082.60.1.2.2.6.1.2,ipaddress,no-access,objecttype,column,"End group ip address of a group segment."
zxAnIgmpGroupFilterRowStatus,1.3.6.1.4.1.3902.1082.60.1.2.2.6.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The action of this conceptual row only support 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4). To delete a row in this table, a manager must set this object to destroy(6). To query this object, the agent always return active(1)."
zxAnIgmpMgmtGroupStaticIfTable,1.3.6.1.4.1.3902.1082.60.1.2.2.7,,no-access,objecttype,table,"A table used to bind or unbind static receiving port to or from multicast group."
zxAnIgmpMgmtGroupStaticIfEntry,1.3.6.1.4.1.3902.1082.60.1.2.2.7.1,,no-access,objecttype,row,"A list of entries of zxAnIgmpMgmtGroupStaticIfTable."
zxAnIgmpGroupStaticIfRowStatus,1.3.6.1.4.1.3902.1082.60.1.2.2.7.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnIgmpMgmtGroupStaticIfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnIgmpMgmtGroupForwardingTable,1.3.6.1.4.1.3902.1082.60.1.2.2.9,,no-access,objecttype,table,"A table that contains multicast forwarding port list information."
zxAnIgmpMgmtGroupForwardingEntry,1.3.6.1.4.1.3902.1082.60.1.2.2.9.1,,no-access,objecttype,row,"A list of entries of zxAnIgmpMgmtGroupForwardingTable. This table is not supported in C6XX."
zxAnIgmpGroupIpAddr,1.3.6.1.4.1.3902.1082.60.1.2.2.9.1.1,ipaddress,no-access,objecttype,column,"Multicast group IP Address."
zxAnIgmpSourceIpAddr,1.3.6.1.4.1.3902.1082.60.1.2.2.9.1.2,ipaddress,no-access,objecttype,column,"Multicast source IP Address."
zxAnIgmpShelf,1.3.6.1.4.1.3902.1082.60.1.2.2.9.1.3,integer32,no-access,objecttype,column,"The shelf that contains the port list."
zxAnIgmpSlot,1.3.6.1.4.1.3902.1082.60.1.2.2.9.1.4,integer32,no-access,objecttype,column,"The slot that contains the port list."
zxAnIgmpGroupForwardingPortList,1.3.6.1.4.1.3902.1082.60.1.2.2.9.1.6,zxanportlist,read-only,objecttype,column,"The forwarding port list on a line card. In GPON, the forwarding port is PON interface."
zxAnIgmpMgmtGroupUserTable,1.3.6.1.4.1.3902.1082.60.1.2.2.10,,no-access,objecttype,table,"A table that contains dynamic group user information."
zxAnIgmpMgmtGroupUserEntry,1.3.6.1.4.1.3902.1082.60.1.2.2.10.1,,no-access,objecttype,row,"A list of entries of zxAnIgmpMgmtGroupUserTable."
zxAnIgmpUserMacAddr,1.3.6.1.4.1.3902.1082.60.1.2.2.10.1.1,macaddress,no-access,objecttype,column,"The user MAC address which is tracked from the IGMP request packets sent by user device. Note that zxAnIgmpUserTrackEnable must be enabled firstly, otherwise the user MAC address will be ALL-ZERO."
zxAnIgmpUserIpAddr,1.3.6.1.4.1.3902.1082.60.1.2.2.10.1.2,ipaddress,read-only,objecttype,column,"The user IP address which is tracked from the IGMP request packets sent by user device. Note that zxAnIgmpUserTrackEnable must be enabled firstly, otherwise the user IP address will be ALL-ZERO."
zxAnIgmpGrpUserSrcFilterMode,1.3.6.1.4.1.3902.1082.60.1.2.2.10.1.3,integer,read-only,objecttype,column,"IGMPv3 source filter mode of the group user. Enumeration: 'exclude': 2, 'include': 1."
zxAnIgmpMgmtGroupPrejoinTable,1.3.6.1.4.1.3902.1082.60.1.2.2.11,,no-access,objecttype,table,"A table used to add or delete multicast group prejoin configuration."
zxAnIgmpMgmtGroupPrejoinEntry,1.3.6.1.4.1.3902.1082.60.1.2.2.11.1,,no-access,objecttype,row,"A list of entries of zxAnIgmpMgmtGroupPrejoinTable."
zxAnIgmpGroupPrejoinRowStatus,1.3.6.1.4.1.3902.1082.60.1.2.2.11.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnIgmpMgmtGroupPrejoinEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnIgmpMgmtGroupConfTable,1.3.6.1.4.1.3902.1082.60.1.2.2.12,,no-access,objecttype,table,"A table used to configure multicast group information."
zxAnIgmpMgmtGroupConfEntry,1.3.6.1.4.1.3902.1082.60.1.2.2.12.1,,no-access,objecttype,row,"A list of entries of zxAnIgmpMgmtGroupConfTable."
zxAnIgmpGroupBandwidth,1.3.6.1.4.1.3902.1082.60.1.2.2.12.1.1,integer32,read-only,objecttype,column,"Multicast group bandwidth."
zxAnIgmpGroupConfRowStatus,1.3.6.1.4.1.3902.1082.60.1.2.2.12.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnIgmpMgmtGroupConfEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnIgmpMgmtSpanVlanTable,1.3.6.1.4.1.3902.1082.60.1.2.2.15,,no-access,objecttype,table,"A table that contains IGMP span VLAN information for VLANs. IGMP packets of this SVLAN will be processed."
zxAnIgmpMgmtSpanVlanEntry,1.3.6.1.4.1.3902.1082.60.1.2.2.15.1,,no-access,objecttype,row,"An entries of zxAnIgmpMgmtSpanVlanTable."
zxAnIgmpMgmtSpanVid,1.3.6.1.4.1.3902.1082.60.1.2.2.15.1.1,vlanid,no-access,objecttype,column,"Vlan ID."
zxAnIgmpSpanVlanRowStatus,1.3.6.1.4.1.3902.1082.60.1.2.2.15.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnIgmpMgmtSpanVlanEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnIgmpMgmtMVlanPortListIITable,1.3.6.1.4.1.3902.1082.60.1.2.2.18,,no-access,objecttype,table,"Multicast receiving ports list table."
zxAnIgmpMgmtMVlanPortListIIEntry,1.3.6.1.4.1.3902.1082.60.1.2.2.18.1,,no-access,objecttype,row,"Multicast receiving ports list entry."
zxAnIgmpMgmtMVlanPortListIIRack,1.3.6.1.4.1.3902.1082.60.1.2.2.18.1.1,integer32,no-access,objecttype,column,"The rack that contains the port list."
zxAnIgmpMgmtMVlanPortListIIShelf,1.3.6.1.4.1.3902.1082.60.1.2.2.18.1.2,integer32,no-access,objecttype,column,"The shelf that contains the port list."
zxAnIgmpMgmtMVlanPortListIISlot,1.3.6.1.4.1.3902.1082.60.1.2.2.18.1.3,integer32,no-access,objecttype,column,"The slot that contains the port list."
zxAnIgmpMgmtMVlanPortListIIPort,1.3.6.1.4.1.3902.1082.60.1.2.2.18.1.4,integer32,no-access,objecttype,column,"The port that contains the port list. Value 0 means non-PON port, other values means EPON/GPON port."
zxAnIgmpMgmtMVlanPortListIISeg,1.3.6.1.4.1.3902.1082.60.1.2.2.18.1.5,integer32,no-access,objecttype,column,"The segment of ONU that contains the port list. The segment will range from 1 to 16 when the port is EPON/GPON port. The segment will be always 1 when the port is non-PON port."
zxAnIgmpMgmtMVlanRecvPortListII,1.3.6.1.4.1.3902.1082.60.1.2.2.18.1.6,zxanportlist,read-only,objecttype,column,"The receiving port list in the MVLAN."
zxAnIgmpVplsObjects,1.3.6.1.4.1.3902.1082.60.1.2.3,,,objectidentity,,""
zxAnIgmpLogObjects,1.3.6.1.4.1.3902.1082.60.1.2.4,,,objectidentity,,""
zxAnIgmpLogGlobalObjects,1.3.6.1.4.1.3902.1082.60.1.2.4.1,,,objectidentity,,""
zxAnIgmpLogQueryPacketRecordEn,1.3.6.1.4.1.3902.1082.60.1.2.4.1.1,integer,read-write,objecttype,scalar,"The administrative status of recording IGMP query packets. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnIgmpLogManualSend,1.3.6.1.4.1.3902.1082.60.1.2.4.1.2,integer,read-write,objecttype,scalar,"Sending IGMP log records to SMS at once. When get this variable, always return 1. Enumeration: 'send': 1."
zxAnIgmpLogServerTable,1.3.6.1.4.1.3902.1082.60.1.2.4.2,,no-access,objecttype,table,"IGMP log servers table."
zxAnIgmpLogServerEntry,1.3.6.1.4.1.3902.1082.60.1.2.4.2.1,,no-access,objecttype,row,"IGMP log servers entry."
zxAnIgmpLogServerIpAddrType,1.3.6.1.4.1.3902.1082.60.1.2.4.2.1.1,inetaddresstype,no-access,objecttype,column,"IGMP log server IP address type."
zxAnIgmpLogServerIpAddr,1.3.6.1.4.1.3902.1082.60.1.2.4.2.1.2,inetaddress,no-access,objecttype,column,"IGMP log server IP address."
zxAnIgmpLogServerUserName,1.3.6.1.4.1.3902.1082.60.1.2.4.2.1.3,displaystring,read-only,objecttype,column,"IGMP log server user name."
zxAnIgmpLogServerPassword,1.3.6.1.4.1.3902.1082.60.1.2.4.2.1.4,displaystring,read-only,objecttype,column,"IGMP log server password."
zxAnIgmpLogServerFtpType,1.3.6.1.4.1.3902.1082.60.1.2.4.2.1.5,integer,read-only,objecttype,column,"IGMP log server protocol type. Enumeration: 'ftp': 1, 'sftp': 2."
zxAnIgmpLogVrfName,1.3.6.1.4.1.3902.1082.60.1.2.4.2.1.6,displaystring,read-only,objecttype,column,"The VRF name. When set this variable, an empty string is not supported. When get this variable, always return an empty string."
