OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipiFrDnaCugRowStatusTable,1.3.6.1.4.1.562.2.4.1.50.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of ipiFrDnaCug components."
ipiFrDnaCugRowStatusEntry,1.3.6.1.4.1.562.2.4.1.50.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single ipiFrDnaCug component."
ipiFrDnaCugRowStatus,1.3.6.1.4.1.562.2.4.1.50.2.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of ipiFrDnaCug components. These components can be added and deleted."
ipiFrDnaCugComponentName,1.3.6.1.4.1.562.2.4.1.50.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
ipiFrDnaCugStorageType,1.3.6.1.4.1.562.2.4.1.50.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the ipiFrDnaCug tables."
ipiFrDnaCugIndex,1.3.6.1.4.1.562.2.4.1.50.2.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the ipiFrDnaCug tables."
ipiFrDnaCugCugOptionsTable,1.3.6.1.4.1.562.2.4.1.50.2.2.10,,no-access,objecttype,table,"This group defines options for a CUG. Attributes in this group define ClosedUserGroup options associated with interlockCode. DNA's with the same CUG (interlockCode) can make calls within this group. Various combinations which permit or prevent calls in the same CUG group are defined here."
ipiFrDnaCugCugOptionsEntry,1.3.6.1.4.1.562.2.4.1.50.2.2.10.1,,no-access,objecttype,row,"An entry in the ipiFrDnaCugCugOptionsTable."
ipiFrDnaCugType,1.3.6.1.4.1.562.2.4.1.50.2.2.10.1.1,integer,read-write,objecttype,column,"This attribute specifies the CUG type - the CUG is either a national CUG, or an international CUG. International closed user groups are usually established between DTEs for which there is an X.75 Gateway between; whereas national closed user groups are usually established between DTEs for which there is no X.75 Gateway between. (National CUGs cannot normally traverse an X.75 Gateway). If this attribute is set to national, then the CUG is a national CUG, in which case, the dnic should be left at its default value since it is not part of a national CUG. If this attribute is set to international, then the CUG is an international CUG, in which case, the dnic should be set appropriately as part of the CUG interlockCode. Enumeration: 'international': 1, 'national': 0."
ipiFrDnaCugDnic,1.3.6.1.4.1.562.2.4.1.50.2.2.10.1.2,digitstring,read-write,objecttype,column,"This attribute specifies the dnic (Data Network ID Code) of the CUG by which packet networks are identified. This attribute is not applicable if the CUG is a national CUG, as specified by the CUG type attribute. There are usually 1 or 2 dnics assigned per country, for public networks. The U.S. is an exception where each BOC has a dnic. Also, a group of private networks can have its own dnic. dnic value is not an arbitrary number. It is assigned by international agreement and controlled by CCITT."
ipiFrDnaCugInterlockCode,1.3.6.1.4.1.562.2.4.1.50.2.2.10.1.3,unsigned32,read-write,objecttype,column,"This attribute specifies the CUG identifier of a national or international CUG call. It is an arbitrary number and it also can be called CUG in some descriptions. Interfaces (DNA's) defined with this number can make calls to DNA's with the same interlockCode."
ipiFrDnaCugIncCalls,1.3.6.1.4.1.562.2.4.1.50.2.2.10.1.6,integer,read-write,objecttype,column,"This attribute, if set to allowed indicates that incoming calls (from the network to the DTE) can be made using this particular CUG. If set to disallowed, then incoming calls cannot be made using this CUG - such calls will be cleared by the local DCE. This attribute corresponds to the CCITT 'Incoming Calls Barred' feature for CUGs in that incoming calls are barred if this attribute is set to a value of disallowed. Enumeration: 'disallowed': 0, 'allowed': 1."
ipiFrDnaAddressTable,1.3.6.1.4.1.562.2.4.1.50.2.10,,no-access,objecttype,table,"Address group contains attributes common to all Dna's. Every Dna used in the network is defined with this group of 2 attributes. String of address digits is complemented by type of address and Npi. These attributes are used to interpret format of the address digits."
ipiFrDnaAddressEntry,1.3.6.1.4.1.562.2.4.1.50.2.10.1,,no-access,objecttype,row,"An entry in the ipiFrDnaAddressTable."
ipiFrDnaNumberingPlanIndicator,1.3.6.1.4.1.562.2.4.1.50.2.10.1.1,integer,read-write,objecttype,column,"This attribute indicates the Numbering Plan Indicator (NPI) of the Dna that is entered. Address may belong to X.121 or E.164 plans. X.121 is used in packet svitched data networks. Enumeration: 'e164': 1, 'x121': 0."
ipiFrDnaDataNetworkAddress,1.3.6.1.4.1.562.2.4.1.50.2.10.1.2,digitstring,read-write,objecttype,column,"Dna attribute contains digits which form unique identifier of the customer interface. It can be compared (approximation only) to telephone number where phone number identifies unique telephone set. Dna digits are selected and assigned by network operators. MaximumLenOfDna is 15digits."
ipiFrDnaOutgoingOptionsTable,1.3.6.1.4.1.562.2.4.1.50.2.11,,no-access,objecttype,table,"OutgoingOptions group defines call options of a Dna for calls which are made out of the interface represented by Dna. All these options are not used for calls arriving to the interface represented by Dna."
ipiFrDnaOutgoingOptionsEntry,1.3.6.1.4.1.562.2.4.1.50.2.11.1,,no-access,objecttype,row,"An entry in the ipiFrDnaOutgoingOptionsTable."
ipiFrDnaOutCalls,1.3.6.1.4.1.562.2.4.1.50.2.11.1.1,integer,read-only,objecttype,column,"This attribute, if set to a value of allowed indicates that outgoing calls (from the DTE to the network) can be made using this particular Dna. If set to a value of disallowed , then outgoing calls cannot be made using this Dna - such calls will be cleared by the local DCE. This attribute corresponds to the CCITT 'Outgoing Calls Barred' feature for Dnas in that outgoing calls are barred if this attribute is set to a value of disallowed. Either outCalls, or incCalls (or both) must be set to a value of allowed for this Dna to be useable. Enumeration: 'disallowed': 0, 'allowed': 1."
ipiFrDnaOutDefaultPriority,1.3.6.1.4.1.562.2.4.1.50.2.11.1.7,integer,read-only,objecttype,column,"This attribute, if set to normal indicates that the default priority for outgoing calls (from the DTE to the network) using this particular Dna is normal priority - if the priority is not specified by the DTE. If this attribute is set to high then the default priority for outgoing calls using this particular Dna is high priority. It can be overridden by the discardPriority under DLCI Direct Call subcomponent. Enumeration: 'high': 1, 'normal': 0."
ipiFrDnaOutDefaultPathSensitivity,1.3.6.1.4.1.562.2.4.1.50.2.11.1.11,integer,read-write,objecttype,column,"This attribute specifies the default class of path sensitivity to network for all outgoing calls using this particular Dna. The chosen default class of path sensitivity applies to all outgoing calls established using this Dna. This attribute, if set to a value of throughput, indicates that the default class is throughput sensitive. If set to a value of delay, then the default class is delay sensitive. The default of outDefaultPathSensitivity is delay. Enumeration: 'delay': 1, 'throughput': 0."
ipiFrDnaOutPathSensitivityOverRide,1.3.6.1.4.1.562.2.4.1.50.2.11.1.12,integer,read-write,objecttype,column,"If this attribute is set to in the call request, the called end will use the calling end provisioning data on path sensitivity to override its own provisioning data. The default of outPathSensitivityOverRide is yes. Enumeration: 'yes': 1, 'no': 0."
ipiFrDnaDefaultTransferPriority,1.3.6.1.4.1.562.2.4.1.50.2.11.1.18,integer,read-write,objecttype,column,"This attribute specifies the default transfer priority to network for all outgoing calls using this particular Dna. It is overRidden by the transferPriority provisioned in the DLCI Direct Call sub- component. The transfer priority is a preference specified by an application according to its delay-sensitivity requirement. Frames with high transfer priority are served by the network before the frames with normal priority. Each transfer priority contains a predetermined setting for trunk queue (interrupting, delay or throughput), routing metric (delay or throughput). When the transfer priority is set at high, the trunk queue is set to high, the routing metric is set to delay. When the transfer priority is set at normal, the trunk queue is set to normal, the routing metric is set to throughput. The default of defaultTransferPriority is high. Enumeration: 'high': 9, 'normal': 0."
ipiFrDnaTransferPriorityOverRide,1.3.6.1.4.1.562.2.4.1.50.2.11.1.19,integer,read-write,objecttype,column,"When this attribute is set to yes, the called end will use the calling end provisioning data on transfer priority to override its own provisioning data. If it is set no, the called end will use its own provisioning data on transfer priority. For more information about transfer priority, please refer to the previous attribute defaultTransferPriority. The default of transferPriorityOverRide is yes. Enumeration: 'yes': 1, 'no': 0."
ipiFrDnaIncomingOptionsTable,1.3.6.1.4.1.562.2.4.1.50.2.12,,no-access,objecttype,table,"IncomingOptions defines set of options for incoming calls. These options are used for calls arriving to the interface represented by Dna. For calls originated from the interfasce, IncomingOptions attributes are not used."
ipiFrDnaIncomingOptionsEntry,1.3.6.1.4.1.562.2.4.1.50.2.12.1,,no-access,objecttype,row,"An entry in the ipiFrDnaIncomingOptionsTable."
ipiFrDnaIncCalls,1.3.6.1.4.1.562.2.4.1.50.2.12.1.1,integer,read-only,objecttype,column,"This attribute, if set to a value of allowed indicates that incoming calls (from the network to the DTE) can be made to this Dna. If set to a value of disallowed, then incoming calls cannot be made to this Dna - such calls will be cleared by the local DCE. This attribute corresponds to the CCITT 'Incoming Calls Barred' feature for Dna's in that incoming calls are barred if this attribute is set to a value of disallowed. Either outCalls, or incCalls (or both) must be set to a value of allowed for this Dna to be useable. Enumeration: 'disallowed': 0, 'allowed': 1."
ipiFrDnaIncAccess,1.3.6.1.4.1.562.2.4.1.50.2.12.1.9,integer,read-write,objecttype,column,"This attribute is an extension of the Closed User Group (CUG) facility, as follows: This attribute, if set to a value of allowed indicates that incoming calls (from the network to the DTE) from the open (non-CUG) part of the network are permitted. It also permits incoming calls from DTEs that have Outgoing Access capabilities. If set to a value of disallowed, then such calls cannot be made to this Dna - such calls will be cleared by the local DCE. This attribute corresponds to the CCITT 'Closed User Group with Incoming Access' feature for Dnas in that incoming access is granted if this attribute is set to a value of allowed. Enumeration: 'disallowed': 0, 'allowed': 1."
ipiFrDnaCallOptionsTable,1.3.6.1.4.1.562.2.4.1.50.2.13,,no-access,objecttype,table,"CallOptions group defines additional options for calls not related directly to direction of a call."
ipiFrDnaCallOptionsEntry,1.3.6.1.4.1.562.2.4.1.50.2.13.1,,no-access,objecttype,row,"An entry in the ipiFrDnaCallOptionsTable."
ipiFrDnaServiceCategory,1.3.6.1.4.1.562.2.4.1.50.2.13.1.1,integer,read-only,objecttype,column,"This attribute is assigned for each different type of service within which this Dna is configured. It is placed into the Service Category attribute in the accounting record by both ends of the Vc. Enumeration: 'dsp3270': 7, 'vapServer': 28, 'enhancedIti': 2, 'vapAgent': 29, 'iti': 11, 'ipiVc': 31, 'trSnaTpad': 24, 'frameRelay': 30, 'mlhi': 9, 'iam': 8, 'ici': 6, 'offnetNui': 25, 'gasServer': 26, 'sdlc': 21, 'x25': 1, 'api3201': 20, 'ncs': 3, 'snaMultiHost': 22, 'hostIti': 14, 'term3270': 10, 'bsi': 13, 'hdsp3270': 16, 'gsp': 0, 'x75': 15, 'ipiFr': 32, 'mlti': 4, 'redirectionServ': 23, 'sm': 5."
ipiFrDnaAccountClass,1.3.6.1.4.1.562.2.4.1.50.2.13.1.10,unsigned32,read-write,objecttype,column,"This attribute specifies the accounting class which is reserved for network operations usage. Its value is returned in the accounting record in the local and remote service type attributes. Use of this attribute is decided by network operator and it is an arbitrary number."
ipiFrDnaServiceExchange,1.3.6.1.4.1.562.2.4.1.50.2.13.1.12,unsigned32,read-write,objecttype,column,"This attribute is an arbitrary number, entered by the network operator. It is included in the accounting record created by Vc."
ipiFrLcn,1.3.6.1.4.1.562.2.4.1.50.4,,,objectidentity,,""
ipiFrLcnRowStatusTable,1.3.6.1.4.1.562.2.4.1.50.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of ipiFrLcn components."
ipiFrLcnRowStatusEntry,1.3.6.1.4.1.562.2.4.1.50.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single ipiFrLcn component."
ipiFrLcnRowStatus,1.3.6.1.4.1.562.2.4.1.50.4.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of ipiFrLcn components. These components can be added and deleted."
ipiFrLcnComponentName,1.3.6.1.4.1.562.2.4.1.50.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
ipiFrLcnStorageType,1.3.6.1.4.1.562.2.4.1.50.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the ipiFrLcn tables."
ipiFrLcnIndex,1.3.6.1.4.1.562.2.4.1.50.4.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the ipiFrLcn tables."
ipiFrLcnDc,1.3.6.1.4.1.562.2.4.1.50.4.2,,,objectidentity,,""
ipiFrLcnDcRowStatusTable,1.3.6.1.4.1.562.2.4.1.50.4.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of ipiFrLcnDc components."
ipiFrLcnDcRowStatusEntry,1.3.6.1.4.1.562.2.4.1.50.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single ipiFrLcnDc component."
ipiFrLcnDcRowStatus,1.3.6.1.4.1.562.2.4.1.50.4.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of ipiFrLcnDc components. These components cannot be added nor deleted."
ipiFrLcnDcComponentName,1.3.6.1.4.1.562.2.4.1.50.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
ipiFrLcnDcStorageType,1.3.6.1.4.1.562.2.4.1.50.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the ipiFrLcnDc tables."
ipiFrLcnDcIndex,1.3.6.1.4.1.562.2.4.1.50.4.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the ipiFrLcnDc tables."
ipiFrLcnDcOptionsTable,1.3.6.1.4.1.562.2.4.1.50.4.2.10,,no-access,objecttype,table,"Options group defines attributes associated with direct call. It defines complete connection in terms of path and call options. This connection can be permanent (pvc) or, in future release, switched (svc). It can have facilities. The total number of bytes of facilities including the facility codes, and all of the facility data from all of the four classes of facilities: CCITT_Facilities DTE_Facilities National_Facilities International_Facilities must not exceed 512 bytes."
ipiFrLcnDcOptionsEntry,1.3.6.1.4.1.562.2.4.1.50.4.2.10.1,,no-access,objecttype,row,"An entry in the ipiFrLcnDcOptionsTable."
ipiFrLcnDcRemoteNpi,1.3.6.1.4.1.562.2.4.1.50.4.2.10.1.3,integer,read-write,objecttype,column,"RemoteNumbering Plan Indicator (Npi) indicates the numbering plan used in the remoteDna. Enumeration: 'e164': 1, 'x121': 0."
ipiFrLcnDcRemoteDna,1.3.6.1.4.1.562.2.4.1.50.4.2.10.1.4,digitstring,read-write,objecttype,column,"This attribute specifies the Data Network Address (Dna) of the remote. This is the called (destination) DTE address (Dna) to which this direct call will be sent. Initially, the called DTE address attribute must be present, that is, there must be a valid destination address. However, it may be possible in the future to configure the direct call with a mnemonic address, in which case, this attribute will contain a zero-length Dna, and the mnemonic address will be carried as one of the facilities."
ipiFrLcnDcRemoteDlci,1.3.6.1.4.1.562.2.4.1.50.4.2.10.1.5,unsigned32,read-write,objecttype,column,"This attribute provides the value of the remote DLCI (Data Link Connection Identifier)"
ipiFrLcnDcType,1.3.6.1.4.1.562.2.4.1.50.4.2.10.1.6,integer,read-only,objecttype,column,"This attribute specifies the type of Vc call: permanentMaster, permanentSlave, If the value is set to permanentMaster, then a permanent connection will be established between 2 ends. The remote end must be defined as a permanentSlave, permanentBackupSlave or permanentSlaveWithBackup. The connection cannot be established if the remote end is defined as anything else. The end defined as permanentMaster always initiates the calls. It will attempt to call once per minute. If the value is set to permanentSlave then a permanent connection will be established between 2 ends. The remote end must be defined as a permanentMaster. The connection cannot be established if the remote end is defined as anything else. The permanentSlave end will attempt to call once per minute. Enumeration: 'permanentSlave': 2, 'permanentMaster': 1."
ipiFrLcnDcTransferPriority,1.3.6.1.4.1.562.2.4.1.50.4.2.10.1.9,integer,read-write,objecttype,column,"This attribute specifies the transfer priority to network for the outgoing calls using this particular DLCI. It overRides the defaultTransferPriority provisioned in its associated Dna component. The transfer priority is a preference specified by an application according to its delay-sensitivity requirement. Frames with high transfer priority are served by the network before the frames with normal priority. Each transfer priority contains a predetermined setting for trunk queue (interrupting, delay or throughput), routing metric (delay or throughput). When the transfer priority is set at high, the trunk queue is set to high, the routing metric is set to delay. When the transfer priority is set at normal, the trunk queue is set to normal, the routing metric is set to throughput. The default of transferPriority is useDnaDefTP. It means using the provisioning value under defaultTransferPriority of its associated Dna for this DLCI. Enumeration: 'high': 9, 'useDnaDefTP': 255, 'normal': 0."
ipiFrLcnDcDiscardPriority,1.3.6.1.4.1.562.2.4.1.50.4.2.10.1.10,integer,read-write,objecttype,column,"This attribute specifies the discard priority for outgoing call using this DLCI. The discard priority has three provisioning values: normal, high, and useDnaDefPriority. Traffic with normal priority are discarded first than the traffic with high priority. The Dna default value (provisioned by outDefaultPriority) is taken if this attribute is set to the value useDnaDefPriority. The default of discardPriority is useDnaDefPriority. Enumeration: 'high': 1, 'useDnaDefPriority': 3, 'normal': 0."
ipiFrLcnDcNfaTable,1.3.6.1.4.1.562.2.4.1.50.4.2.222,,no-access,objecttype,table,"This is the i'th National facility required for this direct call. Within the provisioning system, the user specifies the facility code along with the facility parameters. The facility is represented internally as a hexadecimal string following the X.25 CCITT representation for facility data. Two explicit attributes discardPriority and transferPriority are created to replace H.01 and H.30 in the group VcsDirectCallOptionsProv of this file. The migrate escape here (DcComponent::migrateFaxEscape) propagates the old provisioning data under H.01. The rule of the above propagation are: 0 in H.01 is equivalent to discardPriority 0; 1 in H.01 is equivalent to discardPriority 1. And 0 in H.30 is equivalent to transferPriority normal; 1 in H.30 is equivalent to transferPriority high. Please refer to discardPriority and transferPriority for more information on how to use them."
ipiFrLcnDcNfaEntry,1.3.6.1.4.1.562.2.4.1.50.4.2.222.1,,no-access,objecttype,row,"An entry in the ipiFrLcnDcNfaTable."
ipiFrLcnDcNfaIndex,1.3.6.1.4.1.562.2.4.1.50.4.2.222.1.1,integer32,no-access,objecttype,column,"This variable represents the index for the ipiFrLcnDcNfaTable."
ipiFrLcnDcNfaValue,1.3.6.1.4.1.562.2.4.1.50.4.2.222.1.2,hexstring,read-write,objecttype,column,"This variable represents an individual value for the ipiFrLcnDcNfaTable."
ipiFrLcnDcNfaRowStatus,1.3.6.1.4.1.562.2.4.1.50.4.2.222.1.3,rowstatus,read-write,objecttype,column,"This variable is used to control the addition and deletion of individual values of the ipiFrLcnDcNfaTable."
ipiFrLcnVc,1.3.6.1.4.1.562.2.4.1.50.4.3,,,objectidentity,,""
ipiFrLcnVcRowStatusTable,1.3.6.1.4.1.562.2.4.1.50.4.3.1,,no-access,objecttype,table,"This entry controls the addition and deletion of ipiFrLcnVc components."
ipiFrLcnVcRowStatusEntry,1.3.6.1.4.1.562.2.4.1.50.4.3.1.1,,no-access,objecttype,row,"A single entry in the table represents a single ipiFrLcnVc component."
ipiFrLcnVcRowStatus,1.3.6.1.4.1.562.2.4.1.50.4.3.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of ipiFrLcnVc components. These components cannot be added nor deleted."
ipiFrLcnVcComponentName,1.3.6.1.4.1.562.2.4.1.50.4.3.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
ipiFrLcnVcStorageType,1.3.6.1.4.1.562.2.4.1.50.4.3.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the ipiFrLcnVc tables."
ipiFrLcnVcIndex,1.3.6.1.4.1.562.2.4.1.50.4.3.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the ipiFrLcnVc tables."
ipiFrLcnVcCadTable,1.3.6.1.4.1.562.2.4.1.50.4.3.10,,no-access,objecttype,table,"This group represents operational call data related to Frame Relay Vc. It can be displayed only for Frame Relay Vc which is created by application."
ipiFrLcnVcCadEntry,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1,,no-access,objecttype,row,"An entry in the ipiFrLcnVcCadTable."
ipiFrLcnVcType,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.1,integer,read-only,objecttype,column,"This attribute displays the type of call, pvc,svc or spvc. Enumeration: 'spvc': 2, 'pvc': 1, 'svc': 0."
ipiFrLcnVcState,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.2,integer,read-only,objecttype,column,"This attribute displays the state of call control. P5 state is not supported but is listed for completness. Transitions from one state to another take very short time. state most often displayed is dataTransferP4. Enumeration: 'readyP1': 1, 'creating': 0, 'dteWaitingP2': 2, 'dceWaitingP3': 3, 'termination': 8, 'dataTransferP4': 4, 'dteClearRequestP6': 6, 'dceClearIndicationP7': 7, 'unsupportedP5': 5."
ipiFrLcnVcPreviousState,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.3,integer,read-only,objecttype,column,"This attribute displays the previous state of call control. This is a valuable field to determine how the processing is progressing. Enumeration: 'readyP1': 1, 'creating': 0, 'dteWaitingP2': 2, 'dceWaitingP3': 3, 'termination': 8, 'dataTransferP4': 4, 'dteClearRequestP6': 6, 'dceClearIndicationP7': 7, 'unsupportedP5': 5."
ipiFrLcnVcDiagnosticCode,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.4,unsigned32,read-only,objecttype,column,"This attribute displays the internal substate of call control. It is used to further refine state of call processing."
ipiFrLcnVcPreviousDiagnosticCode,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.5,unsigned32,read-only,objecttype,column,"This attribute displays the internal substate of call control. It is used to further refine state of call processing."
ipiFrLcnVcCalledNpi,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.6,integer,read-only,objecttype,column,"This attribute displays the Numbering Plan Indicator (NPI) of the called end. Enumeration: 'e164': 1, 'x121': 0."
ipiFrLcnVcCalledDna,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.7,digitstring,read-only,objecttype,column,"This attribute displays the Data Network Address (Dna) of the called (destination) DTE to which this call is sent. This address if defined at recieving end will complete Vc connection."
ipiFrLcnVcCalledLcn,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.8,unsigned32,read-only,objecttype,column,"This attribute displays the Logical Channel Number of the called end. It is valid only after both ends of Vc exchanged relevant information."
ipiFrLcnVcCallingNpi,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.9,integer,read-only,objecttype,column,"This attribute displays the Numbering Plan Indicator (NPI) of the calling end. Enumeration: 'e164': 1, 'x121': 0."
ipiFrLcnVcCallingDna,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.10,digitstring,read-only,objecttype,column,"This attribute displays the Data Network Address (Dna) of the calling end."
ipiFrLcnVcCallingLcn,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.11,unsigned32,read-only,objecttype,column,"This attribute displays the Logical Channel Number of the calling end."
ipiFrLcnVcAccountingEnabled,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.12,integer,read-only,objecttype,column,"This attribute indicates that this optional section of accounting record is suppressed or permitted. If accountingEnabled is yes, conditions for generation of accounting record were met. These conditions include billing options, vc recovery conditions and Module wide accounting data options. Enumeration: 'yes': 0, 'no': 1."
ipiFrLcnVcFastSelectCall,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.13,integer,read-only,objecttype,column,"This attribute displays that this is a fast select call. Enumeration: 'yes': 1, 'no': 0."
ipiFrLcnVcPathReliability,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.19,integer,read-only,objecttype,column,"This attribute displays the path reliability. Enumeration: 'high': 0, 'normal': 1."
ipiFrLcnVcAccountingEnd,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.20,integer,read-only,objecttype,column,"This attribute indicates if this end should generate an accounting record. Normally, callingEnd is the end to generate an accounting record. Enumeration: 'calledEnd': 1, 'callingEnd': 0."
ipiFrLcnVcPriority,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.21,integer,read-only,objecttype,column,"This attribute displays whether the call is a normal or a high priority call. Enumeration: 'high': 1, 'normal': 0."
ipiFrLcnVcSegmentSize,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.22,unsigned32,read-only,objecttype,column,"This attribute displays the segment size (in bytes) used on the call. It is used to calculate the number of segments transmitted and received."
ipiFrLcnVcMaxSubnetPktSize,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.27,unsigned32,read-only,objecttype,column,"This attribute indicates the maximum packet size allowed on the Vc."
ipiFrLcnVcRcosToNetwork,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.28,integer,read-only,objecttype,column,"This attribute indicates the routing metric routing class of service to the network. Enumeration: 'delay': 1, 'multimedia': 2, 'throughput': 0."
ipiFrLcnVcRcosFromNetwork,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.29,integer,read-only,objecttype,column,"This attribute displays the routing metric Routing Class of Service from the Network. Enumeration: 'delay': 1, 'multimedia': 2, 'throughput': 0."
ipiFrLcnVcEmissionPriorityToNetwork,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.30,integer,read-only,objecttype,column,"This attribute displays the network internal emission priotity to the network. Enumeration: 'high': 1, 'interrupting': 2, 'normal': 0."
ipiFrLcnVcEmissionPriorityFromNetwork,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.31,integer,read-only,objecttype,column,"This attribute displays the network internal emission priotity from the network. Enumeration: 'high': 1, 'interrupting': 2, 'normal': 0."
ipiFrLcnVcDataPath,1.3.6.1.4.1.562.2.4.1.50.4.3.10.1.32,asciistring,read-only,objecttype,column,"This attribute indicates the data path used by the connection. The data path is provisioned in Dna and DirectCall components. The displayed value of this attribute can be different from the provisioned value. If the connection is using dprsOnly data path, the string dprsOnly is displayed. (dynamic packet routing system) If the connection is using dprsMcsOnly data path, the string dprsMcsOnly is displayed. If the connection is using dprsMcsFirst data path, the string dprsMcsFirst is displayed."
