OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ahInterferenceMapAlertEvent,1.3.6.1.4.1.26928.1.1.1.1.1.10,,,notificationtype,,"For every one minute interval, AP will monitor the interference channel utilizations (snapshot, short term means average and running average) and CRC error rate against their thresholds, if any one of them is above their threshold (thresholds are settable by CLI), AP should send HM an interference alert event to HM. AP will send out clear alert to HM only when: the last short term period s CRC-error-rate, means average Interference CU and the last snapshot interference CU are all below their thresholds."
ahBandwidthSentinelEvent,1.3.6.1.4.1.26928.1.1.1.1.1.11,,,notificationtype,,"HiveOS will send two different kinds of traps: bandwidth sentinel alert trap, and bandwidth sentinel clear trap. The alert trap will serve the purpose to tell HM that the client is violating the bandwidth sentinel, the clear trap will clear the previous alert trap."
ahAlarmMsgMapAlertEvent,1.3.6.1.4.1.26928.1.1.1.1.1.12,,,notificationtype,,"HiveOS will send two different kinds of level alert: interface level alert, and client level alert. There are four alert types, CRC error rate, TX drop/retry rate, Rx drop rate; interface level includes all alert type, the client level includes Tx drop/retry rate, Rx drop Rate; the 'set' alert means there is an alert raised, with type indicated in the alert type field, the 'clear' alert means the previous alert condition has been cleared."
ahNotificationVarBind,1.3.6.1.4.1.26928.1.1.1.1.2,,,objectidentity,,""
ahAPId,1.3.6.1.4.1.26928.1.1.1.1.2.1,ahnodeid,no-access,objecttype,scalar,"It is the node ID (MAC address in hexadecimal format) of the HiveAP where the trap is generated. If a HiveAP is configured with 2 hives, the node ID is the first MAC address of the management interface."
ahAPName,1.3.6.1.4.1.26928.1.1.1.1.2.2,ahstring,no-access,objecttype,scalar,"The host name of the HiveAP where the trap is generated."
ahSeverity,1.3.6.1.4.1.26928.1.1.1.1.2.3,integer,no-access,objecttype,scalar,"It contains the serverity of the trap. Enumeration: 'info': 2, 'undetermined': 1, 'major': 4, 'critical': 5, 'minor': 3."
ahObjectName,1.3.6.1.4.1.26928.1.1.1.1.2.4,displaystring,no-access,objecttype,scalar,"It describes the object for which the trap is generated."
ahProbableCause,1.3.6.1.4.1.26928.1.1.1.1.2.5,ahprobablecause,no-access,objecttype,scalar,"It describes the probable cause of a problem."
ahCurValue,1.3.6.1.4.1.26928.1.1.1.1.2.6,integer,no-access,objecttype,scalar,"It contains the current value of a threshold counter."
ahThresholdHigh,1.3.6.1.4.1.26928.1.1.1.1.2.7,integer,no-access,objecttype,scalar,"It contains the value for a high threshold."
ahThresholdLow,1.3.6.1.4.1.26928.1.1.1.1.2.8,integer,no-access,objecttype,scalar,"It contains the value for a low threshold."
ahPreviousState,1.3.6.1.4.1.26928.1.1.1.1.2.9,ahstate,no-access,objecttype,scalar,"It contains the value for a previous state."
ahCurrentState,1.3.6.1.4.1.26928.1.1.1.1.2.10,ahstate,no-access,objecttype,scalar,"It contains the value for the current state."
ahTrapDesc,1.3.6.1.4.1.26928.1.1.1.1.2.11,displaystring,no-access,objecttype,scalar,"It contains the description of the trap."
ahCode,1.3.6.1.4.1.26928.1.1.1.1.2.12,integer32,no-access,objecttype,scalar,"It contains access information to the Aerohive logging/action dictionary."
ahIfIndex,1.3.6.1.4.1.26928.1.1.1.1.2.13,integer32,no-access,objecttype,scalar,"The interface index used to identify uniquely an interface (logical or physical)."
ahObjectType,1.3.6.1.4.1.26928.1.1.1.1.2.14,integer,no-access,objecttype,scalar,"It specifies the object type: a client link or a neighbor link. Enumeration: 'neighborLink': 2, 'clientLink': 1."
ahRemoteId,1.3.6.1.4.1.26928.1.1.1.1.2.15,ahnodeid,no-access,objecttype,scalar,"It is the MAC address of the remote node. If the remote node is a HiveAP, the ID must be the MAC address of its management interface. If the remote node is a client station, it must be the MAC address of the client."
ahIDPType,1.3.6.1.4.1.26928.1.1.1.1.2.16,integer,no-access,objecttype,scalar,"It is used to indicate the AP identified is a rogue, or valid, or compliant, or noncompliant, or external AP. Enumeration: 'rogue': 1, 'valid': 2, 'external': 3."
ahIDPChannel,1.3.6.1.4.1.26928.1.1.1.1.2.17,integer32,no-access,objecttype,scalar,"It is the channel number used by the identified AP."
ahIDPRSSI,1.3.6.1.4.1.26928.1.1.1.1.2.18,integer32,no-access,objecttype,scalar,"It is the RSSI for the identified AP or Client."
ahIDPCompliance,1.3.6.1.4.1.26928.1.1.1.1.2.19,integer,no-access,objecttype,scalar,"It is bit mask to indicate which policy the indentified AP is compliant with (bit is set if it is NOT compliant). Enumeration: 'wpa-policy': 4, 'open-policy': 1, 'wmm-policy': 8, 'short-beacon-policy': 128, 'ad-hoc-policy': 256, 'wep-policy': 2, 'short-preamble-policy': 64, 'oui-policy': 16, 'ssid-policy': 32."
ahSSID,1.3.6.1.4.1.26928.1.1.1.1.2.20,displaystring,no-access,objecttype,scalar,"It contains the SSID name for the detected AP."
ahStationType,1.3.6.1.4.1.26928.1.1.1.1.2.21,integer,no-access,objecttype,scalar,"It indicates whether it is event for a peer AP or client PC Enumeration: 'station-client': 2, 'station-ap': 1."
ahIDPStationData,1.3.6.1.4.1.26928.1.1.1.1.2.22,integer,no-access,objecttype,scalar,"It is bit mask to indicate policies are detected for the identified AP . Note: the oui-policy and ssid-policy are omitted due to the presence of the ahRemoteID, and SSID in the trap message.  Enumeration: 'wpa-policy': 4, 'open-policy': 1, 'wmm-policy': 8, 'short-beacon-policy': 128, 'ad-hoc-policy': 256, 'wep-policy': 2, 'short-preamble-policy': 64."
ahRemoved,1.3.6.1.4.1.26928.1.1.1.1.2.23,integer,no-access,objecttype,scalar,"It indicates whether the AP or client can not be detected. Enumeration: 'removed-true': 1, 'removed-false': 0."
ahClientMAC,1.3.6.1.4.1.26928.1.1.1.1.2.24,ahnodeid,no-access,objecttype,scalar,"It contains the MAC address of the wireless client. It is required."
ahCLientIP,1.3.6.1.4.1.26928.1.1.1.1.2.25,displaystring,no-access,objecttype,scalar,"It contains the IP address of the wireless client. It is optional."
ahClientHostName,1.3.6.1.4.1.26928.1.1.1.1.2.26,displaystring,no-access,objecttype,scalar,"It contains the host name of the wireless client. It is optional."
ahClientUserName,1.3.6.1.4.1.26928.1.1.1.1.2.27,displaystring,no-access,objecttype,scalar,"It contains the user name of the wireless client. It is optional."
ahPowerSrc,1.3.6.1.4.1.26928.1.1.1.1.2.28,integer,no-access,objecttype,scalar,"It indicates whether the power source is from the power adaptor or PoE. If the power source is the adaptor, PoE information in the trap is ignored. Enumeration: 'adaptor': 0, 'poe': 1."
ahPoEEth0On,1.3.6.1.4.1.26928.1.1.1.1.2.29,truthvalue,no-access,objecttype,scalar,"It indicates whether PoE is on eth0 or not."
ahPoEEth0Pwr,1.3.6.1.4.1.26928.1.1.1.1.2.30,integer,no-access,objecttype,scalar,"It indicates the power level of PoE in watts multiply by 10."
ahPoEEth1On,1.3.6.1.4.1.26928.1.1.1.1.2.31,truthvalue,no-access,objecttype,scalar,"It indicates whether PoE is on eth1 or not."
ahPoEEth1Pwr,1.3.6.1.4.1.26928.1.1.1.1.2.32,integer,no-access,objecttype,scalar,"It indicates the power level of PoE on eht1 in watts multiply by 10."
ahRadioChannel,1.3.6.1.4.1.26928.1.1.1.1.2.33,integer32,read-only,objecttype,scalar,"It is the channel number currently in use for this radio."
ahRadioTxPower,1.3.6.1.4.1.26928.1.1.1.1.2.34,integer32,read-only,objecttype,scalar,"It is the transmit power in dBm that the radio is currently using. The range is 0 to 20 dBm."
ahClientAuthMethod,1.3.6.1.4.1.26928.1.1.1.1.2.35,ahauthenticationmethod,read-only,objecttype,scalar,"It is the authentication method the client uses when communicating with the HiveAP."
ahClientEncryptionMethod,1.3.6.1.4.1.26928.1.1.1.1.2.36,ahencrytionmethod,read-only,objecttype,scalar,"It is the encryption method the client uses when communicating with the HiveAP."
ahClientMACProtocol,1.3.6.1.4.1.26928.1.1.1.1.2.37,ahmacprotocol,read-only,objecttype,scalar,"It is the radio mode the client uses when communicating with the HiveAP."
ahClientVLAN,1.3.6.1.4.1.26928.1.1.1.1.2.38,integer32,read-only,objecttype,scalar,"It is the VLAN that the client uses when communicating with the HiveAP."
ahClientUserProfId,1.3.6.1.4.1.26928.1.1.1.1.2.39,integer32,read-only,objecttype,scalar,"It is the user profile ID that the client uses when communicating with the HiveAP."
ahClientChannel,1.3.6.1.4.1.26928.1.1.1.1.2.40,integer32,read-only,objecttype,scalar,"It is the radio channel that the client uses when communicating with the HiveAP."
ahClientCWPUsed,1.3.6.1.4.1.26928.1.1.1.1.2.41,truthvalue,read-only,objecttype,scalar,"It is the Boolean datatype indicating whether a captive web portal is used."
ahBSSID,1.3.6.1.4.1.26928.1.1.1.1.2.42,ahnodeid,read-only,objecttype,scalar,"It is the basic service set identifier of the client if the ahRemoteId is a client."
ahPoEEth0MaxSpeed,1.3.6.1.4.1.26928.1.1.1.1.2.43,integer,read-only,objecttype,scalar,"It is the automatically adjusted maximum Ethernet speed based on the power source and level. Enumeration: 'eth100': 3, 'eth10': 2, 'linkdown': 1, 'eth1000': 4."
ahPoEEth1MaxSpeed,1.3.6.1.4.1.26928.1.1.1.1.2.44,integer,read-only,objecttype,scalar,"It is the automatically adjusted maximum Ethernet speed based on the power source and level. Enumeration: 'eth100': 3, 'eth10': 2, 'linkdown': 1, 'eth1000': 4."
ahPoEWifi0Setting,1.3.6.1.4.1.26928.1.1.1.1.2.45,integer,read-only,objecttype,scalar,"It is the automatically adjusted Wi-Fi setting based on the power source and power level. Enumeration: 'config': 2, 'linkdown': 1, 'tx2rx3': 3, 'invalid': 0."
ahPoEWifi1Setting,1.3.6.1.4.1.26928.1.1.1.1.2.46,integer,read-only,objecttype,scalar,"It is the automatically adjusted Wi-Fi setting based on the power source and power level. Enumeration: 'config': 2, 'linkdown': 1, 'tx2rx3': 3, 'invalid': 0."
ahPoEWifi2Setting,1.3.6.1.4.1.26928.1.1.1.1.2.47,integer,read-only,objecttype,scalar,"It is the automatically adjusted Wi-Fi setting based on the power source and power level. Enumeration: 'config': 2, 'linkdown': 1, 'tx2rx3': 3, 'invalid': 0."
ahAssociationTime,1.3.6.1.4.1.26928.1.1.1.1.2.48,counter32,read-only,objecttype,scalar,"The association time(s) of client connect or disconnect to AP."
ahIDPInNet,1.3.6.1.4.1.26928.1.1.1.1.2.49,truthvalue,read-only,objecttype,scalar,"It is the Boolean datatype indicating whether AP is in local network."
ahDiscoverAge,1.3.6.1.4.1.26928.1.1.1.1.2.50,counter32,read-only,objecttype,scalar,"It is the age from the rogue client is discovered."
ahUpdateAge,1.3.6.1.4.1.26928.1.1.1.1.2.51,counter32,read-only,objecttype,scalar,"It is the age from the rogue client is updated."
ahRunningAverageInterference,1.3.6.1.4.1.26928.1.1.1.1.2.52,integer,read-only,objecttype,scalar,"channel utilizations running average interference."
ahShortTermInterference,1.3.6.1.4.1.26928.1.1.1.1.2.53,integer,read-only,objecttype,scalar,"channel utilizations short term interference. The short term period is defined by CLI config, usually, it should be in the range of 5 minutes to 30 minutes. "
ahSnapshotInterference,1.3.6.1.4.1.26928.1.1.1.1.2.54,integer,read-only,objecttype,scalar,"channel utilizations snapshot interference. it is the last minute s means average."
ahFailureSet,1.3.6.1.4.1.26928.1.1.1.1.2.55,truthvalue,read-only,objecttype,scalar,"It is the Boolean datatype indicating whether this failure(alert) is on or off."
ahInterferenceThreshold,1.3.6.1.4.1.26928.1.1.1.1.2.56,integer,read-only,objecttype,scalar,"the configured channel utilizations interference threshold. it is defined by CLI config."
ahCRCErrRateThreshold,1.3.6.1.4.1.26928.1.1.1.1.2.57,integer,read-only,objecttype,scalar,"the configured CRC error rate threshold. it is defined by CLI config."
ahCRCErrRate,1.3.6.1.4.1.26928.1.1.1.1.2.58,integer,read-only,objecttype,scalar,"short term CRC error rate. The interval of the refresh of CRC error rate calculation is the same interval as channel utilization short term means average interval."
ahBandwidthSentinelStatus,1.3.6.1.4.1.26928.1.1.1.1.2.59,integer,read-only,objecttype,scalar,"Bandwidth sentinel status. In alert message, the value should be zero. In clear message, the value should be 1. Enumeration: 'clear': 1, 'bad': 2, 'alert': 0."
ahGuaranteedBandwidth,1.3.6.1.4.1.26928.1.1.1.1.2.60,integer,read-only,objecttype,scalar,"the configured guaranteed bandwidth(Kbps). it is defined by CLI config."
ahActualBandwidth,1.3.6.1.4.1.26928.1.1.1.1.2.61,integer,read-only,objecttype,scalar,"the actual bandwidth(Kbps)."
ahBandwidthSentinelAction,1.3.6.1.4.1.26928.1.1.1.1.2.62,counter32,read-only,objecttype,scalar,"bit maps to indicate which action has been taken on this client. bit 0: indicate whether log the guaranteed bandwidth violation or not, bit 1: indicate whether add more token to meet the minimum guaranteed bandwidth or not."
ahBeaconInterval,1.3.6.1.4.1.26928.1.1.1.1.2.63,counter32,read-only,objecttype,scalar,"It is the number of time units between Beacon transmissions, One time unit is 1024 microseconds."
ahLevel,1.3.6.1.4.1.26928.1.1.1.1.2.64,integer,read-only,objecttype,scalar,"The level value will tell HM whether this is an interface level alert or a client alert. Enumeration: 'interface': 1, 'client': 2."
ahAlarmAlertType,1.3.6.1.4.1.26928.1.1.1.1.2.65,integer,read-only,objecttype,scalar,"There are five types, CRC Rate only applies to interface level alert, TX drop/retry rate is is calculated based on retries over total unicast TX frames, RX drop rate is calculated based on the dropped RX frames over total RX frames, Airtime percentage is the sum of both TX and RX airtime percentages. Enumeration: 'airtime': 4, 'rxdroprate': 3, 'crcrate': 0, 'txretryrate': 2, 'txdroprate': 1."
ahThresholdValue,1.3.6.1.4.1.26928.1.1.1.1.2.66,integer,read-only,objecttype,scalar,"the configured CRC error rate, TX drop/retry rate, RX drop rate threshold. it is defined by CLI config."
ahShortTermValue,1.3.6.1.4.1.26928.1.1.1.1.2.67,integer,read-only,objecttype,scalar,"the percentage of this sampling period, CRC error rate, TX drop/retry rate, RX drop rate."
ahSnapshotValue,1.3.6.1.4.1.26928.1.1.1.1.2.68,integer,read-only,objecttype,scalar,"the snapshot value of CRC error rate, TX drop/retry rate, RX drop rate."
ahIfName,1.3.6.1.4.1.26928.1.1.1.1.2.69,ahstring,read-only,objecttype,scalar,"Name - uniquely identifies an AP Interface."
