OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwadslAtucChanCurrINPInfo,1.3.6.1.4.1.2011.6.31.1.3.1.1,gauge32,read-only,objecttype,column,"Indicates Impulse Noise Protection on downstream direction. The value multiply 1/10000 is the real value. If retransmission is used in a given transmit direction, this parameter reports the actual impulse noise protection (INP) against SHINE (under specific conditions detailed in G.998.4) on the bearer channel in the L0 state.In the L2 state, the parameter contains the INP in the previous L0 state. Unit: DMT Symbol "
hwadslAtucChanRsSymbolsInfo,1.3.6.1.4.1.2011.6.31.1.3.1.2,gauge32,read-only,objecttype,column,"Indicates Reed-Solomon symbols on downstream direction. The value multiply 1/10000 is the real value. Unit: byte "
hwadslAtucChanRsRedundancyInfo,1.3.6.1.4.1.2011.6.31.1.3.1.3,gauge32,read-only,objecttype,column,"Indicates Reed-Solomon redundancy on downstream direction. Unit: byte "
hwadslAtucChanRsDepthInfo,1.3.6.1.4.1.2011.6.31.1.3.1.4,gauge32,read-only,objecttype,column,"Indicates Reed-Solomon depth on downstream direction. Unit: byte "
hwadslAtucChanSymbolLengthInfo,1.3.6.1.4.1.2011.6.31.1.3.1.5,gauge32,read-only,objecttype,column,"Indicates the Bit Number of the DMT Symbol on downstream direction. Unit: bit "
hwadslAtucChanPhyRrrcBitsInfo,1.3.6.1.4.1.2011.6.31.1.3.1.6,gauge32,read-only,objecttype,column,"The bits in the channel that used to retransmission on downstream direction."
hwadslAtucChanPhyRtxQueueInfo,1.3.6.1.4.1.2011.6.31.1.3.1.7,gauge32,read-only,objecttype,column,"Queues in send buffer on downstream direction."
hwadslAtucChanRsSizeInfo,1.3.6.1.4.1.2011.6.31.1.3.1.8,gauge32,read-only,objecttype,column,"Indicates Reed-Solomon Codeword Size on downstream direction. Range: 0-255 Unit: byte "
hwadslAtucChanCodeGainInfo,1.3.6.1.4.1.2011.6.31.1.3.1.9,gauge32,read-only,objecttype,column,"Indicates Code Gain on downstream direction. It ranges from 0 to 16 units of 0.5 dB (physical values are 0 to 8 dB). "
hwadslAtucChanPcbInfo,1.3.6.1.4.1.2011.6.31.1.3.1.10,gauge32,read-only,objecttype,column,"Indicates Power Cut-back on downstream direction. It ranges from 0 to 400 units of 0.1 dB (physical values are 0 to 40 dB) Unit: tenth dB "
hwadslAtucChanActNetDataRate,1.3.6.1.4.1.2011.6.31.1.3.1.11,gauge32,read-only,objecttype,column,"Independent whether retransmission is used or not in a given transmit direction: In L0 state, this parameter reports the Net Data Rate (as specified in G.992.3, G.992.5 or G.993.2) at which the bearer channel is operating. In L2 state, the parameter contains the Net Data Rate (as specified in G.992.3, G.992.5 or G.993.2) in the previous L0 state. The data rate is coded in steps of 1000 bit/s. "
hwadslAtucChanActINPAgainstREIN,1.3.6.1.4.1.2011.6.31.1.3.1.12,gauge32,read-only,objecttype,column,"If retransmission is used in a given transmit direction, this parameter reports the actual impulse noise protection (INP) against REIN (under specific conditions detailed in G.998.4) on the bearer channel in the L0 state. In the L2 state, the parameter contains the INP in the previous L0 state. The value is coded in fractions of DMT symbols with a granularity of 0.1 symbols. "
hwadslAtucChanL2NetDataRate,1.3.6.1.4.1.2011.6.31.1.3.1.13,gauge32,read-only,objecttype,column,"In L2 state, this parameter reports the Net Data Rate in low power state. The data rate is coded in steps of 1000 bit/s. "
hwadslLineConfProfileCfgTable,1.3.6.1.4.1.2011.6.31.1.4,,no-access,objecttype,table,"This table contains information on the ADSL line configuration. The index of this table is adslLineConfProfileName. "
hwadslLineConfProfileCfgEntry,1.3.6.1.4.1.2011.6.31.1.4.1,,no-access,objecttype,row,"This table contains information on the ADSL line configuration. The index of this entry is adslLineConfProfileName. "
hwAdslAtucConfDownBitSwapCfg,1.3.6.1.4.1.2011.6.31.1.4.1.1,integer,read-only,objecttype,column,"Enables and disables the down bitswap of a template. Options: 1. enabled(1) - Indicates that the downstream bit swap is enabled 2. disabled(2) - Indicates that the downstream bit swap is disabled Default: enabled(1)  Enumeration: 'disabled': 2, 'enabled': 1."
hwAdslAtucConfUpBitSwapCfg,1.3.6.1.4.1.2011.6.31.1.4.1.2,integer,read-only,objecttype,column,"Enables and disables the up bitswap of a template. Options: 1. enabled(1) - Indicates that the upstream bit swap is enabled 2. disabled(2) - Indicates that the upstream bit swap is disabled Default: enabled(1)  Enumeration: 'disabled': 2, 'enabled': 1."
hwAdslTrellionsModeEnableCfg,1.3.6.1.4.1.2011.6.31.1.4.1.3,integer,read-only,objecttype,column,"Enables and disables the Trellions mode. Options: 1. enabled(1) - Indicates that the trellis coding is enabled. 2. disabled(2) - Indicates that the trellis coding is disabled. Default: enabled(1)  Enumeration: 'disabled': 2, 'enabled': 1."
hwAdslTransmissionModeCfg,1.3.6.1.4.1.2011.6.31.1.4.1.4,integer,read-only,objecttype,column,"Indicates the transmission mode of this channel. Options: 1. all(1) - All (G992.1, G992.2, T1.413)(Default) 2. fullRate(2) - Full rate(G992.1 or T1.413) 3. gliteOnly(3) - G992.2(g.lite) only 4. t1413Only(4) - T1.413 only 5. gdmtOnly(5) - G992.1,G992.3,G992.5,(g.dmt) only 6. ghs(6) - g.hs (G992.1,G992.2,G992.3,G992.4,G992.5,G992.5 is prior) 7. g992Dot1(7) - G992.1 8. g992Dot2(8) - G992.2 9. g992Dot3(9) - G992.3 10. g992Dot4(10) - G992.4 11. g992Dot5(11) - G992.5 12. adslAllOnly(12) - ADSL ALL ONLY 13. adslAndAdsl2(13) - G.992.1,G.992.3,T1.413(Not support) Default: all(1)  Enumeration: 'g992Dot2': 8, 'g992Dot3': 9, 'all': 1, 'g992Dot1': 7, 'g992Dot4': 10, 'ghs': 6, 'gliteOnly': 3, 'g992Dot5': 11, 'adslAllOnly': 12, 'adslAndAdsl2': 13, 't1413Only': 4, 'fullRate': 2, 'gdmtOnly': 5."
hwAdslLinePvcCfgTable,1.3.6.1.4.1.2011.6.31.1.5,,no-access,objecttype,table,"PVC configuration table of the ADSL port. The indexes of this table are ifIndex,hwAdsllinePvcVpi,and hwAdsllinePvcVci. "
hwAdslLinePvcCfgEntry,1.3.6.1.4.1.2011.6.31.1.5.1,,no-access,objecttype,row,"PVC configuration table of the ADSL port. The indexes of this entry are ifIndex,hwAdsllinePvcVpi,and hwAdsllinePvcVci. "
hwAdslLinePvcVlanIdCfg,1.3.6.1.4.1.2011.6.31.1.5.1.3,integer32,read-write,objecttype,column,"The VLAN ID of the adsl line PVC. Range: 1-4000 "
hwAdslLinePvcPriorityCfg,1.3.6.1.4.1.2011.6.31.1.5.1.4,integer32,read-write,objecttype,column,"The Priority value of the adsl line PVC. Range: 0-7 Default: 0 "
hwAdslLinePvcDsBandCfg,1.3.6.1.4.1.2011.6.31.1.5.1.5,integer32,read-write,objecttype,column,"The down stream band of the adsl line PVC. Range: 0-450 Default: 0 "
hwAdslLinePvcUsBandCfg,1.3.6.1.4.1.2011.6.31.1.5.1.6,integer32,read-write,objecttype,column,"The up stream band of the adsl line PVC. Range: 0-450 "
hwAdslLinePvcMCastEnableCfg,1.3.6.1.4.1.2011.6.31.1.5.1.7,integer,read-write,objecttype,column,"This object allows the adsl line PVC to support multicast. Options: 1. enable(1) - Indicates that the PVC of the ADSL port is enabled to support the multicast 2. disable(2) - Indicates that the PVC of the ADSL port is disabled to support the multicast Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwAdslLinePvcIGMPEnableCfg,1.3.6.1.4.1.2011.6.31.1.5.1.8,integer,read-write,objecttype,column,"This object allows the adsl line PVC to support IGMP. Options: 1. enable(1) - Indicates that the PVC of the ADSL port is enabled to support IGMP 2. disable(2) - Indicates that the PVC of the ADSL port is disabled to support IGMP Default: disable(2)  Enumeration: 'enable': 1, 'disable': 2."
hwAdslLinePvcIndexCfg,1.3.6.1.4.1.2011.6.31.1.5.1.9,integer32,read-write,objecttype,column,"The index of the adsl line PVC. Range: 1-8 "
hwAdslLinePvcConnectTypeCfg,1.3.6.1.4.1.2011.6.31.1.5.1.10,integer,read-only,objecttype,column,"The Connected type of the adsl line PVC Options: 1. auto(0) - The Connected type of the adsl line PVC is auto 2. llc1483B(1) - The Connected type of the adsl line PVC is llc1483B 3. pppoaLLC(2) - The Connected type of the adsl line PVC is pppoaLLC 4. pppoaVcmux(3) - The Connected type of the adsl line PVC is pppoaVcmux 5. ipoaLLc(4) - The Connected type of the adsl line PVC is ipoaLLc 6. ipoaVcmux(5) - The Connected type of the adsl line PVC is ipoaVcmux  Enumeration: 'ipoaLLc': 4, 'auto': 0, 'pppoaLLC': 2, 'ipoaVcmux': 5, 'pppoaVcmux': 3, 'llc1483B': 1."
hwAdslLinePvcRowStatusCfg,1.3.6.1.4.1.2011.6.31.1.5.1.11,rowstatus,read-only,objecttype,column,"Row status. Add or delete a table item."
hwadslLineCfgTable,1.3.6.1.4.1.2011.6.31.1.6,,no-access,objecttype,table,"This table includes common attributes describing both ends of the line. The index of this table is ifIndex. "
hwadslLineCfgEntry,1.3.6.1.4.1.2011.6.31.1.6.1,,no-access,objecttype,row,"This table includes common attributes describing both ends of the line. The index of this entry is ifIndex. "
hwadslLineExtConfProfileCfg,1.3.6.1.4.1.2011.6.31.1.6.1.1,octet string,read-write,objecttype,column,"The value of this object identifies the row in the ADSL Extend Line Configuration Profile Table, (adslLineExtConfProfileTable), which applies to this ADSL line, and channels if applicable. NULL - indicates that there is no extend line profile bound to this port. Range: 0-32 "
hwadslLineDynamicProfileCfg,1.3.6.1.4.1.2011.6.31.1.6.1.2,octet string,read-write,objecttype,column,"The value of this object identifies the row in the ADSL Dynamic Profile Table,which applies to this ADSL line, and channels if applicable. NULL - indicates that there is no Dynamic profile bound to this port. Range: 0-32 "
hwAdslLineBitAllocationInfoTable,1.3.6.1.4.1.2011.6.31.1.7,,no-access,objecttype,table,"This hwAdslLineBitAllocationInfoTable contains the detailed bit-allocation information for the current link. This information can be used to determine whether a given sub-carrier loop has sufficient margin to support ADSL data rates, and possibly to determine whether certain specific types of interference or line attenuation exist. The bit allocation information are only valid when the ATU-C is in the C-ACTIVE state. The index of this table is ifIndex."
hwAdslLineBitAllocationInfoEntry,1.3.6.1.4.1.2011.6.31.1.7.1,,no-access,objecttype,row,"This hwAdslLineBitAllocationInfoTable contains the detailed bit-allocation information for the current link. This information can be used to determine whether a given sub-carrier loop has sufficient margin to support ADSL data rates, and possibly to determine whether certain specific types of interference or line attenuation exist. The bit allocation information are only valid when the ATU-C is in the C-ACTIVE state. The index of this entry is ifIndex."
hwAdslLineDownStreamBitsPerFrameInfo,1.3.6.1.4.1.2011.6.31.1.7.1.1,integer32,read-only,objecttype,column,"Number of bits required per frame in the downstream data path for the current configuration. "
hwAdslLineUpStreamBitsPerFrameInfo,1.3.6.1.4.1.2011.6.31.1.7.1.2,integer32,read-only,objecttype,column,"Number of bits required per frame in the upstream data path for the current configuration. "
hwAdslLineDownStreamBitAllocLowInfo,1.3.6.1.4.1.2011.6.31.1.7.1.3,octet string,read-only,objecttype,column,"when used to Adsl board This object contains the first 128 downstream sub-carrier bit allocations (sub-carrier # 1-128). This object is 64 bytes in length, where each byte contains 2 sub-carrier values. Byte 1 - 64 Downstream bit allocation (first 128 sub-carriers), one byte for two sub-carriers. 1 Bits 4 - 7 # bits in 1st downstream sub-carrier 1 Bits 0 - 3 # bits in 2nd downstream sub-carrier ... 64 Bits 4 - 7 # bits in 127th downstream sub-carrier 64 Bits 0 - 3 # bits in 128th downstream sub-carrier when used to Adsl2+ board This object contains the first 256 downstream sub-carrier bit allocations (sub-carrier # 1-256). This object is 256 bytes in length, where each byte contains 1 sub-carrier values. Byte 1 - 256 Downstream bit allocation (first 256 sub-carriers), one byte for one sub-carriers. 1 Bits 0 - 7 # bits in 1st downstream sub-carrier ... 255 Bits 0 - 7 # bits in 255th downstream sub-carrier 256 Bits 0 - 7 # bits in 256th downstream sub-carrier "
hwAdslLineDownStreamBitAllocHighInfo,1.3.6.1.4.1.2011.6.31.1.7.1.4,octet string,read-only,objecttype,column,"when used to Adsl board This object contains the second 128 downstream sub-carrier bit allocations (sub-carrier # 129-256). This object is 64 bytes in length, where each byte contains 2 sub-carrier values. Byte 1 - 64 Downstream bit allocation (second 128 sub-carriers), one byte for two sub-carriers. 1 Bits 4 - 7 # bits in 129th downstream sub-carrier 1 Bits 0 - 3 # bits in 130th downstream sub-carrier ... 64 Bits 4 - 7 # bits in 255th downstream sub-carrier 64 Bits 0 - 3 # bits in 256th downstream sub-carrier when used to Adsl2+ board This object contains the second 256 downstream sub-carrier bit allocations (sub-carrier # 257-512). This object is 256 bytes in length, where each byte contains 1 sub-carrier values. Byte 1 - 256 Downstream bit allocation (second 256 sub-carriers), one byte for one sub-carriers. 1 Bits 0 - 7 # bits in 1st downstream sub-carrier ... 255 Bits 0 - 7 # bits in 255th downstream sub-carrier 256 Bits 0 - 7 # bits in 256th downstream sub-carrier "
hwAdslLineUpStreamBitAllocInfo,1.3.6.1.4.1.2011.6.31.1.7.1.5,octet string,read-only,objecttype,column,"when used to Adsl board This Object contains 64 upstream sub-carrier bit allocations (sub-carrier # 1-64). This Object is 32 bytes in length, where each byte contains 2 sub-carrier values. Byte 1 - 32 Upstream bit allocation information, total: 32 bytes, one byte for two sub-carriers. 1 Bits 7 - 4 # bits in 1st upstream sub-carrier 1 Bits 3 - 0 # bits in 2nd upstream sub-carrier ... 32 Bits 7 - 4 # bits in 63rd upstream sub-carrier 32 Bits 3 - 0 # bits in 64th upstream sub-carrier when used to Adsl2+ board This Object contains 64 upstream sub-carrier bit allocations (sub-carrier # 1-64). This Object is 64 bytes in length, where each byte contains 1 sub-carrier values. Byte 1 - 64 Upstream bit allocation information, total: 64 bytes, one byte for one sub-carriers. 1 Bits 7 - 0 # bits in 1st upstream sub-carrier ... 64 Bits 7 - 0 # bits in 64th upstream sub-carrier "
hwXdslPortCfgTable,1.3.6.1.4.1.2011.6.31.1.8,,no-access,objecttype,table,"This table includes xDSL(e.g. adsl,g.shdsl,vdsl...)port information. Used to support common attributes of the ADSL, G.SHDSL, and VDSL ports The index of this table is ifIndex. "
hwXdslPortCfgEntry,1.3.6.1.4.1.2011.6.31.1.8.1,,no-access,objecttype,row,"This table includes xDSL(e.g. adsl,g.shdsl,vdsl...)port information. Used to support common attributes of the ADSL, G.SHDSL, and VDSL ports The index of this entry is ifIndex. "
hwXdslPortMaxMacLearnCfg,1.3.6.1.4.1.2011.6.31.1.8.1.1,integer32,read-write,objecttype,column,"Set Max MAC count on the xDSL port. Range: 0-255 Default: 255 "
hwXdslPortRateMonitorThresholdCfg,1.3.6.1.4.1.2011.6.31.1.8.1.2,integer32,read-write,objecttype,column,"Set Port monitoring rate threshold percent. Including upstream and downstream. Range: 0-100 Default: 0 "
hwXdslPortUpThresholdTxRateCfg,1.3.6.1.4.1.2011.6.31.1.8.1.3,gauge32,read-write,objecttype,column,"Set Port monitoring upstream rate threshold value. Default: 0 Unit:bps "
hwXdslPortDownThresholdTxRateCfg,1.3.6.1.4.1.2011.6.31.1.8.1.4,gauge32,read-write,objecttype,column,"Set Port monitoring downstream rate threshold value. Default: 0 Unit:bps "
hwXdslPortRateMonitorAlarmEnableCfg,1.3.6.1.4.1.2011.6.31.1.8.1.5,integer,read-write,objecttype,column,"Enables or disables port rate monitor alarm. Options: 1. enabled(1) - Enables port rate monitor alarm 2. disabled(2) - Disables port rate monitor alarm  Enumeration: 'disabled': 2, 'enabled': 1."
hwXdslPortUpTimeCfg,1.3.6.1.4.1.2011.6.31.1.8.1.6,counter32,read-only,objecttype,column,"Duration of the xDSL port activation Unit: second "
hwXdslPortNTEPowerStatusCfg,1.3.6.1.4.1.2011.6.31.1.8.1.7,integer,read-only,objecttype,column,"NTE power status, this object is defaulted off(2). Options: 1. on(1) - NTE power status is on 2. off(2) - NTE power status is off 3. unknown(3) - NTE power is in unknown status  Enumeration: 'on': 1, 'off': 2, 'unknown': 3."
hwXdslPortCurrentUpRateCfg,1.3.6.1.4.1.2011.6.31.1.8.1.8,integer32,no-access,objecttype,column,"Xdsl port current upstream value. Range: 0-30000 Default: 0 "
hwXdslPortCurrentDownRateCfg,1.3.6.1.4.1.2011.6.31.1.8.1.9,integer32,no-access,objecttype,column,"Xdsl port current downstream value. Range: 0-30000 Default: 0 "
hwXdslPortFarEndRunStateCfg,1.3.6.1.4.1.2011.6.31.1.8.1.10,integer,read-only,objecttype,column,"Remote running status of the xDSL port. This object is defaulted unknown(1). Options: 1. unknown(1) - Unknown status 2. noModem(2) - Port is not connected to modem 3. handshake(3) - Handshake status 4. showtime(4) - Port is activated  Enumeration: 'showtime': 4, 'unknown': 1, 'noModem': 2, 'handshake': 3."
hwXdslPortPowerStateCfg,1.3.6.1.4.1.2011.6.31.1.8.1.11,integer,read-only,objecttype,column,"Xdsl port power state. Options: 1. l0(1) - Full-on state 2. l2(2) - Low power state 3. l3(3) - Idle state 4. l1(4) - Low power state 5. invalidValue(-1) - Invalid state Default: l0(1)  Enumeration: 'l2': 2, 'invalidValue': -1, 'l3': 3, 'l0': 1, 'l1': 4."
hwXdslPortUpCntCfg,1.3.6.1.4.1.2011.6.31.1.8.1.12,unsigned32,read-only,objecttype,column,"The up counts of xDSL port."
hwXdslPortUpCntAdminStatusCfg,1.3.6.1.4.1.2011.6.31.1.8.1.13,integer,read-write,objecttype,column,"Admin the up counts of xDSL port. Options: 1. reset(0) - Reset the up counts of xDSL port  Enumeration: 'reset': 0."
hwXdslPortLastUpTimeCfg,1.3.6.1.4.1.2011.6.31.1.8.1.14,dateandtime,read-only,objecttype,column,"Last up time of a xDSL port."
hwXdslPortLastDownTimeCfg,1.3.6.1.4.1.2011.6.31.1.8.1.15,dateandtime,read-only,objecttype,column,"Last down time of a xDSL port."
hwXdslPortClearUpCntTimeCfg,1.3.6.1.4.1.2011.6.31.1.8.1.16,dateandtime,read-only,objecttype,column,"The time when up counts of a xDSL port is cleared."
hwXdslPortRetrainCntCfg,1.3.6.1.4.1.2011.6.31.1.8.1.17,unsigned32,read-only,objecttype,column,"The retrain counts of xDSL Line."
hwXdslPortLastRetrainReasonCfg,1.3.6.1.4.1.2011.6.31.1.8.1.18,unsigned32,read-only,objecttype,column,"The last retrain reson of xDSL Line, coded as bit mask. Only one bit can be set valid, all bits set valid means invalid retrain reason. "
hwXdslPortLoopFlagCfg,1.3.6.1.4.1.2011.6.31.1.8.1.19,integer,read-only,objecttype,column,"Loop flag. Options: 1. false(0) - No loop 2. true (1) - Loop  Enumeration: 'false': 0, 'true': 1."
hwXdslPortUpThresholdCfg,1.3.6.1.4.1.2011.6.31.1.8.1.20,integer32,read-write,objecttype,column,"Set Port monitoring upstream rate threshold percent value. Range: 0-100 Default: 0 "
hwXdslPortDownThresholdCfg,1.3.6.1.4.1.2011.6.31.1.8.1.21,integer32,read-write,objecttype,column,"Set Port monitoring downstream rate threshold percent value. Range: 0-100 Default: 0 "
hwAdslLinePreActParaInfoTable,1.3.6.1.4.1.2011.6.31.1.9,,no-access,objecttype,table,"This table provides one row for each ADSL PORT. Each row contains the preactived parameters. The index of this table is ifIndex."
hwAdslLinePreActParaInfoEntry,1.3.6.1.4.1.2011.6.31.1.9.1,,no-access,objecttype,row,"This table provides one row for each ADSL PORT. Each row contains the preactived parameters. The index of this entry is ifIndex."
hwAdslAtucPrevSnrMgnInfo,1.3.6.1.4.1.2011.6.31.1.9.1.1,integer32,read-only,objecttype,column,"Noise Margin as seen by this ATU-C at the time of the last adslAtucRateChangeTrap event. Unit: tenth dB "
hwAdslAturPrevSnrMgnInfo,1.3.6.1.4.1.2011.6.31.1.9.1.2,integer32,read-only,objecttype,column,"Noise Margin as seen by this ATU-R at the time of the last adslAtucRateChangeTrap event. Unit: tenth dB "
hwAdslAtucPrevAttainableRateInfo,1.3.6.1.4.1.2011.6.31.1.9.1.3,unsigned32,read-only,objecttype,column,"Indicates the maximum attainable data rate by the ATU-C at the time of the last adslAtucRateChangeTrap event. Unit: bps "
hwAdslAturPrevAttainableRateInfo,1.3.6.1.4.1.2011.6.31.1.9.1.4,unsigned32,read-only,objecttype,column,"Indicates the maximum attainable data rate by the ATU-R at the time of the last adslAtucRateChangeTrap event. Unit: bps "
hwAdslAtucPreAtnInfo,1.3.6.1.4.1.2011.6.31.1.9.1.5,gauge32,read-only,objecttype,column,"Measured difference in the total power transmitted as seen by this ATU-C at the time of the last adslAtucRateChangeTrap event. Unit: tenth dB "
hwAdslAturPreAtnInfo,1.3.6.1.4.1.2011.6.31.1.9.1.6,gauge32,read-only,objecttype,column,"Measured difference in the total power transmitted as seen by this ATU-R at the time of the last adslAtucRateChangeTrap event. Unit: tenth dB "
hwAdslPreActiveTimeInfo,1.3.6.1.4.1.2011.6.31.1.9.1.7,dateandtime,read-only,objecttype,column,"The last time at that the port was activated."
hwPortThreePriorityCfgTable,1.3.6.1.4.1.2011.6.31.1.10,,no-access,objecttype,table,"Adsl port three priority table. The index of this table is ifIndex. "
hwPortThreePriorityCfgEntry,1.3.6.1.4.1.2011.6.31.1.10.1,,no-access,objecttype,row,"Adsl port three priority table. The index of this entry is ifIndex. "
hwPortThreePriorityEnableCfg,1.3.6.1.4.1.2011.6.31.1.10.1.1,integer,read-write,objecttype,column,"Three Priority status of the interface. Options: 1. enable(1) - Adsl port three priority is enabled 2. disable(2) - Adsl port three priority is disabled  Enumeration: 'enable': 1, 'disable': 2."
hwSlotMacMaxNoLimitCfgTable,1.3.6.1.4.1.2011.6.31.1.11,,no-access,objecttype,table,"Max mac learning no limit table. The indexes of this table are hwFrameIndex and hwSlotIndex. "
hwSlotMacMaxNoLimitCfgEntry,1.3.6.1.4.1.2011.6.31.1.11.1,,no-access,objecttype,row,"Max mac learning no limit table. The indexes of this entry are hwFrameIndex and hwSlotIndex. "
hwSlotMacMaxNoLimitEnableCfg,1.3.6.1.4.1.2011.6.31.1.11.1.1,integer,read-write,objecttype,column,"This object is used to set whether all the ports in the slot limits the maximum number of learning MAC addresses. Options: 1. enable(1) - Don't limit the max NO. of learning mac addresses in the slot 2. disable(2) - Limit the max NO. of learning mac addresses in the slot  Enumeration: 'enable': 1, 'disable': 2."
hwXdslPortStateStatisticInfoTable,1.3.6.1.4.1.2011.6.31.1.12,,no-access,objecttype,table,"XDSL port state staticstic table. Used to support the statistics information about the status mapping and status of ports on service boards, such as the ADSL, G.SHDSL, and VDSL boards The indexes of this table are ifType, hwFrameIndex, hwSlotIndex. "
hwXdslPortStateStatisticInfoEntry,1.3.6.1.4.1.2011.6.31.1.12.1,,no-access,objecttype,row,"XDSL port state staticstic table. Used to support the statistics information about the status mapping and status of ports on service boards, such as the ADSL, G.SHDSL, and VDSL boards The indexes of this entry are ifType, hwFrameIndex, hwSlotIndex. "
hwXdslPortStatePortNumberInfo,1.3.6.1.4.1.2011.6.31.1.12.1.1,unsigned32,read-only,objecttype,column,"This object is port number of one slot."
