OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wfIisisAreaTable,1.3.6.1.4.1.18.3.5.3.2.8.2,,no-access,objecttype,table,"-- The I-ISIS Area Data Structure contains information -- regarding the various areas. The interfaces and -- links are configured as part of these areas. -- Area 0.0.0.0, by definition, is the Backbone Area 'Information describing the configured parameters and cumulative statistics of the router's attached areas.' REFERENCE 'I-ISIS Version 2, Section 6 The Area Data Structure'"
wfIisisAreaEntry,1.3.6.1.4.1.18.3.5.3.2.8.2.1,,no-access,objecttype,row,"'Information describing the configured parameters and cumulative statistics of one of the router's attached areas.'"
wfIisisAreaDelete,1.3.6.1.4.1.18.3.5.3.2.8.2.1.1,integer,read-write,objecttype,column,"This value determines if the I-ISIS router is configured with this area. Enumeration: 'deleted': 2, 'created': 1."
wfIisisAreaDisable,1.3.6.1.4.1.18.3.5.3.2.8.2.1.2,integer,read-write,objecttype,column,"This value indicates the state of this area on the I-ISIS router. Enumeration: 'disabled': 2, 'enabled': 1."
wfIisisAreaState,1.3.6.1.4.1.18.3.5.3.2.8.2.1.3,integer,read-only,objecttype,column,"This value indicates the state of the I-ISIS Area. Enumeration: 'down': 2, 'up': 1."
wfIisisAreaId,1.3.6.1.4.1.18.3.5.3.2.8.2.1.4,ipaddress,read-only,objecttype,column,"A 32-bit integer uniquely identifying an area. Area ID 0.0.0.0 is used for the I-ISIS backbone."
wfIisisSpfCnt,1.3.6.1.4.1.18.3.5.3.2.8.2.1.5,counter,read-only,objecttype,column,"The number of times the I-ISIS SPF algorithm has been run for this area."
wfIisisL1LspHdrTable,1.3.6.1.4.1.18.3.5.3.2.8.3,,no-access,objecttype,table,"2 u_int32's so the inst_id len is 2."
wfIisisL1LspHdrEntry,1.3.6.1.4.1.18.3.5.3.2.8.3.1,,no-access,objecttype,row,"A Record in the Level 1 Lsp Header Table"
wfIisisL1LspHdrLspId,1.3.6.1.4.1.18.3.5.3.2.8.3.1.1,octet string,read-only,objecttype,column,"LSPID = Source ID + Pseudo-node ID + LSP number"
wfIisisL1LspHdrLifetime,1.3.6.1.4.1.18.3.5.3.2.8.3.1.2,integer,read-only,objecttype,column,"Lsp Lifetime"
wfIisisL1LspHdrSeqnum,1.3.6.1.4.1.18.3.5.3.2.8.3.1.3,integer,read-only,objecttype,column,"Lsp sequence number"
wfIisisL1LspHdrFlags,1.3.6.1.4.1.18.3.5.3.2.8.3.1.4,integer,read-only,objecttype,column,"Flags: P/ATT/LSPDBOL/IS type"
wfIisisL1LspHdrCksum,1.3.6.1.4.1.18.3.5.3.2.8.3.1.5,octet string,read-only,objecttype,column,"Checksum"
wfIisisL2LspHdrTable,1.3.6.1.4.1.18.3.5.3.2.8.4,,no-access,objecttype,table,"2 u_int32's so the inst_id len is 2."
wfIisisL2LspHdrEntry,1.3.6.1.4.1.18.3.5.3.2.8.4.1,,no-access,objecttype,row,"A Record in the Lsp Header Table"
wfIisisL2LspHdrLspId,1.3.6.1.4.1.18.3.5.3.2.8.4.1.1,octet string,read-only,objecttype,column,"LSPID = Source ID + Pseudo-node ID + LSP number"
wfIisisL2LspHdrLifetime,1.3.6.1.4.1.18.3.5.3.2.8.4.1.2,integer,read-only,objecttype,column,"Lsp Lifetime"
wfIisisL2LspHdrSeqnum,1.3.6.1.4.1.18.3.5.3.2.8.4.1.3,integer,read-only,objecttype,column,"Lsp sequence number"
wfIisisL2LspHdrFlags,1.3.6.1.4.1.18.3.5.3.2.8.4.1.4,integer,read-only,objecttype,column,"Flags: P/ATT/LSPDBOL/IS type"
wfIisisL2LspHdrCksum,1.3.6.1.4.1.18.3.5.3.2.8.4.1.5,octet string,read-only,objecttype,column,"Checksum"
wfIisisIfTable,1.3.6.1.4.1.18.3.5.3.2.8.5,,no-access,objecttype,table,"-- I-ISIS Interface Table -- The I-ISIS Interface Table augments the ifTable with I-ISIS -- specific information. 'The I-ISIS Interface Table describes the interfaces from the viewpoint of I-ISIS.'"
wfIisisIfEntry,1.3.6.1.4.1.18.3.5.3.2.8.5.1,,no-access,objecttype,row,"'The I-ISIS Interface Entry describes one interface from the viewpoint of I-ISIS.'"
wfIisisIfDelete,1.3.6.1.4.1.18.3.5.3.2.8.5.1.1,integer,read-write,objecttype,column,"This variable determines in an I-ISIS Interface has been configured on the router. Enumeration: 'deleted': 2, 'created': 1."
wfIisisIfDisable,1.3.6.1.4.1.18.3.5.3.2.8.5.1.2,integer,read-write,objecttype,column,"'The I-ISIS interface's administrative status. The value 'enabled' denotes that neighbor relationships may be formed on the interface, and the interface will be advertised as an internal route to some area. The value 'disabled' denotes that the interface is external to I-ISIS.' Enumeration: 'disabled': 2, 'enabled': 1."
wfIisisIfIpAddress,1.3.6.1.4.1.18.3.5.3.2.8.5.1.3,ipaddress,read-only,objecttype,column,"'The IP address of this I-ISIS interface.'"
wfIisisAddressLessIf,1.3.6.1.4.1.18.3.5.3.2.8.5.1.4,integer,read-only,objecttype,column,"'For the purpose of easing the instancing of addressed and addressless interfaces; This variable takes the value 0 on interfaces with IP Addresses, and the corresponding value of ifIndex for interfaces having no IP Address.'"
wfIisisIfRouterLevel,1.3.6.1.4.1.18.3.5.3.2.8.5.1.5,integer,read-write,objecttype,column,"This is the level protocol that the circuit runs. Its a bit mask to allow for some combination of L1, L2, External, ES-IS-only. Enumeration: 'l1l2': 3, 'ext': 4, 'l2': 2, 'l2ext': 6, 'l1': 1, 'esisonly': 8, 'l1l2ext': 7."
wfIisisIfL1DefaultMetric,1.3.6.1.4.1.18.3.5.3.2.8.5.1.6,integer,read-write,objecttype,column,"This is the default cost of using this circuit for L1 traffic."
wfIisisIfL2DefaultMetric,1.3.6.1.4.1.18.3.5.3.2.8.5.1.7,integer,read-write,objecttype,column,"This is the default cost of using this circuit for L2 traffic."
wfIisisIfL1DrPriority,1.3.6.1.4.1.18.3.5.3.2.8.5.1.8,integer,read-write,objecttype,column,"This is the priority for this system to become L1 designated router on this LAN circuit."
wfIisisIfL2DrPriority,1.3.6.1.4.1.18.3.5.3.2.8.5.1.9,integer,read-write,objecttype,column,"This is the priority for this system to become L2 designated router on this LAN circuit."
wfIisisIfHelloTimer,1.3.6.1.4.1.18.3.5.3.2.8.5.1.10,integer,read-write,objecttype,column,"This is the period (secs) between IIH hello transmissions."
wfIisisIfPassword,1.3.6.1.4.1.18.3.5.3.2.8.5.1.11,displaystring,read-write,objecttype,column,"This is Circuit Password for this circuit. Used to filter out Hellos from systems without the correct password."
wfIisisIfHelloMtuSize,1.3.6.1.4.1.18.3.5.3.2.8.5.1.12,integer,read-write,objecttype,column,"Configure Hello MTU size per I-ISIS interface This parameter has the following values/meanings: 1 - Use the MTU specified by IP 2 - Use the MTU of ethernet, regardless of what IP says > 2 - Use this value as the actual MTU. If the value is smaller than what I-ISIS needs as a minimum then the mtu specified by IP is used. For example, 3 would never be used as an MTU."
wfIisisIfIihHoldMultiplier,1.3.6.1.4.1.18.3.5.3.2.8.5.1.13,integer,read-write,objecttype,column,"This is the multiplier value used to compute the hold time set in the IIH PDUs transmitted from this router. Hold time equals IIH Timer times IIH Hold Multiplier."
wfIisisIfIshHoldMultiplier,1.3.6.1.4.1.18.3.5.3.2.8.5.1.14,integer,read-write,objecttype,column,"This is the multiplier value used to compute the hold time set in the ISH PDUs transmitted from this router. Hold time equals IIH Timer times IIH Hold Multiplier."
wfIisisIfType,1.3.6.1.4.1.18.3.5.3.2.8.5.1.15,integer,read-write,objecttype,column,"The IISIS interface type. Enumeration: 'broadcast': 1, 'pointtopoint': 2."
wfIisisIfCsnpTimer,1.3.6.1.4.1.18.3.5.3.2.8.5.1.16,integer,read-write,objecttype,column,"This is the period (in seconds) between CSNP transmissions."
wfIisisIfStatsTable,1.3.6.1.4.1.18.3.5.3.2.8.6,,no-access,objecttype,table,"-- I-ISIS Interface Stats Table. "
wfIisisIfStatsEntry,1.3.6.1.4.1.18.3.5.3.2.8.6.1,,no-access,objecttype,row,"'The information regarding a interface'."
wfIisisIfStatsIpAddress,1.3.6.1.4.1.18.3.5.3.2.8.6.1.1,ipaddress,read-only,objecttype,column,"'The IP address of this I-ISIS interface.'"
wfIisisStatsAddressLessIf,1.3.6.1.4.1.18.3.5.3.2.8.6.1.2,integer,read-only,objecttype,column,"'For the purpose of easing the instancing of addressed and addressless interfaces; This variable takes the value 0 on interfaces with IP Addresses, and the corresponding value of ifIndex for interfaces having no IP Address.'"
wfIisisIfStatsState,1.3.6.1.4.1.18.3.5.3.2.8.6.1.3,integer,read-only,objecttype,column,"This indicates whether the circuit state is up or down. Enumeration: 'down': 2, 'up': 1."
wfIisisIfStatsCct,1.3.6.1.4.1.18.3.5.3.2.8.6.1.4,integer,read-only,objecttype,column,"A unique value for each known circuit."
wfIisisIfStatsL1TxHellos,1.3.6.1.4.1.18.3.5.3.2.8.6.1.5,counter,read-only,objecttype,column,"Number of I-ISIS Hello packets transmitted."
wfIisisIfStatsL2TxHellos,1.3.6.1.4.1.18.3.5.3.2.8.6.1.6,counter,read-only,objecttype,column,"Number of I-ISIS Hello packets transmitted."
wfIisisIfStatsL1RxHellos,1.3.6.1.4.1.18.3.5.3.2.8.6.1.7,counter,read-only,objecttype,column,"Number of I-ISIS Hello packets received."
wfIisisIfStatsL2RxHellos,1.3.6.1.4.1.18.3.5.3.2.8.6.1.8,counter,read-only,objecttype,column,"Number of I-ISIS Hello packets received."
wfIisisIfStatsL1Drops,1.3.6.1.4.1.18.3.5.3.2.8.6.1.9,counter,read-only,objecttype,column,"Number of I-ISIS packets dropped because of invalid information in the packet."
wfIisisIfStatsL2Drops,1.3.6.1.4.1.18.3.5.3.2.8.6.1.10,counter,read-only,objecttype,column,"Number of I-ISIS packets dropped because of invalid information in the packet."
wfIisisIfStatsL1DesignatedRouter,1.3.6.1.4.1.18.3.5.3.2.8.6.1.11,octet string,read-only,objecttype,column,"This is the ID of the L1 Designated Router on this circuit."
wfIisisIfStatsL2DesignatedRouter,1.3.6.1.4.1.18.3.5.3.2.8.6.1.12,octet string,read-only,objecttype,column,"This is the ID of the L2 Designated Router on this circuit."
wfIisisIfStatsTxL1Lsp,1.3.6.1.4.1.18.3.5.3.2.8.6.1.13,counter,read-only,objecttype,column,"Number of L1 LSPs(Link State Packet) transmitted."
wfIisisIfStatsTxL2Lsp,1.3.6.1.4.1.18.3.5.3.2.8.6.1.14,counter,read-only,objecttype,column,"Number of L2 LSPs(Link State Packet) transmitted."
wfIisisIfStatsTxL1Csnp,1.3.6.1.4.1.18.3.5.3.2.8.6.1.15,counter,read-only,objecttype,column,"Number of L1 CSNPs(Complete sequence no. packet) transmitted."
wfIisisIfStatsTxL2Csnp,1.3.6.1.4.1.18.3.5.3.2.8.6.1.16,counter,read-only,objecttype,column,"Number of L2 CSNPs(Complete sequence no. packet) transmitted."
wfIisisIfStatsTxL1Psnp,1.3.6.1.4.1.18.3.5.3.2.8.6.1.17,counter,read-only,objecttype,column,"Number of L1 PSNPs(Partial sequence no. packet) transmitted."
wfIisisIfStatsTxL2Psnp,1.3.6.1.4.1.18.3.5.3.2.8.6.1.18,counter,read-only,objecttype,column,"Number of L2 PSNPs(Partial sequence no. packet) transmitted."
wfIisisIfStatsRxL1Lsp,1.3.6.1.4.1.18.3.5.3.2.8.6.1.19,counter,read-only,objecttype,column,"Number of L1 LSPs(Link State Packet) received."
wfIisisIfStatsRxL2Lsp,1.3.6.1.4.1.18.3.5.3.2.8.6.1.20,counter,read-only,objecttype,column,"Number of L2 LSPs(Link State Packet) received."
wfIisisIfStatsRxL1Csnp,1.3.6.1.4.1.18.3.5.3.2.8.6.1.21,counter,read-only,objecttype,column,"Number of L1 CSNPs(Complete sequence no. packet) received."
wfIisisIfStatsRxL2Csnp,1.3.6.1.4.1.18.3.5.3.2.8.6.1.22,counter,read-only,objecttype,column,"Number of L2 CSNPs(Complete sequence no. packet) received."
wfIisisIfStatsRxL1Psnp,1.3.6.1.4.1.18.3.5.3.2.8.6.1.23,counter,read-only,objecttype,column,"Number of L1 PSNPs(Partial sequence no. packet) received."
wfIisisIfStatsRxL2Psnp,1.3.6.1.4.1.18.3.5.3.2.8.6.1.24,counter,read-only,objecttype,column,"Number of L2 PSNPs(Partial sequence no. packet) received."
wfIisisIfStatsL1NbrCount,1.3.6.1.4.1.18.3.5.3.2.8.6.1.25,gauge,read-only,objecttype,column,"Count of neighbors with any state."
wfIisisIfStatsL2NbrCount,1.3.6.1.4.1.18.3.5.3.2.8.6.1.26,gauge,read-only,objecttype,column,"Count of neighbors with any state."
wfIisisIfStatsL1AdjCount,1.3.6.1.4.1.18.3.5.3.2.8.6.1.27,gauge,read-only,objecttype,column,"Count of neighbors with state UP."
wfIisisIfStatsL2AdjCount,1.3.6.1.4.1.18.3.5.3.2.8.6.1.28,gauge,read-only,objecttype,column,"Count of neighbors with state UP."
wfIisisDynNbrTable,1.3.6.1.4.1.18.3.5.3.2.8.7,,no-access,objecttype,table,"-- I-ISIS Dynamic Neighbor Table The I-ISIS Dynamic Neighbor Table describes all neighbors in the locality of the subject router learned during operation."
wfIisisDynNbrEntry,1.3.6.1.4.1.18.3.5.3.2.8.7.1,,no-access,objecttype,row,"'The information regarding a single neighbor.' REFERENCE 'I-ISIS Version 2, Section 10 The Neighbor Data Structure'"
wfIisisDynNbrState,1.3.6.1.4.1.18.3.5.3.2.8.7.1.1,integer,read-only,objecttype,column,"'The State of the relationship with this Neighbor.' Enumeration: 'down': 1, 'init': 2, 'up': 3."
wfIisisDynNbrIpAddr,1.3.6.1.4.1.18.3.5.3.2.8.7.1.2,ipaddress,read-only,objecttype,column,"'The IP address of this neighbor.'"
wfIisisDynNbrIfAddr,1.3.6.1.4.1.18.3.5.3.2.8.7.1.3,ipaddress,read-only,objecttype,column,"'Our Interface IP address for this neighbor.'"
wfIisisDynNbrAddressLessIndex,1.3.6.1.4.1.18.3.5.3.2.8.7.1.4,integer,read-only,objecttype,column,"'The circuit over which this neighbor is learnt.'"
wfIisisDynNbrRtrId,1.3.6.1.4.1.18.3.5.3.2.8.7.1.5,octet string,read-only,objecttype,column,"'A 6 byte field representing the Intermediate system Id.'"
wfIisisDynNbrDatabase,1.3.6.1.4.1.18.3.5.3.2.8.7.1.6,integer,read-only,objecttype,column,"Database into which the Adjacency is stored, 1=ES, 2=Level 1 IS, 3=Level 2 IS."
wfIisisDynNbrType,1.3.6.1.4.1.18.3.5.3.2.8.7.1.7,integer,read-only,objecttype,column,"The type of adjacency. Enumeration: 'broadcast': 1, 'pointtopoint': 2."
wfIisisDynNbrPseudonodeId,1.3.6.1.4.1.18.3.5.3.2.8.7.1.8,integer,read-only,objecttype,column,"A unique value for each known circuit."
wfIisisDynNbrHoldTime,1.3.6.1.4.1.18.3.5.3.2.8.7.1.9,integer,read-only,objecttype,column,"Hold Time received from neighbor."
wfIisisDynNbrPriority,1.3.6.1.4.1.18.3.5.3.2.8.7.1.10,integer,read-only,objecttype,column,"Priority to become designated router. IS only."
wfIisisDynNbrSnpaAddr,1.3.6.1.4.1.18.3.5.3.2.8.7.1.11,octet string,read-only,objecttype,column,"SNPA address for neighbor."
wfIisisDynNbrLanId,1.3.6.1.4.1.18.3.5.3.2.8.7.1.12,octet string,read-only,objecttype,column,"LAN ID of Designated IS of this interface."
