OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwifClearStat,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.9,integer,read-write,objecttype,column,"Clear all port statistics. Read operation not supported. Enumeration: 'clear': 1."
hwifXXBasePortIndex,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.10,integer,read-only,objecttype,column,"Index number of the port and the first port index of the device is 1."
hwifXXDevPortIndex,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.11,integer,read-only,objecttype,column,"Device index of the port."
hwifPpsMcastControl,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.12,integer32,read-write,objecttype,column,"The broadcast suppression with pps(packet per second) type. The max value is determined by the port type and product."
hwifPpsBcastDisValControl,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.13,integer,read-write,objecttype,column,"Control the port's pps(packet per second) broadcast suppression. When the port is enabled, its pps broadcast suppression value is the global disperse value, and when disabled, it doesn't suppress broadcast. Enumeration: 'enable': 1, 'disable': 2."
hwifUniSuppressionStep,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.14,integer32,read-only,objecttype,column,"The step of unicast suppression in ratio mode."
hwifPpsUniSuppressionMax,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.15,integer32,read-only,objecttype,column,"The max pps(packet per second) value of unicast suppression in pps mode."
hwifMulSuppressionStep,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.16,integer32,read-only,objecttype,column,"The step of multicast suppression in ratio mode."
hwifPpsMulSuppressionMax,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.17,integer32,read-only,objecttype,column,"The max pps(packet per second) value of multicast suppression in pps mode."
hwifUniSuppression,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.18,integer32,read-write,objecttype,column,"The unicast suppression with the ranging from 1 to 100 percent in ratio mode. The step is determined by hwifUniSuppressionStep."
hwifPpsUniSuppression,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.19,integer32,read-write,objecttype,column,"The unicast suppression in pps(packet per second) mode. The max value is determined by hwifPpsUniSuppressionMax."
hwifMulSuppression,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.20,integer32,read-write,objecttype,column,"The multicast suppression with ranging from 1 to 100 percent in ratio mode. The step is determined by hwifMulSuppressionStep."
hwifPpsMulSuppression,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.21,integer32,read-write,objecttype,column,"The multicast suppression in pps(packet per second) mode. The max pps value is determined by hwifPpsMulSuppressionMax."
hwifComboActivePort,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.22,integer,read-write,objecttype,column,"Active port on combo interface. Enumeration: 'copper': 2, 'fiber': 1, 'na': 3."
hwifBMbpsMulSuppressionMax,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.23,integer32,read-only,objecttype,column,"The maximum value of the multicast suppression with bandwidth-based(Mbps) that a port can be configured."
hwifBMbpsMulSuppression,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.24,integer32,read-write,objecttype,column,"With bandwidth-based multicast suppression, the bandwidth is measured in Mbps. The upper limit of the multicast suppession with bandwidth-based(Mbps) is the value of hwifBMbpsMulSuppressionMax in the entry. The default value of hwifBMbpsMulSuppression is the value of hwifBMbpsMulSuppressionMax."
hwifBKbpsMulSuppressionMax,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.25,integer32,read-only,objecttype,column,"The maximum value of the multicast suppression with bandwidth-based(Kbps) that a port can be configured."
hwifBKbpsMulSuppressionStep,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.26,integer32,read-only,objecttype,column,"The step of multicast suppression with bandwidth-based(Kbps)."
hwifBKbpsMulSuppression,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.27,integer32,read-write,objecttype,column,"With bandwidth-based multicast suppression, the bandwidth is measured in Kbps. The upper limit of the multicast suppession with bandwidth-based(Kbps) is the value of hwifBKbpsMulSuppressionMax in the entry. The value of hwifBKbpsMulSuppression must be multiple of the value of hwifBKbpsMulSuppressionStep. The default value of hwifBKbpsMulSuppression is the value of hwifBKbpsMulSuppressionMax."
hwifUnknownPacketDropMul,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.28,dropdirection,read-write,objecttype,column,"Control the port's unknown-multicast packets drop. When inbound direction is enabled on this port, the port will drop unknown-multicast packets in inbound direction. When outbound direction is enabled on this port, the port will drop unknown-multicast packets in outbound direction. When both directions are enabled on this port, the port will drop unknown-multicast packets in both inbound and outbound directions."
hwifUnknownPacketDropUni,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.29,dropdirection,read-write,objecttype,column,"Control the port's unknown-unicast packets drop. When inbound direction is enabled on this port, the port will drop unknown-unicast packets in inbound direction. When outbound direction is enabled on this port, the port will drop unknown-unicast packets in outbound direction. When both directions are enabled on this port, the port will drop unknown-unicast packets in both inbound and outbound directions."
hwifBMbpsUniSuppressionMax,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.30,integer32,read-only,objecttype,column," The maximum value of the unicast suppression with bandwidth-based (Mbps) that a port can be configured."
hwifBMbpsUniSuppression,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.31,integer32,read-write,objecttype,column," With bandwidth-based Unicast suppression, the bandwidth is measured in Mbps. The upper limit of the unicast suppession with bandwidth-based(Mbps) is the value of hwifBMbpsUniSuppressionMax in the entry. The default value of hwifBMbpsUniSuppression is the value of hwifBMbpsUniSuppressionMax."
hwifBKbpsUniSuppressionMax,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.32,integer32,read-only,objecttype,column," The maximum value of the unicast suppression with bandwidth-based (Kbps) that a port can be configured."
hwifBKbpsUniSuppressionStep,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.33,integer32,read-only,objecttype,column," The step of unicast suppression with bandwidth-based(Kbps)."
hwifBKbpsUniSuppression,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.34,integer32,read-write,objecttype,column," With bandwidth-based unicast suppression, the bandwidth is measured in Kbps. The upper limit of the unicast suppession with bandwidth-based(Kbps) is the value of hwifBKbpsUniSuppressionMax in the entry. The value of hwifBKbpsUniSuppression must be multiple of the value of hwifBKbpsUniSuppressionStep. The default value of hwifBKbpsUniSuppression is the value of hwifBKbpsUniSuppressionMax."
hwifOutPayloadOctets,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.35,counter64,read-only,objecttype,column," The actual output octets of the interface."
hwifInPayloadOctets,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.36,counter64,read-only,objecttype,column," The actual input octets of the interface."
hwifInErrorPktsRate,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.37,integer32,read-only,objecttype,column," The rate of inbound error packets on the interface."
hwifInPkts,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.38,counter64,read-only,objecttype,column," The number of packets received on the interface."
hwifInNormalPkts,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.39,counter64,read-only,objecttype,column," The number of normal packets received on the interface."
hwifOutPkts,1.3.6.1.4.1.43.45.1.2.23.1.1.1.1.40,counter64,read-only,objecttype,column," The number of packets sent on the interface."
hwifAggregateTable,1.3.6.1.4.1.43.45.1.2.23.1.1.2,,no-access,objecttype,table,"Port aggregation information table."
hwifAggregateEntry,1.3.6.1.4.1.43.45.1.2.23.1.1.2.1,,no-access,objecttype,row,"Port aggregation information table."
hwifAggregatePortIndex,1.3.6.1.4.1.43.45.1.2.23.1.1.2.1.1,interfaceindex,read-only,objecttype,column,"Index number of the main aggregated port."
hwifAggregatePortName,1.3.6.1.4.1.43.45.1.2.23.1.1.2.1.2,octet string,read-write,objecttype,column,"Aggregation group name."
hwifAggregatePortListPorts,1.3.6.1.4.1.43.45.1.2.23.1.1.2.1.3,portlist,read-write,objecttype,column,"Portlist of a aggregating."
hwifAggregateModel,1.3.6.1.4.1.43.45.1.2.23.1.1.2.1.4,integer,read-write,objecttype,column,"Load sharing mode for the port aggregation. Enumeration: 'round-robin': 3, 'both': 2, 'ingress': 1."
hwifAggregateOperStatus,1.3.6.1.4.1.43.45.1.2.23.1.1.2.1.5,rowstatus,read-only,objecttype,column,"Current operation status of the row."
hwifHybridPortTable,1.3.6.1.4.1.43.45.1.2.23.1.1.3,,no-access,objecttype,table,"Hybrid-port configuration table."
hwifHybridPortEntry,1.3.6.1.4.1.43.45.1.2.23.1.1.3.1,,no-access,objecttype,row,"Hybrid-port configuration table."
hwifHybridPortIndex,1.3.6.1.4.1.43.45.1.2.23.1.1.3.1.1,integer,read-only,objecttype,column,"Index number of Hybrid-port."
hwifHybridTaggedVlanListLow,1.3.6.1.4.1.43.45.1.2.23.1.1.3.1.2,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 1 through 8, the second octet specifying VLANs 9 through 16, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each tagged VLAN of the hybrid port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is tagged in the set of VLANs; the VLAN is not tagged if its bit has a value of '0'."
hwifHybridTaggedVlanListHigh,1.3.6.1.4.1.43.45.1.2.23.1.1.3.1.3,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 2049 through 2056, the second octet specifying VLANs 2057 through 2064, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each tagged VLAN of the hybrid port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is tagged in the set of VLANs; the VLAN is not tagged if its bit has a value of '0'."
hwifHybridUnTaggedVlanListLow,1.3.6.1.4.1.43.45.1.2.23.1.1.3.1.4,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 1 through 8, the second octet specifying VLANs 9 through 16, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each untagged VLAN of the hybrid port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is untagged in the set of VLANs; the VLAN is not untagged if its bit has a value of '0'."
hwifHybridUnTaggedVlanListHigh,1.3.6.1.4.1.43.45.1.2.23.1.1.3.1.5,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 2049 through 2056, the second octet specifying VLANs 2057 through 2064, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each untagged VLAN of the hybrid port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is untagged in the set of VLANs; the VLAN is not untagged if its bit has a value of '0'."
hwifComboPortTable,1.3.6.1.4.1.43.45.1.2.23.1.1.4,,no-access,objecttype,table,"Combo-port table."
hwifComboPortEntry,1.3.6.1.4.1.43.45.1.2.23.1.1.4.1,,no-access,objecttype,row,"The entry of hwifComboPortTable."
hwifComboPortIndex,1.3.6.1.4.1.43.45.1.2.23.1.1.4.1.1,interfaceindex,read-only,objecttype,column,"The combo-port interface index. Its value is the same as the value of ifIndex in ifTable, but only includes indexes of the combo-port interfaces."
hwifComboPortCurActive,1.3.6.1.4.1.43.45.1.2.23.1.1.4.1.2,integer,read-write,objecttype,column,"Current active interface of combo interfaces. The value 'fiber' means the interface with fiber connector of the pair of combo-port interfaces is active. The value 'copper' means the interface with copper connector of the pair is active. The value 'na' means not supported. Enumeration: 'copper': 2, 'fiber': 1, 'na': 3."
hwLswL2InfMib,1.3.6.1.4.1.43.45.1.2.23.1.5,,,moduleidentity,,""
hwLswL2InfMibObject,1.3.6.1.4.1.43.45.1.2.23.1.5.1,,,objectidentity,,""
hwSlotPortMax,1.3.6.1.4.1.43.45.1.2.23.1.5.1.1,integer,read-only,objecttype,scalar,"Max ports of the slots."
hwSwitchPortMax,1.3.6.1.4.1.43.45.1.2.23.1.5.1.2,integer,read-only,objecttype,scalar,"Max ports that this switch includes."
hwifVLANTrunkStatusTable,1.3.6.1.4.1.43.45.1.2.23.1.5.1.3,,no-access,objecttype,table,"Gvrp attributes on the VlanTrunk port."
hwifVLANTrunkStatusEntry,1.3.6.1.4.1.43.45.1.2.23.1.5.1.3.1,,no-access,objecttype,row,"Gvrp attributes on the VlanTrunk port."
hwifVLANTrunkIndex,1.3.6.1.4.1.43.45.1.2.23.1.5.1.3.1.1,interfaceindex,read-only,objecttype,column,"Index number of the VLANTrunk interface."
hwifVLANTrunkGvrpRegistration,1.3.6.1.4.1.43.45.1.2.23.1.5.1.3.1.2,integer,read-write,objecttype,column,"GVRP registration information normal: This is the default configuration. Allow create, register and unregister vlans dynamiclly at this port. fixed: Aallow create and register vlan manually at this port. Prevent from unregistering vlans or registering known vlans of this port at another trunk port. forbidden: Unregister all vlans but vlan 1, forbid to create or register any other vlans at this port. Enumeration: 'forbidden': 3, 'fixed': 2, 'normal': 1."
hwifVLANTrunkPassListLow,1.3.6.1.4.1.43.45.1.2.23.1.5.1.3.1.4,octet string,read-only,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 1 through 8, the second octet specifying VLANs 9 through 16, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each actually passed VLAN of the trunk port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is actually passed in the set of VLANs; the VLAN is not actually passed if its bit has a value of '0'."
hwifVLANTrunkPassListHigh,1.3.6.1.4.1.43.45.1.2.23.1.5.1.3.1.5,octet string,read-only,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 2049 through 2056, the second octet specifying VLANs 2057 through 2064, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each actually passed VLAN of the trunk port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is actually passed in the set of VLANs; the VLAN is not actually passed if its bit has a value of '0'."
hwifVLANTrunkAllowListLow,1.3.6.1.4.1.43.45.1.2.23.1.5.1.3.1.6,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 1 through 8, the second octet specifying VLANs 9 through 16, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each allowed VLAN of the trunk port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is allowed in the set of VLANs; the VLAN is not allowed if its bit has a value of '0'."
hwifVLANTrunkAllowListHigh,1.3.6.1.4.1.43.45.1.2.23.1.5.1.3.1.7,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 2049 through 2056, the second octet specifying VLANs 2057 through 2064, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each allowed VLAN of the trunk port is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is allowed in the set of VLANs; the VLAN is not allowed if its bit has a value of '0'."
hwethernetTable,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4,,no-access,objecttype,table,"Ethernet port attribute table."
hwethernetEntry,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1,,no-access,objecttype,row,"Entries of Ethernet port attribute table"
hwifEthernetDuplex,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.3,integer,read-write,objecttype,column,"Ethernet interface mode. Enumeration: 'auto': 3, 'full': 1, 'half': 2."
hwifEthernetMTU,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.4,integer,read-write,objecttype,column,"MTU on the Ethernet interface."
hwifEthernetSpeed,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.5,integer,read-write,objecttype,column,"Ethernet interface speed. Enumeration: 'auto': 0, 's100000M': 100000, 's100M': 100, 's10M': 10, 's10000M': 10000, 's1000M': 1000, 's40000M': 40000, 's24000M': 24000."
hwifEthernetMdi,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.7,integer,read-write,objecttype,column,"Type of the line connected to the port. MDI-II (straight-through cable): 1 MDI-X (crossover cable): 2 MDI-AUTO (auto-sensing): 3 Enumeration: 'mdi-x': 2, 'mdi-auto': 3, 'mdi-ii': 1."
hwMaxMacLearn,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.8,integer,read-write,objecttype,column,"The maximum number of MAC addresses that the port can learn. The value -1 means that the number of Mac addresses that the port can learn is unlimited."
hwifMacAddressLearn,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.9,integer,read-only,objecttype,column,"This object indicates if the interface is allowed to learn mac address. eanbled(1) means the interface can learn mac address, otherwise disabled(2) can be set. Enumeration: 'disabled': 2, 'enabled': 1."
hwifEthernetTest,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.10,integer,read-write,objecttype,column,"Test this interface. The actual testing will be different according to products. Read operation not supported. Enumeration: 'test': 1."
hwifMacAddrLearnMode,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.11,integer,read-only,objecttype,column,"Status indicates mac address learn mode of the interface. IVL(1) means independent VLAN learning. SVL means shared VLAN learning. Enumeration: 'iVL': 1, 'sVL': 2."
hwifEthernetFlowInterval,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.12,integer,read-write,objecttype,column,"Set flow interval of the ethernet. The NMS should set value to integer which is a multiple of 5."
hwifEthernetIsolate,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.13,octet string,read-write,objecttype,column,"Isolate group means that all ports in the same isolate group can not send and receive packets each other. Each octet within this value specifies a set of eight isolate groups, with the first octet specifying isolate groups 1 through 8, the second octet specifying isolate groups 9 through 16, etc. Within each octet, the leftmost bit is the first bit. the first bit represents the lowest numbered isolate group, and the last bit represents the highest numbered isolate group. one port can belong to more than one isolate group. Thus, each isolate group is represented by a single bit within the value of this object. If that bit has a value of '1', then that isolate group includes this port; the port is not included if its bit has a value of '0'. for example, the first octet is '10000100' means that the port is included in the isolate group 1 and isolate group 6."
hwifVlanVPNStatus,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.14,integer,read-write,objecttype,column,"Vlan VPN enable status. Enumeration: 'disabled': 2, 'enabled': 1."
hwifVlanVPNUplinkStatus,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.15,integer,read-write,objecttype,column,"Vlan VPN uplink status. Enumeration: 'disabled': 2, 'enabled': 1."
hwifVlanVPNTPID,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.16,integer32,read-write,objecttype,column,"Port based Vlan VPN TPID(Tag Protocol Indentifier), default value is 0x8100. Please refer to hwVlanVPNTPIDMode to get more information."
hwifIsolateGroupID,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.17,integer32,read-write,objecttype,column,"Isolate group identifier. Value zero means this interface does not belong to any isolate group."
hwifisUplinkPort,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.18,integer,read-only,objecttype,column,"Ethernet uplink status, default value is 2. Enumeration: 'yes': 1, 'no': 2."
hwifEthernetAutoSpeedMask,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.19,speedmodeflag,read-only,objecttype,column,"This object specifies which kinds of speed mode can be negotiated. Each bit corresponds to a kind of speed mode. If the value of a bit is '1', it means the corresponding speed mode is negotiable on the port. Otherwise the negotiation for that kind of speed mode is not supported on this port. If there are several negotiable speed modes, all bits for them are '1'. For example, if the speed mode 's10M' and 's1000M' can be negotiable, the value of this object is 0xA0."
hwifEthernetAutoSpeed,1.3.6.1.4.1.43.45.1.2.23.1.5.1.4.1.20,speedmodeflag,read-write,objecttype,column,"This object indicates which kinds of speed mode are negotiable on this port. Only when a bit of hwifEthernetAutoSpeedMask is '1', the corresponding bit of this object can be set to '1', indicating the corresponding speed mode is negotiable. For example, if the value of hwifEthernetAutoSpeedMask is 0xA0, which indicates speed mode 's10M' and 's1000M' are negotiable, the possible value of this object should be one of the four values (0x00, 0x20, 0x80 and 0xA0). If the value of hwifEthernetSpeed is not 'auto', the value of this object is insignificant and should be ignored. The value length of this object should be as long as that of hwifEthernetAutoSpeedMask."
hwIsolateGroupMax,1.3.6.1.4.1.43.45.1.2.23.1.5.1.5,integer32,read-only,objecttype,scalar,"Max isolate group that this device support, the value is zero means that the device does not support isolate group."
hwGlobalBroadcastMaxPps,1.3.6.1.4.1.43.45.1.2.23.1.5.1.6,integer,read-write,objecttype,scalar,"The global max packets per second. When it is set, the value of BroadcastMaxPps in all ports will be changed to that setting."
hwGlobalBroadcastMaxRatio,1.3.6.1.4.1.43.45.1.2.23.1.5.1.7,integer,read-write,objecttype,scalar,"The global max-ratio of broadcast from 0 to 100 percent. When it is set, the value of BroadcastMaxRatio in all ports will be changed to that setting."
hwBpduTunnelStatus,1.3.6.1.4.1.43.45.1.2.23.1.5.1.8,integer,read-write,objecttype,scalar,"Bpdu tunnel enable status. Enumeration: 'disabled': 2, 'enabled': 1."
hwVlanVPNTPIDMode,1.3.6.1.4.1.43.45.1.2.23.1.5.1.9,integer,read-only,objecttype,scalar,"Vlan VPN TPID mode. The value 'port-based' means VLAN VPN TPID value would be set based on port via hwifVlanVPNTPID. In this situation, hwVlanVPNTPID is meaningless and always return 0x8100. The value 'global' means VLAN VPN TPID value should be set globally via hwVlanVPNTPID. In this situation, hwifVlanVPNTPID in hwethernetTable has the same value with hwVlanVPNTPID. Enumeration: 'port-based': 1, 'global': 2."
hwVlanVPNTPID,1.3.6.1.4.1.43.45.1.2.23.1.5.1.10,integer32,read-write,objecttype,scalar,"Global Vlan VPN TPID(Tag Protocol Indentifier), default value is 0x8100."
hwPortIsolateGroupTable,1.3.6.1.4.1.43.45.1.2.23.1.5.1.11,,no-access,objecttype,table,"Isolate Group attribute table."
hwPortIsolateGroupEntry,1.3.6.1.4.1.43.45.1.2.23.1.5.1.11.1,,no-access,objecttype,row,"The entry of hwPortIsolateGroupTable."
hwPortIsolateGroupIndex,1.3.6.1.4.1.43.45.1.2.23.1.5.1.11.1.1,integer32,no-access,objecttype,column,"Port isolate group identifier. The index of the hwPortIsolateGroupTable. The value ranges from 1 to the limit of isolate group quantity."
hwPortIsolateUplinkIfIndex,1.3.6.1.4.1.43.45.1.2.23.1.5.1.11.1.2,interfaceindex,read-only,objecttype,column,"Index number of the uplink interface."
hwPortIsolateGroupRowStatus,1.3.6.1.4.1.43.45.1.2.23.1.5.1.11.1.3,rowstatus,read-only,objecttype,column,"Current operation status of the row."
hwPortIsolateGroupDescription,1.3.6.1.4.1.43.45.1.2.23.1.5.1.11.1.4,displaystring,read-only,objecttype,column,"Port isolate group description, default value is zero-length string."
hwMaxMacLearnRange,1.3.6.1.4.1.43.45.1.2.23.1.5.1.12,integer32,read-only,objecttype,scalar,"The maximum number of MAC address that the port supports."
